createdAt,value
2023-02-20T00:02:23.189Z,99969.41
2023-02-20T00:06:26.742Z,99960.63
2023-02-20T00:10:32.746Z,99959.69
2023-02-20T00:14:36.057Z,99945.81
2023-02-20T00:18:40.795Z,99936.25
2023-02-20T00:22:43.777Z,99942.28
2023-02-20T00:26:51.894Z,99930.13
2023-02-20T00:30:56.069Z,99935.09
2023-02-20T00:35:00.513Z,99938.47
2023-02-20T00:39:03.626Z,99940.22
2023-02-20T00:43:06.666Z,99951.53
2023-02-20T00:47:09.617Z,99956.75
2023-02-20T00:51:14.058Z,99969.06
2023-02-20T00:55:17.205Z,99961.19
2023-02-20T00:59:20.194Z,99963.75
2023-02-20T01:03:22.981Z,99947.81
2023-02-20T01:07:27.423Z,99945.06
2023-02-20T01:11:30.617Z,99942.50
2023-02-20T01:15:33.772Z,99940.72
2023-02-20T01:19:37.653Z,99930.41
2023-02-20T01:23:44.868Z,99941.75
2023-02-20T01:27:47.903Z,99939.09
2023-02-20T01:31:53.684Z,99936.47
2023-02-20T01:35:56.824Z,99930.41
2023-02-20T01:40:01.940Z,99941.53
2023-02-20T01:44:05.226Z,99950.25
2023-02-20T01:48:08.394Z,99941.47
2023-02-20T01:52:17.445Z,99945.06
2023-02-20T01:56:22.100Z,99930.28
2023-02-20T02:00:25.915Z,99924.94
2023-02-20T02:04:30.756Z,99925.72
2023-02-20T02:08:36.200Z,99928.19
2023-02-20T02:12:42.007Z,99939.59
2023-02-20T02:16:58.493Z,99923.16
2023-02-20T02:21:34.261Z,99922.38
2023-02-20T02:25:48.489Z,99905.88
2023-02-20T02:30:37.671Z,99902.56
2023-02-20T02:35:15.745Z,99912.28
2023-02-20T02:39:31.291Z,99923.59
2023-02-20T02:43:43.568Z,99904.53
2023-02-20T02:47:52.569Z,99915.78
2023-02-20T02:51:58.068Z,99905.56
2023-02-20T02:56:21.752Z,99907.34
2023-02-20T03:00:27.854Z,99904.88
2023-02-20T03:04:34.927Z,99905.03
2023-02-20T03:08:44.005Z,99904.13
2023-02-20T03:12:51.790Z,99897.34
2023-02-20T03:17:02.399Z,99894.09
2023-02-20T03:21:14.519Z,99884.81
2023-02-20T03:25:22.594Z,99897.91
2023-02-20T03:29:33.288Z,99889.13
2023-02-20T03:34:03.343Z,99889.22
2023-02-20T03:38:28.522Z,99887.72
2023-02-20T03:42:53.769Z,99874.06
2023-02-20T03:47:00.894Z,99871.38
2023-02-20T03:51:04.669Z,99868.72
2023-02-20T03:55:09.576Z,99877.47
2023-02-20T03:59:16.626Z,99864.44
2023-02-20T04:03:23.839Z,99868.59
2023-02-20T04:07:32.292Z,99865.00
2023-02-20T04:11:39.811Z,99869.84
2023-02-20T04:15:44.738Z,99867.84
2023-02-20T04:19:49.253Z,99850.44
2023-02-20T04:24:03.093Z,99856.41
2023-02-20T04:28:07.463Z,99844.38
2023-02-20T04:32:12.348Z,99838.41
2023-02-20T04:36:17.165Z,99835.94
2023-02-20T04:40:23.072Z,99830.56
2023-02-20T04:44:35.918Z,99821.31
2023-02-20T04:48:39.082Z,99826.38
2023-02-20T04:52:43.703Z,99826.25
2023-02-20T04:56:48.548Z,99814.09
2023-02-20T05:00:51.758Z,99819.31
2023-02-20T05:04:54.732Z,99814.28
2023-02-20T05:08:59.427Z,99823.69
2023-02-20T05:13:03.032Z,99818.63
2023-02-20T05:17:06.142Z,99807.56
2023-02-20T05:21:26.790Z,99797.44
2023-02-20T05:25:31.185Z,99791.19
2023-02-20T05:29:34.404Z,99790.22
2023-02-20T05:33:37.362Z,99782.41
2023-02-20T05:37:40.447Z,99780.72
2023-02-20T05:41:45.003Z,99780.91
2023-02-20T05:45:47.888Z,99780.19
2023-02-20T05:49:51.507Z,99789.88
2023-02-20T05:53:54.515Z,99775.16
2023-02-20T05:57:59.256Z,99768.28
2023-02-20T06:02:02.926Z,99754.31
2023-02-20T06:06:08.103Z,99758.50
2023-02-20T06:10:12.214Z,99755.63
2023-02-20T06:14:19.364Z,99749.16
2023-02-20T06:18:22.491Z,99755.75
2023-02-20T06:22:26.032Z,99741.47
2023-02-20T06:26:29.212Z,99737.66
2023-02-20T06:30:33.718Z,99745.19
2023-02-20T06:34:37.311Z,99741.22
2023-02-20T06:38:40.255Z,99727.72
2023-02-20T06:42:43.345Z,99727.09
2023-02-20T06:46:47.859Z,99718.59
2023-02-20T06:50:55.523Z,99718.06
2023-02-20T06:54:59.390Z,99721.88
2023-02-20T06:59:05.632Z,99718.31
2023-02-20T07:03:12.948Z,99713.22
2023-02-20T07:07:16.662Z,99705.41
2023-02-20T07:11:24.887Z,99706.66
2023-02-20T07:15:29.903Z,99708.84
2023-02-20T07:19:36.008Z,99693.66
2023-02-20T07:23:38.861Z,99694.06
2023-02-20T07:27:41.749Z,99681.59
2023-02-20T07:31:44.879Z,99682.59
2023-02-20T07:35:48.712Z,99679.44
2023-02-20T07:39:51.628Z,99679.34
2023-02-20T07:43:54.828Z,99674.50
2023-02-20T07:47:57.833Z,99684.09
2023-02-20T07:52:02.253Z,99673.44
2023-02-20T07:56:06.728Z,99664.34
2023-02-20T08:00:11.488Z,99644.94
2023-02-20T08:04:14.624Z,99649.09
2023-02-20T08:08:19.736Z,99625.59
2023-02-20T08:12:22.943Z,99620.63
2023-02-20T08:16:27.184Z,99619.84
2023-02-20T08:20:30.344Z,99596.53
2023-02-20T08:24:34.508Z,99602.06
2023-02-20T08:28:38.007Z,99601.31
2023-02-20T08:32:42.268Z,99590.66
2023-02-20T08:36:45.238Z,99595.72
2023-02-20T08:40:50.000Z,99576.38
2023-02-20T08:44:52.878Z,99574.97
2023-02-20T08:48:56.126Z,99577.06
2023-02-20T08:53:02.523Z,99560.19
2023-02-20T08:57:06.799Z,99558.91
2023-02-20T09:01:10.569Z,99552.19
2023-02-20T09:05:13.979Z,99546.41
2023-02-20T09:09:18.099Z,99538.78
2023-02-20T09:13:22.973Z,99532.28
2023-02-20T09:17:25.978Z,99530.41
2023-02-20T09:21:33.999Z,99510.38
2023-02-20T09:25:37.521Z,99507.31
2023-02-20T09:29:44.590Z,99495.66
2023-02-20T09:33:51.518Z,99467.63
2023-02-20T09:37:55.198Z,99454.88
2023-02-20T09:42:13.271Z,99444.00
2023-02-20T09:46:23.149Z,99420.47
2023-02-20T09:50:36.274Z,99407.63
2023-02-20T09:54:45.046Z,99382.03
2023-02-20T09:59:00.537Z,99377.19
2023-02-20T10:03:20.922Z,99361.19
2023-02-20T10:19:24.143Z,99314.88
2023-02-20T10:23:38.920Z,99323.44
2023-02-20T10:27:53.303Z,99300.16
2023-02-20T10:32:04.573Z,99300.16
2023-02-20T10:36:17.335Z,99293.34
2023-02-20T10:40:28.633Z,99269.66
2023-02-20T10:44:43.012Z,99264.78
2023-02-20T10:48:56.461Z,99270.28
2023-02-20T10:53:13.373Z,99243.38
2023-02-20T10:57:24.379Z,99240.56
2023-02-20T11:01:29.392Z,99234.38
2023-02-20T11:05:40.370Z,99219.88
2023-02-20T11:09:46.467Z,99198.84
2023-02-20T11:13:49.763Z,99200.41
2023-02-20T11:17:59.793Z,99191.53
2023-02-20T11:22:02.834Z,99176.00
2023-02-20T11:26:30.877Z,99103.28
2023-02-20T11:30:36.987Z,99049.41
2023-02-20T11:34:40.676Z,99038.31
2023-02-20T11:38:44.339Z,99063.41
2023-02-20T11:42:50.317Z,99052.25
2023-02-20T11:47:35.269Z,99032.25
2023-02-20T11:51:41.151Z,99003.66
2023-02-20T11:55:46.489Z,98989.84
2023-02-20T12:00:20.198Z,98957.22
2023-02-20T12:04:27.149Z,98946.13
2023-02-20T12:08:53.891Z,98907.94
2023-02-20T12:12:57.442Z,98908.94
2023-02-20T12:17:15.936Z,98898.31
2023-02-20T12:21:26.837Z,98865.72
2023-02-20T12:25:41.281Z,98840.31
2023-02-20T12:29:55.077Z,98801.28
2023-02-20T12:34:22.097Z,98837.13
2023-02-20T12:38:39.918Z,98818.00
2023-02-20T12:42:55.449Z,98820.06
2023-02-20T12:47:14.998Z,98816.44
2023-02-20T12:51:30.223Z,98798.06
2023-02-20T12:55:44.792Z,98824.72
2023-02-20T12:59:59.542Z,98809.41
2023-02-20T13:04:08.638Z,98833.59
2023-02-20T13:08:17.422Z,98832.00
2023-02-20T13:12:22.620Z,98816.09
2023-02-20T13:16:32.765Z,98806.47
2023-02-20T13:20:48.352Z,98822.81
2023-02-20T13:24:52.943Z,98822.44
2023-02-20T13:28:56.425Z,98798.94
2023-02-20T13:33:14.924Z,98808.91
2023-02-20T13:37:52.499Z,98798.38
2023-02-20T13:42:04.758Z,98784.16
2023-02-20T13:46:15.359Z,98778.69
2023-02-20T13:50:34.188Z,98763.75
2023-02-20T13:54:36.796Z,98747.63
2023-02-20T13:58:41.511Z,98761.44
2023-02-20T14:02:44.564Z,98747.63
2023-02-20T14:06:58.479Z,98754.34
2023-02-20T14:11:09.845Z,98744.50
2023-02-20T14:15:14.483Z,98726.91
2023-02-20T14:19:22.454Z,98721.78
2023-02-20T14:23:28.156Z,98698.84
2023-02-20T14:27:33.678Z,98711.63
2023-02-20T14:31:39.122Z,98678.66
2023-02-20T14:35:56.198Z,98686.00
2023-02-20T14:40:07.336Z,98690.59
2023-02-20T14:44:19.476Z,98691.66
2023-02-20T14:48:27.113Z,98671.31
2023-02-20T14:52:30.243Z,98672.03
2023-02-20T14:56:34.240Z,98668.97
2023-02-20T15:00:39.807Z,98655.84
2023-02-20T15:04:50.718Z,98648.41
2023-02-20T15:08:58.648Z,98644.81
2023-02-20T15:13:07.257Z,98651.38
2023-02-20T15:17:21.676Z,98649.53
2023-02-20T15:21:41.647Z,98651.22
2023-02-20T15:25:45.561Z,98656.53
2023-02-20T15:30:15.056Z,98642.19
2023-02-20T15:34:23.801Z,98652.28
2023-02-20T15:38:30.627Z,98638.97
2023-02-20T15:42:33.126Z,98657.97
2023-02-20T15:46:40.792Z,98644.50
2023-02-20T15:50:46.239Z,98637.94
2023-02-20T15:54:52.741Z,98645.38
2023-02-20T15:58:58.300Z,98642.03
2023-02-20T16:03:03.098Z,98647.00
2023-02-20T16:07:09.687Z,98634.03
2023-02-20T16:11:14.512Z,98633.22
2023-02-20T16:15:21.766Z,98635.50
2023-02-20T16:19:41.877Z,98618.69
2023-02-20T16:23:46.827Z,98609.03
2023-02-20T16:27:53.812Z,98591.47
2023-02-20T16:32:23.449Z,98581.81
2023-02-20T16:36:28.023Z,98603.28
2023-02-20T16:40:31.087Z,98601.84
2023-02-20T16:44:38.319Z,98620.13
2023-02-20T16:48:43.647Z,98604.38
2023-02-20T16:52:47.099Z,98612.97
2023-02-20T16:56:50.579Z,98598.03
2023-02-20T17:00:57.913Z,98601.75
2023-02-20T17:05:01.891Z,98601.84
2023-02-20T17:09:05.190Z,98596.50
2023-02-20T17:13:10.971Z,98587.66
2023-02-20T17:17:16.348Z,98600.66
2023-02-20T17:21:19.594Z,98601.47
2023-02-20T17:25:25.669Z,98590.13
2023-02-20T17:29:28.782Z,98580.81
2023-02-20T17:33:33.255Z,98586.91
2023-02-20T17:37:37.048Z,98573.66
2023-02-20T17:41:42.915Z,98572.72
2023-02-20T17:45:45.956Z,98572.00
2023-02-20T17:49:54.097Z,98558.03
2023-02-20T17:53:57.227Z,98575.22
2023-02-20T17:58:02.701Z,98587.66
2023-02-20T18:02:05.923Z,98562.81
2023-02-20T18:06:11.220Z,98562.34
2023-02-20T18:10:14.452Z,98551.59
2023-02-20T18:14:20.231Z,98562.94
2023-02-20T18:18:23.725Z,98570.72
2023-02-20T18:22:28.538Z,98562.81
2023-02-20T18:26:31.386Z,98556.72
2023-02-20T18:30:37.424Z,98569.97
2023-02-20T18:34:43.377Z,98552.53
2023-02-20T18:38:47.771Z,98531.16
2023-02-20T18:42:51.813Z,98538.34
2023-02-20T18:46:55.319Z,98535.34
2023-02-20T18:51:00.638Z,98529.88
2023-02-20T18:55:07.921Z,98523.53
2023-02-20T18:59:13.169Z,98522.44
2023-02-20T19:03:21.372Z,98529.88
2023-02-20T19:07:44.782Z,98511.34
2023-02-20T19:11:52.526Z,98529.97
2023-02-20T19:15:55.622Z,98522.69
2023-02-20T19:20:01.184Z,98529.13
2023-02-20T19:24:04.772Z,98506.69
2023-02-20T19:28:11.808Z,98535.72
2023-02-20T19:32:15.678Z,98516.50
2023-02-20T19:36:19.164Z,98533.34
2023-02-20T19:40:22.124Z,98526.38
2023-02-20T19:44:28.696Z,98553.94
2023-02-20T19:48:31.901Z,98517.53
2023-02-20T19:52:35.228Z,98518.81
2023-02-20T19:56:39.815Z,98542.44
2023-02-20T20:00:46.958Z,98540.66
2023-02-20T20:04:50.105Z,98549.75
2023-02-20T20:09:10.488Z,98534.22
2023-02-20T20:13:15.858Z,98537.69
2023-02-20T20:17:20.045Z,98513.94
2023-02-20T20:21:23.552Z,98536.13
2023-02-20T20:25:27.686Z,98536.00
2023-02-20T20:29:30.928Z,98530.88
2023-02-20T20:33:35.663Z,98523.72
2023-02-20T20:37:38.415Z,98537.31
2023-02-20T20:41:45.293Z,98522.16
2023-02-20T20:45:51.754Z,98513.00
2023-02-20T20:49:56.558Z,98510.75
2023-02-20T20:53:59.588Z,98530.56
2023-02-20T20:58:02.456Z,98514.31
2023-02-20T21:02:06.624Z,98500.97
2023-02-20T21:06:11.316Z,98501.56
2023-02-20T21:10:17.206Z,98507.25
2023-02-20T21:14:20.188Z,98493.44
2023-02-20T21:18:24.901Z,98496.75
2023-02-20T21:22:29.261Z,98508.44
2023-02-20T21:26:32.613Z,98517.38
2023-02-20T21:30:35.895Z,98519.66
2023-02-20T21:34:38.481Z,98517.03
2023-02-20T21:38:42.806Z,98521.69
2023-02-20T21:43:02.905Z,98546.94
2023-02-20T21:47:07.410Z,98525.75
2023-02-20T21:51:10.232Z,98538.97
2023-02-20T21:55:16.812Z,98539.22
2023-02-20T21:59:18.706Z,98522.97
2023-02-20T22:03:20.517Z,98531.06
2023-02-20T22:07:40.867Z,98523.91
2023-02-20T22:12:02.541Z,98518.06
2023-02-20T22:16:23.079Z,98510.31
2023-02-20T22:20:43.634Z,98522.00
2023-02-20T22:25:03.891Z,98518.28
2023-02-20T22:29:28.268Z,98504.13
2023-02-20T22:33:52.081Z,98519.03
2023-02-20T22:38:12.143Z,98506.84
2023-02-20T22:42:35.230Z,98512.22
2023-02-20T22:46:57.480Z,98514.22
2023-02-20T22:51:20.845Z,98509.59
2023-02-20T22:55:41.278Z,98513.78
2023-02-20T23:00:01.912Z,98505.19
2023-02-20T23:04:24.051Z,98529.63
2023-02-20T23:08:44.325Z,98528.34
2023-02-20T23:13:05.015Z,98521.88
2023-02-20T23:17:36.320Z,98523.78
2023-02-20T23:22:04.298Z,98536.31
2023-02-20T23:26:25.526Z,98547.31
2023-02-20T23:30:46.144Z,98516.69
2023-02-20T23:35:10.759Z,98539.22
2023-02-20T23:39:32.575Z,98537.28
2023-02-20T23:43:52.955Z,98531.56
2023-02-20T23:48:13.997Z,98530.09
2023-02-20T23:52:34.639Z,98523.06
2023-02-20T23:56:56.229Z,98525.56
