createdAt,value
2022-12-26T00:00:00.000Z,3.59
2022-12-26T00:15:00.000Z,2.79
2022-12-26T00:30:00.000Z,2.67
2022-12-26T00:45:00.000Z,2.62
2022-12-26T01:00:00.000Z,2.74
2022-12-26T01:15:00.000Z,2.47
2022-12-26T01:30:00.000Z,2.08
2022-12-26T01:45:00.000Z,2.25
2022-12-26T02:00:00.000Z,2.18
2022-12-26T02:15:00.000Z,1.82
2022-12-26T02:30:00.000Z,2.15
2022-12-26T03:00:00.000Z,1
2022-12-26T03:00:00.000Z,1.7
2022-12-26T03:15:00.000Z,1.64
2022-12-26T03:30:00.000Z,2.01
2022-12-26T03:45:00.000Z,1.6
2022-12-26T04:00:00.000Z,1.78
2022-12-26T04:15:00.000Z,1.53
2022-12-26T04:30:00.000Z,2.15
2022-12-26T04:45:00.000Z,1.41
2022-12-26T05:00:00.000Z,1.46
2022-12-26T05:15:00.000Z,2.02
2022-12-26T05:30:00.000Z,2.01
2022-12-26T05:45:00.000Z,1.82
2022-12-26T06:00:00.000Z,1.66
2022-12-26T06:15:00.000Z,1.82
2022-12-26T06:30:00.000Z,1.82
2022-12-26T06:45:00.000Z,2.19
2022-12-26T07:00:00.000Z,2.06
2022-12-26T07:15:00.000Z,2.66
2022-12-26T07:30:00.000Z,2.24
2022-12-26T07:45:00.000Z,2.75
2022-12-26T08:00:00.000Z,2.15
2022-12-26T08:15:00.000Z,2.44
2022-12-26T08:30:00.000Z,2.62
2022-12-26T08:45:00.000Z,3.67
2022-12-26T09:00:00.000Z,3.48
2022-12-26T09:15:00.000Z,4.02
2022-12-26T09:30:00.000Z,4.09
2022-12-26T09:45:00.000Z,3.81
2022-12-26T10:00:00.000Z,3.48
2022-12-26T10:15:00.000Z,4.15
2022-12-26T10:30:00.000Z,3.22
2022-12-26T10:45:00.000Z,2.31
2022-12-26T11:00:00.000Z,2.27
2022-12-26T11:15:00.000Z,2.71
2022-12-26T11:30:00.000Z,3.16
2022-12-26T11:45:00.000Z,2.68
2022-12-26T12:00:00.000Z,2.47
2022-12-26T12:15:00.000Z,5.8
2022-12-26T12:30:00.000Z,3.04
2022-12-26T12:45:00.000Z,2.79
2022-12-26T13:00:00.000Z,2.67
2022-12-26T13:15:00.000Z,2.71
2022-12-26T13:30:00.000Z,2.62
2022-12-26T13:45:00.000Z,3.09
2022-12-26T14:00:00.000Z,5.72
2022-12-26T14:15:00.000Z,4.4
2022-12-26T14:30:00.000Z,5.44
2022-12-26T14:45:00.000Z,6.12
2022-12-26T15:00:00.000Z,5.8
2022-12-26T15:15:00.000Z,7.76
2022-12-26T15:30:00.000Z,10.16
2022-12-26T15:45:00.000Z,13.55
2022-12-26T16:00:00.000Z,10.14
2022-12-26T16:15:00.000Z,6
2022-12-26T16:30:00.000Z,5.26
2022-12-26T16:45:00.000Z,5.15
2022-12-26T17:00:00.000Z,6.84
2022-12-26T17:15:00.000Z,5.69
2022-12-26T17:30:00.000Z,6.85
2022-12-26T17:45:00.000Z,7.46
2022-12-26T18:00:00.000Z,10.82
2022-12-26T18:15:00.000Z,8.86
2022-12-26T18:30:00.000Z,12.15
2022-12-26T18:45:00.000Z,13.91
2022-12-26T19:00:00.000Z,16.66
2022-12-26T19:15:00.000Z,11.36
2022-12-26T19:30:00.000Z,8.29
2022-12-26T19:45:00.000Z,1.91
2022-12-26T20:00:00.000Z,4.21
2022-12-26T20:15:00.000Z,5.35
2022-12-26T20:30:00.000Z,1.09
2022-12-26T20:45:00.000Z,1.74
2022-12-26T21:00:00.000Z,2.2
2022-12-26T21:15:00.000Z,1.25
2022-12-26T21:30:00.000Z,1.14
2022-12-26T21:45:00.000Z,2.14
2022-12-26T22:00:00.000Z,2.36
2022-12-26T22:15:00.000Z,2.09
2022-12-26T22:30:00.000Z,2.11
2022-12-26T22:45:00.000Z,1.91
2022-12-26T23:00:00.000Z,1.37
2022-12-26T23:15:00.000Z,1.24
2022-12-26T23:30:00.000Z,1.16
2022-12-26T23:45:00.000Z,1.12
