createdAt,value
2023-04-20T00:02:17.610Z,27.78
2023-04-20T00:04:51.979Z,27.87
2023-04-20T00:07:27.656Z,27.84
2023-04-20T00:10:01.335Z,27.81
2023-04-20T00:12:36.068Z,27.83
2023-04-20T00:15:11.364Z,27.97
2023-04-20T00:17:46.795Z,28.21
2023-04-20T00:20:20.382Z,28.19
2023-04-20T00:22:53.984Z,28.33
2023-04-20T00:25:27.823Z,28.45
2023-04-20T00:28:01.424Z,28.67
2023-04-20T00:30:35.036Z,28.61
2023-04-20T00:33:09.713Z,28.76
2023-04-20T00:35:43.486Z,28.81
2023-04-20T00:38:16.791Z,28.94
2023-04-20T00:40:51.610Z,28.85
2023-04-20T00:43:26.029Z,29.16
2023-04-20T00:45:59.846Z,29.23
2023-04-20T00:48:33.765Z,29.11
2023-04-20T00:51:07.797Z,29.16
2023-04-20T00:53:42.512Z,29.39
2023-04-20T00:56:17.151Z,29.29
2023-04-20T00:58:50.896Z,29.48
2023-04-20T01:01:24.588Z,29.45
2023-04-20T01:03:58.400Z,29.46
2023-04-20T01:06:34.396Z,29.51
2023-04-20T01:09:08.040Z,29.54
2023-04-20T01:11:41.927Z,29.63
2023-04-20T01:14:15.616Z,29.67
2023-04-20T01:16:49.860Z,29.59
2023-04-20T01:19:23.493Z,29.61
2023-04-20T01:21:57.133Z,29.84
2023-04-20T01:24:30.424Z,30.08
2023-04-20T01:27:04.745Z,30.05
2023-04-20T01:29:40.650Z,30.04
2023-04-20T01:32:15.769Z,30.07
2023-04-20T01:34:49.093Z,30.29
2023-04-20T01:37:22.710Z,30.28
2023-04-20T01:39:56.432Z,30.35
2023-04-20T01:42:30.025Z,30.54
2023-04-20T01:45:03.520Z,30.62
2023-04-20T01:47:38.433Z,30.68
2023-04-20T01:50:13.502Z,30.62
2023-04-20T01:52:47.013Z,30.81
2023-04-20T01:55:23.092Z,30.88
2023-04-20T01:57:59.319Z,31.01
2023-04-20T02:00:33.221Z,30.96
2023-04-20T02:03:06.996Z,31.16
2023-04-20T02:05:40.684Z,31.29
2023-04-20T02:08:14.281Z,31.39
2023-04-20T02:10:47.861Z,31.36
2023-04-20T02:13:21.631Z,31.66
2023-04-20T02:15:55.651Z,31.71
2023-04-20T02:18:30.273Z,31.81
2023-04-20T02:21:04.083Z,32.09
2023-04-20T02:23:37.839Z,32.22
2023-04-20T02:26:11.643Z,32.47
2023-04-20T02:28:46.339Z,32.43
2023-04-20T02:31:20.040Z,32.42
2023-04-20T02:33:53.601Z,32.54
2023-04-20T02:36:27.174Z,32.65
2023-04-20T02:39:00.826Z,32.52
2023-04-20T02:41:34.259Z,32.65
2023-04-20T02:44:08.512Z,32.58
2023-04-20T02:46:44.955Z,32.60
2023-04-20T02:49:19.333Z,32.67
2023-04-20T02:51:53.077Z,32.48
2023-04-20T02:54:26.480Z,32.55
2023-04-20T02:57:00.219Z,32.59
2023-04-20T02:59:34.706Z,32.80
2023-04-20T03:02:12.970Z,32.88
2023-04-20T03:04:47.176Z,32.89
2023-04-20T03:07:22.840Z,32.77
2023-04-20T03:09:57.328Z,32.89
2023-04-20T03:12:41.647Z,33.00
2023-04-20T03:15:17.256Z,32.94
2023-04-20T03:17:55.253Z,33.11
2023-04-20T03:20:28.830Z,33.05
2023-04-20T03:23:02.498Z,33.05
2023-04-20T03:25:36.415Z,33.15
2023-04-20T03:28:11.607Z,33.20
2023-04-20T03:30:46.350Z,33.33
2023-04-20T03:33:21.636Z,33.38
2023-04-20T03:35:55.318Z,33.37
2023-04-20T03:38:29.641Z,33.26
2023-04-20T03:41:03.314Z,33.55
2023-04-20T03:43:36.790Z,33.46
2023-04-20T03:46:10.409Z,33.66
2023-04-20T03:48:44.146Z,33.67
2023-04-20T03:51:18.326Z,33.65
2023-04-20T03:53:52.604Z,34.06
2023-04-20T03:56:28.780Z,33.82
2023-04-20T03:59:03.393Z,34.06
2023-04-20T04:01:39.189Z,33.99
2023-04-20T04:04:13.335Z,34.54
2023-04-20T04:06:47.109Z,34.43
2023-04-20T04:09:20.643Z,34.29
2023-04-20T04:11:54.309Z,34.30
2023-04-20T04:14:31.047Z,34.33
2023-04-20T04:17:04.674Z,34.14
2023-04-20T04:19:39.315Z,34.46
2023-04-20T04:22:13.088Z,34.30
2023-04-20T04:24:48.943Z,34.09
2023-04-20T04:27:29.146Z,34.03
2023-04-20T04:30:03.361Z,33.97
2023-04-20T04:32:38.479Z,33.83
2023-04-20T04:35:12.741Z,33.78
2023-04-20T04:37:47.705Z,34.11
2023-04-20T04:40:21.641Z,34.60
2023-04-20T04:42:56.809Z,34.39
2023-04-20T04:45:31.456Z,34.19
2023-04-20T04:48:08.163Z,34.31
2023-04-20T04:50:41.022Z,34.56
2023-04-20T04:53:14.503Z,34.37
2023-04-20T04:55:48.636Z,34.40
2023-04-20T04:58:22.186Z,34.35
2023-04-20T05:00:55.807Z,34.43
2023-04-20T05:03:29.440Z,34.17
2023-04-20T05:06:03.102Z,34.15
2023-04-20T05:08:36.609Z,34.55
2023-04-20T05:11:10.482Z,34.09
2023-04-20T05:13:43.708Z,34.29
2023-04-20T05:16:17.236Z,33.92
2023-04-20T05:18:50.596Z,33.72
2023-04-20T05:21:24.043Z,33.71
2023-04-20T05:23:57.555Z,33.84
2023-04-20T05:26:31.247Z,33.86
2023-04-20T05:29:04.799Z,34.28
2023-04-20T05:31:38.413Z,33.66
2023-04-20T05:34:12.147Z,33.51
2023-04-20T05:36:46.144Z,33.57
2023-04-20T05:39:20.122Z,33.71
2023-04-20T05:41:53.985Z,33.44
2023-04-20T05:44:27.296Z,33.33
2023-04-20T05:47:00.817Z,32.99
2023-04-20T05:49:33.386Z,32.87
2023-04-20T05:52:06.960Z,32.55
2023-04-20T05:54:40.752Z,33.12
2023-04-20T05:57:14.442Z,32.87
2023-04-20T05:59:48.187Z,32.87
2023-04-20T06:02:21.808Z,33.16
2023-04-20T06:04:55.242Z,33.18
2023-04-20T06:07:28.703Z,32.47
2023-04-20T06:10:02.823Z,32.53
2023-04-20T06:12:38.277Z,32.01
2023-04-20T06:15:14.983Z,31.88
2023-04-20T06:23:35.184Z,31.83
2023-04-20T06:26:09.776Z,31.39
2023-04-20T06:28:43.504Z,31.17
2023-04-20T06:31:17.322Z,31.57
2023-04-20T06:33:57.030Z,31.57
2023-04-20T06:36:31.302Z,31.42
2023-04-20T06:39:05.239Z,30.99
2023-04-20T06:41:39.473Z,29.28
2023-04-20T06:44:12.858Z,27.60
2023-04-20T06:46:47.347Z,25.54
2023-04-20T06:49:21.002Z,23.62
2023-04-20T06:51:54.607Z,21.85
2023-04-20T06:54:28.100Z,20.67
2023-04-20T06:57:01.725Z,19.85
2023-04-20T06:59:37.836Z,19.32
2023-04-20T07:02:11.470Z,18.61
2023-04-20T07:04:44.978Z,18.05
2023-04-20T07:07:18.703Z,17.49
2023-04-20T07:09:52.286Z,16.99
2023-04-20T07:12:25.778Z,16.53
2023-04-20T07:14:59.363Z,15.92
2023-04-20T07:17:35.006Z,15.63
2023-04-20T07:20:11.285Z,15.17
2023-04-20T07:22:44.888Z,14.61
2023-04-20T07:25:18.390Z,14.27
2023-04-20T07:27:52.018Z,13.35
2023-04-20T07:30:27.947Z,12.43
2023-04-20T07:33:01.414Z,12.34
2023-04-20T07:35:35.235Z,11.94
2023-04-20T07:38:08.981Z,11.94
2023-04-20T07:40:42.516Z,11.25
2023-04-20T07:43:16.287Z,11.16
2023-04-20T07:45:50.264Z,10.66
2023-04-20T07:48:24.006Z,10.59
2023-04-20T07:50:57.385Z,10.24
2023-04-20T07:53:32.512Z,9.36
2023-04-20T07:56:24.881Z,9.93
2023-04-20T07:58:58.365Z,10.15
2023-04-20T08:01:32.358Z,10.93
2023-04-20T08:04:06.869Z,12.14
2023-04-20T08:06:40.749Z,13.68
2023-04-20T08:09:14.826Z,13.98
2023-04-20T08:11:48.706Z,14.51
2023-04-20T08:14:22.551Z,14.73
2023-04-20T08:16:55.740Z,14.42
2023-04-20T08:19:29.114Z,14.87
2023-04-20T08:22:03.469Z,14.00
2023-04-20T08:24:37.201Z,13.57
2023-04-20T08:27:14.294Z,14.35
2023-04-20T08:29:47.959Z,15.33
2023-04-20T08:32:23.205Z,16.01
2023-04-20T08:35:21.560Z,16.38
2023-04-20T08:38:02.056Z,16.66
2023-04-20T08:40:37.688Z,16.48
2023-04-20T08:43:11.430Z,14.35
2023-04-20T08:45:47.573Z,12.90
2023-04-20T08:48:23.072Z,12.51
2023-04-20T08:51:06.393Z,13.48
2023-04-20T08:53:50.044Z,13.83
2023-04-20T08:57:04.020Z,14.34
2023-04-20T08:59:41.846Z,14.75
2023-04-20T09:02:17.527Z,14.02
2023-04-20T09:04:53.218Z,11.49
2023-04-20T09:07:27.074Z,11.67
2023-04-20T09:10:02.168Z,11.77
2023-04-20T09:12:44.778Z,11.37
2023-04-20T09:15:29.334Z,11.95
2023-04-20T09:18:04.166Z,12.07
2023-04-20T09:20:37.711Z,11.77
2023-04-20T09:23:17.792Z,12.47
2023-04-20T09:25:53.890Z,12.03
2023-04-20T09:28:28.858Z,11.33
2023-04-20T09:31:02.393Z,10.28
2023-04-20T09:33:37.969Z,9.64
2023-04-20T09:36:11.908Z,9.58
2023-04-20T09:38:45.114Z,9.48
2023-04-20T09:41:19.690Z,9.11
2023-04-20T09:43:53.334Z,8.82
2023-04-20T09:46:28.593Z,8.18
2023-04-20T09:49:02.645Z,7.89
2023-04-20T09:51:38.606Z,7.75
2023-04-20T09:54:14.507Z,7.62
2023-04-20T09:56:50.067Z,7.79
2023-04-20T09:59:25.719Z,7.72
2023-04-20T10:01:59.393Z,7.78
2023-04-20T10:04:33.134Z,8.36
2023-04-20T10:07:08.120Z,8.72
2023-04-20T10:09:41.800Z,8.80
2023-04-20T10:12:15.151Z,9.15
2023-04-20T10:14:58.021Z,9.67
2023-04-20T10:17:38.799Z,9.76
2023-04-20T10:20:25.490Z,10.03
2023-04-20T10:23:09.735Z,11.28
2023-04-20T10:25:46.824Z,12.31
2023-04-20T10:28:21.942Z,12.94
2023-04-20T10:30:56.538Z,13.49
2023-04-20T10:33:30.214Z,14.19
2023-04-20T10:36:03.820Z,14.99
2023-04-20T10:38:38.397Z,15.56
2023-04-20T10:41:12.565Z,16.02
2023-04-20T10:43:46.077Z,16.28
2023-04-20T10:46:21.678Z,16.48
2023-04-20T10:49:01.034Z,16.50
2023-04-20T10:51:34.216Z,16.39
2023-04-20T10:54:09.364Z,16.19
2023-04-20T10:56:44.823Z,16.18
2023-04-20T10:59:20.922Z,16.06
2023-04-20T11:02:14.466Z,15.62
2023-04-20T11:04:46.934Z,14.04
2023-04-20T11:07:32.369Z,13.88
2023-04-20T11:10:17.175Z,13.54
2023-04-20T11:12:51.252Z,12.69
2023-04-20T11:15:33.743Z,12.09
2023-04-20T11:18:12.237Z,10.89
2023-04-20T11:20:54.456Z,9.59
2023-04-20T11:23:29.421Z,9.15
2023-04-20T11:28:56.754Z,8.93
2023-04-20T11:31:30.550Z,8.06
2023-04-20T11:34:05.970Z,8.05
2023-04-20T11:36:40.880Z,7.61
2023-04-20T11:39:14.668Z,7.43
2023-04-20T11:41:49.302Z,7.77
2023-04-20T11:44:23.158Z,9.37
2023-04-20T11:46:58.405Z,10.78
2023-04-20T11:49:33.813Z,11.61
2023-04-20T11:52:08.255Z,12.39
2023-04-20T11:54:41.974Z,12.88
2023-04-20T11:57:16.276Z,13.37
2023-04-20T11:59:49.744Z,13.32
2023-04-20T12:02:25.649Z,12.00
2023-04-20T12:05:01.001Z,10.66
2023-04-20T12:07:34.673Z,9.79
2023-04-20T12:10:13.010Z,9.47
2023-04-20T12:12:46.378Z,9.51
2023-04-20T12:15:20.074Z,9.63
2023-04-20T12:17:53.723Z,9.31
2023-04-20T12:20:27.615Z,9.27
2023-04-20T12:23:02.078Z,9.19
2023-04-20T12:25:35.815Z,9.36
2023-04-20T12:28:09.534Z,9.22
2023-04-20T12:30:43.523Z,9.29
2023-04-20T12:33:17.551Z,9.42
2023-04-20T12:35:50.867Z,9.06
2023-04-20T12:38:24.694Z,8.99
2023-04-20T12:40:58.667Z,9.49
2023-04-20T12:43:32.522Z,10.28
2023-04-20T12:46:06.170Z,10.99
2023-04-20T12:48:56.756Z,11.11
2023-04-20T12:51:33.576Z,10.61
2023-04-20T12:54:07.689Z,9.85
2023-04-20T12:56:41.076Z,9.36
2023-04-20T12:59:14.718Z,9.12
2023-04-20T13:01:48.157Z,8.92
2023-04-20T13:04:22.883Z,8.70
2023-04-20T13:06:56.815Z,9.29
2023-04-20T13:09:30.070Z,9.08
2023-04-20T13:12:03.702Z,8.95
2023-04-20T13:14:37.449Z,9.05
2023-04-20T13:17:11.041Z,8.84
2023-04-20T13:19:44.927Z,8.62
2023-04-20T13:22:19.219Z,8.62
2023-04-20T13:24:53.049Z,8.68
2023-04-20T13:27:26.730Z,8.64
2023-04-20T13:30:04.524Z,8.87
2023-04-20T13:32:38.927Z,9.11
2023-04-20T13:35:14.958Z,9.28
2023-04-20T13:37:48.864Z,9.50
2023-04-20T13:40:22.066Z,9.73
2023-04-20T13:42:55.572Z,10.57
2023-04-20T13:45:29.887Z,11.37
2023-04-20T13:48:03.581Z,12.33
2023-04-20T13:50:37.144Z,13.05
2023-04-20T13:53:10.735Z,13.54
2023-04-20T13:55:44.203Z,13.79
2023-04-20T13:58:17.706Z,14.13
2023-04-20T14:00:51.481Z,14.48
2023-04-20T14:03:26.639Z,14.84
2023-04-20T14:06:00.625Z,15.01
2023-04-20T14:08:34.327Z,15.23
2023-04-20T14:11:08.384Z,15.53
2023-04-20T14:13:42.247Z,15.40
2023-04-20T14:16:16.419Z,15.29
2023-04-20T14:18:49.968Z,15.27
2023-04-20T14:21:23.711Z,15.14
2023-04-20T14:23:57.763Z,15.23
2023-04-20T14:26:31.299Z,15.16
2023-04-20T14:29:05.985Z,15.11
2023-04-20T14:31:42.904Z,15.13
2023-04-20T14:34:16.888Z,15.23
2023-04-20T14:36:50.900Z,15.51
2023-04-20T14:39:24.613Z,15.50
2023-04-20T14:41:58.233Z,15.62
2023-04-20T14:44:31.966Z,15.67
2023-04-20T14:47:05.802Z,15.92
2023-04-20T14:49:39.473Z,15.90
2023-04-20T14:52:15.996Z,16.11
2023-04-20T14:54:49.736Z,16.00
2023-04-20T14:57:23.319Z,15.50
2023-04-20T15:00:00.475Z,15.08
2023-04-20T15:02:35.842Z,14.50
2023-04-20T15:05:11.865Z,14.50
2023-04-20T15:07:49.167Z,14.11
2023-04-20T15:10:25.554Z,13.98
2023-04-20T15:13:02.128Z,13.69
2023-04-20T15:15:48.370Z,13.72
2023-04-20T15:18:20.307Z,13.69
2023-04-20T15:20:54.528Z,13.90
2023-04-20T15:23:28.248Z,14.12
2023-04-20T15:26:01.705Z,14.10
2023-04-20T15:28:35.319Z,14.14
2023-04-20T15:31:10.162Z,14.26
2023-04-20T15:33:44.857Z,14.77
2023-04-20T15:36:20.678Z,14.88
2023-04-20T15:38:56.054Z,15.13
2023-04-20T15:41:29.639Z,15.23
2023-04-20T15:44:03.302Z,15.65
2023-04-20T15:46:39.348Z,15.82
2023-04-20T15:49:13.695Z,15.97
2023-04-20T15:51:56.573Z,15.95
2023-04-20T15:54:33.664Z,16.04
2023-04-20T15:57:19.422Z,16.07
2023-04-20T16:00:01.607Z,16.16
2023-04-20T16:02:41.301Z,16.13
2023-04-20T16:05:18.101Z,16.19
2023-04-20T16:08:01.446Z,16.21
2023-04-20T16:10:39.630Z,16.31
2023-04-20T16:13:12.476Z,16.59
2023-04-20T16:15:46.808Z,16.12
2023-04-20T16:18:25.973Z,16.68
2023-04-20T16:21:01.828Z,16.86
2023-04-20T16:23:39.133Z,17.02
2023-04-20T16:26:12.460Z,17.47
2023-04-20T16:28:46.958Z,17.54
2023-04-20T16:31:23.573Z,17.65
2023-04-20T16:34:01.567Z,17.73
2023-04-20T16:36:35.954Z,17.81
2023-04-20T16:39:11.135Z,17.94
2023-04-20T16:41:44.878Z,18.34
2023-04-20T16:44:18.787Z,18.37
2023-04-20T16:46:58.497Z,18.78
2023-04-20T16:49:32.125Z,18.90
2023-04-20T16:52:05.905Z,18.86
2023-04-20T16:54:39.097Z,18.77
2023-04-20T16:57:12.779Z,18.96
2023-04-20T16:59:46.424Z,19.08
2023-04-20T17:02:23.166Z,19.30
2023-04-20T17:04:57.231Z,19.45
2023-04-20T17:07:31.350Z,19.62
2023-04-20T17:10:05.721Z,19.95
2023-04-20T17:12:41.551Z,20.00
2023-04-20T17:15:15.697Z,19.99
2023-04-20T17:17:49.303Z,20.03
2023-04-20T17:20:25.973Z,20.38
2023-04-20T17:23:02.030Z,20.33
2023-04-20T17:28:18.154Z,19.39
2023-04-20T17:30:51.773Z,20.39
2023-04-20T17:33:33.437Z,20.56
2023-04-20T17:36:08.101Z,20.54
2023-04-20T17:38:43.381Z,20.36
2023-04-20T17:41:17.026Z,20.43
2023-04-20T17:46:51.100Z,20.68
2023-04-20T17:49:28.670Z,20.75
2023-04-20T17:52:03.129Z,20.46
2023-04-20T17:54:51.430Z,21.15
2023-04-20T17:57:26.374Z,21.24
2023-04-20T18:00:00.450Z,21.15
2023-04-20T18:02:35.736Z,21.22
2023-04-20T18:05:13.330Z,20.99
2023-04-20T18:07:49.728Z,20.73
2023-04-20T18:10:36.187Z,20.86
2023-04-20T18:13:23.669Z,20.99
2023-04-20T18:16:01.823Z,20.82
2023-04-20T18:18:35.799Z,20.77
2023-04-20T18:21:10.089Z,20.74
2023-04-20T18:23:43.992Z,20.95
2023-04-20T18:26:18.770Z,20.95
2023-04-20T18:28:55.031Z,21.91
2023-04-20T18:31:31.533Z,22.25
2023-04-20T18:34:09.613Z,21.79
2023-04-20T18:36:44.180Z,22.55
2023-04-20T18:39:17.993Z,22.23
2023-04-20T18:41:52.286Z,22.20
2023-04-20T18:44:27.744Z,22.42
2023-04-20T18:47:01.711Z,22.17
2023-04-20T18:49:35.531Z,22.33
2023-04-20T18:52:09.645Z,22.40
2023-04-20T18:54:47.535Z,22.62
2023-04-20T18:57:23.327Z,22.32
2023-04-20T18:59:58.826Z,22.71
2023-04-20T19:02:32.959Z,22.33
2023-04-20T19:05:08.088Z,22.46
2023-04-20T19:07:41.898Z,22.07
2023-04-20T19:10:16.055Z,22.24
2023-04-20T19:12:50.062Z,22.29
2023-04-20T19:15:25.958Z,22.39
2023-04-20T19:17:59.457Z,22.47
2023-04-20T19:20:33.319Z,22.46
2023-04-20T19:23:07.129Z,22.37
2023-04-20T19:25:41.295Z,22.76
2023-04-20T19:28:15.000Z,22.60
2023-04-20T19:30:48.736Z,22.91
2023-04-20T19:33:24.161Z,22.98
2023-04-20T19:35:58.096Z,22.88
2023-04-20T19:38:34.692Z,22.86
2023-04-20T19:41:09.260Z,22.81
2023-04-20T19:43:43.167Z,22.61
2023-04-20T19:46:17.140Z,22.73
2023-04-20T19:48:51.131Z,22.77
2023-04-20T19:51:25.672Z,22.69
2023-04-20T19:53:59.939Z,22.86
2023-04-20T19:56:33.766Z,22.92
2023-04-20T19:59:08.014Z,23.04
2023-04-20T20:01:41.964Z,23.09
2023-04-20T20:04:17.494Z,22.99
2023-04-20T20:06:54.679Z,23.07
2023-04-20T20:09:29.076Z,23.06
2023-04-20T20:12:04.930Z,23.10
2023-04-20T20:14:38.442Z,23.48
2023-04-20T20:17:13.593Z,23.53
2023-04-20T20:19:47.416Z,23.59
2023-04-20T20:22:21.495Z,23.53
2023-04-20T20:24:54.885Z,23.65
2023-04-20T20:27:28.893Z,23.50
2023-04-20T20:30:02.414Z,23.46
2023-04-20T20:32:36.692Z,23.51
2023-04-20T20:35:13.161Z,23.74
2023-04-20T20:37:47.703Z,23.53
2023-04-20T20:40:21.693Z,23.74
2023-04-20T20:42:55.338Z,23.55
2023-04-20T20:45:29.240Z,23.41
2023-04-20T20:48:03.957Z,23.53
2023-04-20T20:50:38.078Z,23.33
2023-04-20T20:53:17.744Z,23.57
2023-04-20T20:55:51.396Z,23.46
2023-04-20T20:58:25.237Z,23.44
2023-04-20T21:00:59.206Z,23.36
2023-04-20T21:03:33.324Z,23.48
2023-04-20T21:06:08.170Z,23.59
2023-04-20T21:08:42.327Z,23.68
2023-04-20T21:11:16.008Z,23.75
2023-04-20T21:13:49.684Z,23.67
2023-04-20T21:16:23.580Z,23.97
2023-04-20T21:18:57.409Z,24.21
2023-04-20T21:21:32.533Z,23.75
2023-04-20T21:24:06.695Z,23.83
2023-04-20T21:26:40.275Z,23.89
2023-04-20T21:29:14.084Z,24.01
2023-04-20T21:31:48.120Z,23.88
2023-04-20T21:34:21.799Z,23.97
2023-04-20T21:36:55.598Z,23.73
2023-04-20T21:39:29.287Z,23.81
2023-04-20T21:42:03.385Z,23.71
2023-04-20T21:44:37.032Z,23.75
2023-04-20T21:47:10.859Z,23.78
2023-04-20T21:49:44.634Z,24.07
2023-04-20T21:52:18.207Z,24.30
2023-04-20T21:54:53.767Z,24.27
2023-04-20T21:57:27.388Z,24.36
2023-04-20T22:00:01.035Z,24.33
2023-04-20T22:02:35.983Z,24.43
2023-04-20T22:05:11.594Z,24.64
2023-04-20T22:07:45.948Z,24.74
2023-04-20T22:10:19.328Z,24.70
2023-04-20T22:12:56.263Z,24.78
2023-04-20T22:15:29.884Z,24.93
2023-04-20T22:18:04.143Z,24.91
2023-04-20T22:20:38.301Z,24.92
2023-04-20T22:23:11.822Z,25.03
2023-04-20T22:25:45.680Z,24.95
2023-04-20T22:28:19.320Z,25.01
2023-04-20T22:30:52.953Z,25.00
2023-04-20T22:33:26.697Z,25.09
2023-04-20T22:36:00.300Z,25.22
2023-04-20T22:38:35.964Z,25.42
2023-04-20T22:41:09.672Z,25.58
2023-04-20T22:43:43.241Z,25.72
2023-04-20T22:46:16.658Z,25.70
2023-04-20T22:48:51.121Z,25.72
2023-04-20T22:51:24.791Z,26.12
2023-04-20T22:54:00.240Z,26.26
2023-04-20T22:56:35.251Z,26.25
2023-04-20T22:59:11.913Z,26.11
2023-04-20T23:01:45.976Z,26.17
2023-04-20T23:04:19.833Z,26.48
2023-04-20T23:06:55.168Z,26.67
2023-04-20T23:09:29.269Z,26.62
2023-04-20T23:12:03.608Z,26.84
2023-04-20T23:14:37.861Z,27.19
2023-04-20T23:17:11.754Z,27.52
2023-04-20T23:19:46.030Z,27.57
2023-04-20T23:22:19.687Z,27.64
2023-04-20T23:24:53.471Z,27.79
2023-04-20T23:27:27.109Z,27.86
2023-04-20T23:30:00.683Z,27.91
2023-04-20T23:32:35.696Z,28.18
2023-04-20T23:35:13.508Z,28.82
2023-04-20T23:37:47.120Z,28.97
2023-04-20T23:40:20.854Z,28.92
2023-04-20T23:42:55.213Z,29.03
2023-04-20T23:45:29.906Z,28.46
2023-04-20T23:48:03.666Z,28.84
2023-04-20T23:50:37.841Z,28.71
2023-04-20T23:53:11.574Z,28.50
2023-04-20T23:55:48.409Z,28.50
2023-04-20T23:58:23.965Z,28.63
