createdAt,value
2019-04-11T00:01:02.509Z,50.63
2019-04-11T00:03:31.347Z,53.37
2019-04-11T00:05:59.777Z,54.10
2019-04-11T00:08:28.202Z,53.20
2019-04-11T00:10:57.563Z,53.33
2019-04-11T00:13:28.627Z,50.80
2019-04-11T00:15:57.136Z,50.20
2019-04-11T00:18:27.060Z,50.93
2019-04-11T00:20:56.173Z,49.10
2019-04-11T00:23:26.006Z,50.60
2019-04-11T00:25:54.598Z,52.57
2019-04-11T00:28:23.707Z,51.97
2019-04-11T00:30:52.503Z,50.50
2019-04-11T00:33:21.017Z,51.40
2019-04-11T00:35:50.867Z,48.90
2019-04-11T00:38:19.294Z,49.83
2019-04-11T00:40:49.078Z,50.57
2019-04-11T00:43:28.585Z,48.03
2019-04-11T00:45:47.857Z,48.80
2019-04-11T00:48:17.481Z,47.87
2019-04-11T00:50:47.513Z,50.47
2019-04-11T00:53:16.487Z,49.17
2019-04-11T00:55:46.023Z,50.90
2019-04-11T00:58:14.561Z,50.40
2019-04-11T01:00:43.041Z,50.07
2019-04-11T01:14:29.874Z,45.93
2019-04-11T01:16:59.027Z,47.17
2019-04-11T01:19:28.893Z,48.43
2019-04-11T01:21:59.212Z,45.97
2019-04-11T01:24:28.126Z,47.57
2019-04-11T01:26:57.387Z,47.43
2019-04-11T01:29:27.219Z,45.70
2019-04-11T01:31:58.074Z,46.60
2019-04-11T01:34:26.723Z,46.67
2019-04-11T01:36:55.563Z,46.17
2019-04-11T01:39:35.072Z,44.43
2019-04-11T01:42:03.721Z,46.27
2019-04-11T01:44:32.502Z,40.80
2019-04-11T01:47:01.066Z,44.00
2019-04-11T01:49:30.393Z,44.50
2019-04-11T01:51:58.847Z,43.57
2019-04-11T01:54:28.085Z,42.50
2019-04-11T01:56:57.885Z,43.47
2019-04-11T01:59:27.082Z,40.33
2019-04-11T02:02:06.021Z,40.20
2019-04-11T02:04:46.039Z,42.93
2019-04-11T02:07:14.558Z,38.13
2019-04-11T02:09:44.140Z,38.80
2019-04-11T02:12:12.793Z,38.73
2019-04-11T02:14:41.734Z,35.87
2019-04-11T02:17:10.452Z,36.80
2019-04-11T02:19:39.161Z,36.00
2019-04-11T02:22:11.661Z,33.60
2019-04-11T02:24:44.449Z,33.17
2019-04-11T02:27:14.744Z,33.97
2019-04-11T02:29:43.298Z,34.40
2019-04-11T02:32:12.751Z,33.43
2019-04-11T02:34:41.280Z,33.50
2019-04-11T02:37:09.939Z,30.20
2019-04-11T02:39:58.376Z,29.50
2019-04-11T02:42:28.062Z,28.97
2019-04-11T02:45:13.499Z,27.10
2019-04-11T02:47:31.923Z,27.40
2019-04-11T02:49:57.338Z,28.20
2019-04-11T02:52:27.660Z,25.70
2019-04-11T02:54:57.014Z,25.77
2019-04-11T02:57:25.915Z,25.03
2019-04-11T02:59:56.015Z,24.57
2019-04-11T03:02:26.585Z,25.07
2019-04-11T03:04:56.250Z,24.93
2019-04-11T03:07:25.246Z,22.90
2019-04-11T03:09:55.966Z,22.60
2019-04-11T03:12:24.215Z,25.70
2019-04-11T03:15:10.964Z,22.63
2019-04-11T03:17:30.832Z,21.53
2019-04-11T03:20:04.197Z,20.63
2019-04-11T03:22:24.731Z,19.70
2019-04-11T03:24:55.389Z,20.63
2019-04-11T03:27:26.609Z,20.17
2019-04-11T03:29:56.000Z,21.10
2019-04-11T03:33:16.708Z,20.30
2019-04-11T03:35:52.360Z,21.10
2019-04-11T03:37:53.995Z,20.57
2019-04-11T03:40:18.685Z,20.20
2019-04-11T03:42:38.206Z,21.20
2019-04-11T03:45:22.675Z,19.23
2019-04-11T03:47:37.629Z,19.13
2019-04-11T03:50:07.172Z,18.03
2019-04-11T03:52:28.555Z,19.77
2019-04-11T03:54:58.861Z,18.50
2019-04-11T03:57:29.783Z,18.77
2019-04-11T04:00:00.871Z,18.33
2019-04-11T04:02:30.724Z,18.77
2019-04-11T04:05:01.226Z,19.50
2019-04-11T04:07:31.809Z,18.43
2019-04-11T04:10:00.534Z,17.83
2019-04-11T04:12:30.096Z,18.40
2019-04-11T04:15:09.181Z,17.10
2019-04-11T04:17:41.168Z,16.20
2019-04-11T04:20:12.892Z,17.80
2019-04-11T04:22:44.079Z,16.70
2019-04-11T04:25:14.292Z,16.47
2019-04-11T04:27:45.036Z,17.00
2019-04-11T04:30:15.407Z,16.70
2019-04-11T04:32:44.912Z,16.03
2019-04-11T04:35:17.675Z,15.47
2019-04-11T04:37:45.283Z,16.63
2019-04-11T04:40:30.969Z,14.80
2019-04-11T04:42:49.894Z,15.13
2019-04-11T04:45:21.515Z,14.83
2019-04-11T04:47:56.959Z,15.20
2019-04-11T04:50:22.421Z,14.67
2019-04-11T04:52:51.545Z,15.20
2019-04-11T04:55:21.711Z,15.97
2019-04-11T04:57:51.079Z,14.57
2019-04-11T05:00:28.025Z,14.87
2019-04-11T05:02:57.565Z,15.30
2019-04-11T05:05:28.746Z,16.53
2019-04-11T05:07:58.332Z,13.73
2019-04-11T05:10:28.368Z,16.73
2019-04-11T05:12:57.312Z,15.00
2019-04-11T05:15:26.242Z,16.27
2019-04-11T05:17:54.731Z,15.33
2019-04-11T05:20:23.851Z,14.80
2019-04-11T05:22:52.433Z,15.47
2019-04-11T05:25:20.921Z,15.40
2019-04-11T05:27:49.727Z,14.83
2019-04-11T05:30:18.779Z,14.87
2019-04-11T05:32:47.535Z,16.10
2019-04-11T05:35:16.497Z,14.77
2019-04-11T05:37:45.158Z,16.07
2019-04-11T05:40:14.817Z,13.00
2019-04-11T05:42:43.646Z,14.50
2019-04-11T05:45:19.077Z,15.17
2019-04-11T05:47:43.452Z,13.60
2019-04-11T05:50:14.028Z,14.70
2019-04-11T05:52:42.567Z,14.00
2019-04-11T05:55:13.671Z,15.27
2019-04-11T05:57:44.896Z,14.37
2019-04-11T06:00:15.859Z,14.10
2019-04-11T06:02:45.961Z,14.20
2019-04-11T06:05:32.964Z,13.43
2019-04-11T06:08:05.430Z,14.53
2019-04-11T06:10:43.669Z,15.63
2019-04-11T06:13:16.426Z,12.77
2019-04-11T06:15:47.199Z,13.57
2019-04-11T06:18:26.891Z,12.83
2019-04-11T06:20:51.962Z,12.90
2019-04-11T06:23:39.136Z,12.43
2019-04-11T06:26:10.912Z,13.33
2019-04-11T06:28:39.525Z,12.40
2019-04-11T06:31:18.290Z,13.10
2019-04-11T06:33:51.128Z,12.67
2019-04-11T06:36:28.111Z,13.90
2019-04-11T06:39:01.410Z,12.33
2019-04-11T06:41:32.778Z,13.80
2019-04-11T06:44:06.871Z,13.83
2019-04-11T06:46:49.634Z,13.60
2019-04-11T06:49:14.498Z,12.00
2019-04-11T06:51:48.330Z,14.00
2019-04-11T06:54:19.067Z,13.20
2019-04-11T06:56:50.368Z,13.23
2019-04-11T06:59:20.998Z,13.80
2019-04-11T07:01:49.416Z,12.83
2019-04-11T07:04:22.181Z,14.10
2019-04-11T07:06:53.650Z,14.40
2019-04-11T07:09:30.979Z,15.00
2019-04-11T07:12:05.495Z,14.00
2019-04-11T07:14:47.874Z,13.70
2019-04-11T07:17:34.667Z,12.70
2019-04-11T07:20:06.622Z,14.60
2019-04-11T07:22:53.439Z,13.83
2019-04-11T07:25:23.576Z,14.07
2019-04-11T07:28:12.141Z,12.77
2019-04-11T07:31:00.357Z,13.77
2019-04-11T07:33:31.179Z,13.87
2019-04-11T07:36:18.504Z,14.97
2019-04-11T07:39:07.817Z,12.30
2019-04-11T07:41:39.084Z,13.93
2019-04-11T07:44:09.844Z,12.80
2019-04-11T07:46:43.075Z,14.50
2019-04-11T07:49:12.117Z,13.80
2019-04-11T07:51:43.019Z,14.00
2019-04-11T07:54:12.110Z,14.87
2019-04-11T07:56:44.937Z,15.27
2019-04-11T07:59:31.675Z,14.97
2019-04-11T08:02:05.723Z,12.70
2019-04-11T08:04:53.241Z,13.13
2019-04-11T08:07:29.041Z,15.93
2019-04-11T08:10:02.441Z,13.53
2019-04-11T08:12:32.782Z,14.93
2019-04-11T08:15:07.129Z,15.13
2019-04-11T08:17:41.995Z,16.50
2019-04-11T08:20:26.110Z,15.13
2019-04-11T08:22:57.176Z,13.97
2019-04-11T08:25:27.262Z,14.87
2019-04-11T08:28:01.397Z,15.50
2019-04-11T08:30:33.103Z,14.20
2019-04-11T08:33:04.392Z,13.83
2019-04-11T08:35:37.105Z,15.77
2019-04-11T08:38:16.216Z,13.83
2019-04-11T08:40:47.176Z,15.20
2019-04-11T08:43:21.246Z,15.57
2019-04-11T08:45:51.482Z,15.07
2019-04-11T08:48:21.230Z,14.50
2019-04-11T08:51:08.029Z,13.33
2019-04-11T08:53:44.832Z,15.03
2019-04-11T08:56:18.986Z,13.40
2019-04-11T08:59:13.316Z,15.63
2019-04-11T09:01:42.431Z,14.90
2019-04-11T09:04:16.720Z,14.70
2019-04-11T09:06:45.268Z,15.63
2019-04-11T09:09:31.895Z,14.73
2019-04-11T09:12:02.490Z,16.37
2019-04-11T09:14:41.556Z,16.20
2019-04-11T09:17:14.577Z,14.50
2019-04-11T09:19:57.065Z,15.13
2019-04-11T09:22:37.346Z,15.90
2019-04-11T09:25:11.156Z,15.83
2019-04-11T09:27:44.843Z,17.00
2019-04-11T09:30:25.079Z,16.90
2019-04-11T09:33:13.439Z,15.87
2019-04-11T09:35:43.737Z,17.27
2019-04-11T09:38:16.531Z,17.10
2019-04-11T09:40:46.590Z,17.87
2019-04-11T09:43:17.774Z,18.77
2019-04-11T09:45:51.431Z,19.10
2019-04-11T09:48:39.999Z,17.50
2019-04-11T09:51:16.215Z,18.30
2019-04-11T09:53:47.249Z,18.63
2019-04-11T09:56:43.727Z,18.63
2019-04-11T09:59:14.325Z,18.97
2019-04-11T10:01:54.014Z,18.67
2019-04-11T10:04:25.534Z,16.23
2019-04-11T10:07:23.693Z,18.00
2019-04-11T10:09:56.895Z,17.40
2019-04-11T10:12:44.502Z,17.77
2019-04-11T10:15:13.573Z,17.47
2019-04-11T10:18:01.008Z,16.50
2019-04-11T10:20:32.860Z,18.37
2019-04-11T10:23:10.252Z,19.20
2019-04-11T10:25:40.151Z,18.70
2019-04-11T10:28:27.286Z,18.93
2019-04-11T10:30:58.924Z,18.50
2019-04-11T10:33:45.451Z,19.03
2019-04-11T10:36:25.326Z,17.67
2019-04-11T10:38:55.605Z,19.20
2019-04-11T10:41:31.140Z,19.10
2019-04-11T10:43:59.579Z,19.87
2019-04-11T10:46:29.625Z,19.40
2019-04-11T10:49:05.967Z,19.47
2019-04-11T10:51:45.653Z,20.60
2019-04-11T10:54:15.495Z,18.70
2019-04-11T10:56:55.579Z,19.13
2019-04-11T10:59:27.801Z,19.00
2019-04-11T11:02:14.079Z,18.93
2019-04-11T11:04:45.109Z,20.20
2019-04-11T11:07:16.192Z,19.13
2019-04-11T11:09:50.469Z,18.83
2019-04-11T11:12:39.183Z,20.30
2019-04-11T11:15:09.652Z,18.33
2019-04-11T11:18:00.962Z,22.70
2019-04-11T11:20:22.402Z,21.20
2019-04-11T11:22:56.921Z,20.83
2019-04-11T11:25:30.866Z,20.03
2019-04-11T11:28:00.250Z,19.33
2019-04-11T11:30:31.608Z,21.43
2019-04-11T11:33:00.157Z,22.60
2019-04-11T11:35:39.067Z,21.27
2019-04-11T11:38:13.576Z,21.50
2019-04-11T11:40:52.050Z,22.80
2019-04-11T11:43:25.242Z,23.80
2019-04-11T11:46:12.185Z,25.00
2019-04-11T11:48:46.358Z,23.70
2019-04-11T11:51:17.337Z,23.77
2019-04-11T11:54:02.923Z,23.30
2019-04-11T11:56:34.028Z,24.07
2019-04-11T11:59:07.035Z,24.43
2019-04-11T12:01:43.226Z,24.53
2019-04-11T12:04:26.185Z,25.13
2019-04-11T12:07:00.819Z,25.20
2019-04-11T12:09:31.156Z,25.23
2019-04-11T12:12:02.243Z,24.83
2019-04-11T12:14:33.046Z,23.80
2019-04-11T12:17:18.670Z,25.10
2019-04-11T12:19:53.400Z,26.40
2019-04-11T12:22:20.117Z,25.83
2019-04-11T12:24:50.341Z,24.13
2019-04-11T12:27:26.854Z,26.30
2019-04-11T12:29:57.577Z,26.93
2019-04-11T12:32:30.770Z,25.47
2019-04-11T12:35:09.727Z,25.07
2019-04-11T12:37:45.510Z,24.07
2019-04-11T12:40:31.782Z,25.23
2019-04-11T12:43:01.855Z,25.93
2019-04-11T12:45:34.399Z,26.00
2019-04-11T12:48:04.106Z,25.50
2019-04-11T12:50:37.238Z,27.07
2019-04-11T12:53:07.258Z,27.60
2019-04-11T12:55:37.725Z,24.63
2019-04-11T12:58:19.860Z,25.70
2019-04-11T13:00:55.673Z,23.83
2019-04-11T13:03:31.629Z,25.13
2019-04-11T13:06:04.457Z,25.30
2019-04-11T13:08:50.704Z,24.87
2019-04-11T13:11:20.852Z,23.80
2019-04-11T13:14:00.020Z,25.97
2019-04-11T13:16:28.503Z,23.67
2019-04-11T13:19:15.222Z,25.90
2019-04-11T13:21:45.293Z,24.63
2019-04-11T13:24:21.408Z,22.83
2019-04-11T13:26:51.539Z,25.87
2019-04-11T13:29:27.576Z,26.57
2019-04-11T13:31:57.652Z,25.30
2019-04-11T13:34:27.770Z,23.87
2019-04-11T13:37:09.926Z,24.77
2019-04-11T13:39:38.363Z,24.37
2019-04-11T13:42:08.437Z,26.40
2019-04-11T13:44:38.581Z,27.63
2019-04-11T13:47:24.618Z,23.97
2019-04-11T13:49:54.677Z,26.67
2019-04-11T13:52:41.039Z,25.30
2019-04-11T13:55:11.652Z,25.50
2019-04-11T13:57:48.292Z,27.07
2019-04-11T14:00:35.171Z,26.83
2019-04-11T14:03:21.750Z,27.27
2019-04-11T14:05:50.617Z,30.77
2019-04-11T14:08:37.963Z,28.40
2019-04-11T14:11:08.099Z,28.53
2019-04-11T14:13:44.204Z,27.57
2019-04-11T14:16:20.243Z,27.60
2019-04-11T14:19:07.117Z,29.40
2019-04-11T14:21:35.478Z,25.83
2019-04-11T14:24:17.231Z,27.50
2019-04-11T14:26:50.343Z,27.33
2019-04-11T14:29:29.343Z,28.23
2019-04-11T14:31:59.406Z,27.87
2019-04-11T14:34:32.475Z,28.10
2019-04-11T14:37:02.530Z,29.70
2019-04-11T14:39:32.615Z,28.03
2019-04-11T14:42:05.410Z,27.70
2019-04-11T14:44:38.870Z,28.23
2019-04-11T14:47:17.868Z,27.83
2019-04-11T14:49:48.290Z,29.10
2019-04-11T14:52:25.331Z,28.23
2019-04-11T14:54:53.914Z,29.10
2019-04-11T14:57:39.336Z,27.30
2019-04-11T15:00:15.128Z,29.47
2019-04-11T15:02:45.204Z,28.47
2019-04-11T15:05:15.305Z,27.70
2019-04-11T15:07:46.134Z,28.00
2019-04-11T15:10:22.268Z,30.23
2019-04-11T15:12:51.764Z,25.80
2019-04-11T15:15:24.569Z,29.17
2019-04-11T15:17:55.947Z,27.50
2019-04-11T15:20:41.295Z,27.53
2019-04-11T15:23:18.523Z,27.87
2019-04-11T15:25:57.426Z,28.50
2019-04-11T15:28:33.386Z,27.13
2019-04-11T15:31:19.823Z,29.13
2019-04-11T15:33:53.025Z,27.47
2019-04-11T15:36:27.864Z,30.47
2019-04-11T15:39:14.002Z,28.37
2019-04-11T15:41:44.082Z,27.20
2019-04-11T15:44:29.214Z,27.83
2019-04-11T15:47:00.698Z,26.97
2019-04-11T15:49:31.594Z,27.50
2019-04-11T15:52:01.738Z,26.57
2019-04-11T15:54:48.060Z,28.57
2019-04-11T15:57:23.644Z,27.90
2019-04-11T16:00:02.689Z,25.87
2019-04-11T16:02:38.355Z,29.30
2019-04-11T16:05:24.507Z,28.00
2019-04-11T16:08:00.669Z,29.07
2019-04-11T16:10:30.734Z,27.97
2019-04-11T16:13:16.170Z,28.50
2019-04-11T16:15:46.403Z,27.07
2019-04-11T16:18:19.247Z,28.37
2019-04-11T16:20:51.443Z,27.47
2019-04-11T16:23:27.462Z,29.27
2019-04-11T16:25:55.938Z,25.80
2019-04-11T16:28:41.172Z,27.80
2019-04-11T16:31:10.418Z,26.47
2019-04-11T16:33:40.560Z,27.97
2019-04-11T16:36:13.311Z,27.17
2019-04-11T16:38:52.714Z,25.90
2019-04-11T16:41:39.315Z,26.30
2019-04-11T16:44:24.837Z,29.37
2019-04-11T16:47:09.774Z,27.23
2019-04-11T16:49:38.448Z,26.60
2019-04-11T16:52:08.314Z,27.17
2019-04-11T16:54:39.748Z,28.50
2019-04-11T16:57:07.281Z,28.80
2019-04-11T16:59:35.725Z,29.67
2019-04-11T17:02:04.214Z,29.63
2019-04-11T17:04:32.690Z,27.50
2019-04-11T17:07:14.850Z,28.53
2019-04-11T17:09:44.945Z,27.80
2019-04-11T17:12:13.547Z,28.30
2019-04-11T17:14:41.974Z,29.50
2019-04-11T17:17:15.265Z,27.73
2019-04-11T17:19:40.575Z,26.70
2019-04-11T17:22:09.011Z,28.90
2019-04-11T17:24:37.450Z,28.60
2019-04-11T17:27:05.948Z,29.10
2019-04-11T17:29:34.521Z,28.50
2019-04-11T17:32:02.978Z,30.17
2019-04-11T17:34:32.369Z,30.13
2019-04-11T17:37:02.825Z,30.30
2019-04-11T17:39:31.769Z,28.53
2019-04-11T17:42:00.233Z,27.93
2019-04-11T17:44:28.677Z,27.47
2019-04-11T17:46:57.393Z,27.83
2019-04-11T17:49:25.819Z,29.00
2019-04-11T17:51:56.148Z,27.97
2019-04-11T17:54:24.990Z,26.23
2019-04-11T17:56:54.911Z,26.47
2019-04-11T17:59:28.055Z,28.00
2019-04-11T18:01:54.569Z,28.63
2019-04-11T18:04:23.012Z,26.70
2019-04-11T18:06:51.451Z,25.47
2019-04-11T18:09:20.433Z,28.37
2019-04-11T18:11:50.022Z,25.13
2019-04-11T18:14:18.499Z,25.53
2019-04-11T18:16:46.926Z,25.50
2019-04-11T18:19:15.362Z,25.50
2019-04-11T18:21:43.799Z,24.60
2019-04-11T18:24:12.232Z,26.30
2019-04-11T18:26:40.679Z,24.23
2019-04-11T18:29:23.589Z,26.20
2019-04-11T18:31:52.154Z,23.37
2019-04-11T18:37:17.034Z,21.10
2019-04-11T18:39:51.634Z,25.77
2019-04-11T18:42:20.389Z,24.63
2019-04-11T18:44:49.064Z,24.10
2019-04-11T18:47:19.249Z,23.00
2019-04-11T18:49:47.744Z,21.43
2019-04-11T18:52:19.894Z,23.40
2019-04-11T18:54:46.377Z,22.47
2019-04-11T18:57:14.806Z,21.63
2019-04-11T18:59:43.360Z,21.83
2019-04-11T19:02:12.317Z,22.07
2019-04-11T19:04:42.326Z,22.83
2019-04-11T19:07:13.124Z,20.10
2019-04-11T19:09:43.691Z,20.17
2019-04-11T19:12:15.608Z,20.60
2019-04-11T19:14:43.857Z,20.00
2019-04-11T19:17:15.677Z,20.50
2019-04-11T19:19:42.657Z,20.70
2019-04-11T19:22:11.073Z,20.20
2019-04-11T19:24:41.651Z,20.50
2019-04-11T19:27:09.654Z,20.17
2019-04-11T19:29:39.015Z,19.50
2019-04-11T19:32:07.736Z,18.00
2019-04-11T19:34:36.183Z,18.70
2019-04-11T19:37:04.602Z,19.93
2019-04-11T19:39:33.282Z,19.80
2019-04-11T19:42:08.584Z,19.80
2019-04-11T19:44:33.992Z,19.90
2019-04-11T19:47:02.508Z,19.27
2019-04-11T19:49:30.935Z,19.67
2019-04-11T19:52:01.478Z,20.47
2019-04-11T19:54:32.727Z,18.80
2019-04-11T19:57:01.562Z,19.00
2019-04-11T19:59:29.977Z,18.47
2019-04-11T20:01:58.637Z,18.40
2019-04-11T20:04:27.099Z,18.73
2019-04-11T20:06:55.530Z,18.00
2019-04-11T20:09:24.200Z,17.70
2019-04-11T20:11:52.706Z,19.30
2019-04-11T20:14:21.160Z,18.37
2019-04-11T20:16:51.943Z,18.33
2019-04-11T20:19:19.724Z,18.47
2019-04-11T20:21:48.406Z,18.80
2019-04-11T20:24:17.078Z,17.90
2019-04-11T20:26:49.794Z,18.83
2019-04-11T20:29:16.135Z,17.53
2019-04-11T20:31:44.574Z,18.73
2019-04-11T20:34:13.238Z,17.93
2019-04-11T20:36:41.926Z,17.47
2019-04-11T20:39:14.925Z,17.93
2019-04-11T20:41:40.885Z,18.93
2019-04-11T20:44:09.346Z,18.00
2019-04-11T20:46:37.777Z,17.70
2019-04-11T20:49:06.215Z,16.87
2019-04-11T20:51:34.638Z,16.57
2019-04-11T20:54:06.975Z,17.90
2019-04-11T20:56:33.501Z,16.80
2019-04-11T20:59:01.918Z,17.70
2019-04-11T21:01:30.563Z,17.13
2019-04-11T21:04:00.342Z,16.83
2019-04-11T21:06:31.592Z,18.00
2019-04-11T21:09:02.820Z,18.30
2019-04-11T21:11:30.236Z,17.07
2019-04-11T21:13:58.659Z,15.93
2019-04-11T21:16:27.089Z,16.53
2019-04-11T21:18:55.555Z,16.30
2019-04-11T21:21:25.113Z,17.83
2019-04-11T21:23:54.205Z,16.30
2019-04-11T21:26:22.879Z,16.80
2019-04-11T21:28:51.299Z,18.17
2019-04-11T21:31:19.722Z,16.70
2019-04-11T21:33:48.148Z,17.70
2019-04-11T21:36:16.824Z,17.10
2019-04-11T21:38:45.294Z,18.00
2019-04-11T21:41:13.718Z,17.43
2019-04-11T21:43:42.146Z,17.17
2019-04-11T21:46:10.565Z,16.93
2019-04-11T21:48:38.997Z,15.63
2019-04-11T21:51:11.073Z,18.03
2019-04-11T21:53:38.098Z,16.80
2019-04-11T21:56:06.518Z,16.03
2019-04-11T21:58:34.959Z,17.87
2019-04-11T22:01:06.447Z,17.30
2019-04-11T22:03:34.874Z,16.33
2019-04-11T22:06:03.289Z,16.47
2019-04-11T22:08:34.326Z,18.30
2019-04-11T22:11:03.165Z,15.53
2019-04-11T22:13:31.789Z,18.10
2019-04-11T22:16:00.220Z,16.33
2019-04-11T22:18:28.633Z,15.97
2019-04-11T22:20:57.050Z,15.10
2019-04-11T22:23:25.549Z,16.23
2019-04-11T22:25:53.961Z,16.80
2019-04-11T22:28:24.929Z,16.70
2019-04-11T22:30:54.895Z,17.53
2019-04-11T22:33:27.586Z,17.60
2019-04-11T22:35:57.050Z,17.13
2019-04-11T22:38:30.532Z,17.50
2019-04-11T22:40:57.337Z,16.67
2019-04-11T22:43:25.765Z,17.83
2019-04-11T22:45:54.189Z,17.30
2019-04-11T22:48:22.612Z,16.30
2019-04-11T22:50:51.030Z,17.67
2019-04-11T22:53:19.462Z,16.67
2019-04-11T22:55:47.892Z,16.20
2019-04-11T22:58:16.321Z,18.40
2019-04-11T23:00:45.897Z,17.27
2019-04-11T23:03:17.131Z,16.80
2019-04-11T23:05:46.967Z,18.07
2019-04-11T23:08:18.813Z,16.70
2019-04-11T23:10:46.860Z,18.03
2019-04-11T23:13:16.409Z,18.07
2019-04-11T23:15:44.995Z,17.73
2019-04-11T23:18:14.004Z,17.70
2019-04-11T23:20:44.106Z,18.20
2019-04-11T23:23:13.571Z,17.70
2019-04-11T23:25:42.644Z,20.10
2019-04-11T23:28:11.097Z,18.93
2019-04-11T23:30:39.577Z,20.57
2019-04-11T23:33:08.005Z,19.23
2019-04-11T23:35:36.438Z,19.90
2019-04-11T23:38:04.863Z,18.90
2019-04-11T23:40:33.294Z,18.00
2019-04-11T23:43:01.710Z,20.27
2019-04-11T23:45:30.215Z,19.70
2019-04-11T23:47:58.691Z,21.63
2019-04-11T23:50:27.118Z,22.80
2019-04-11T23:52:57.862Z,23.23
2019-04-11T23:55:30.055Z,22.73
2019-04-11T23:57:56.161Z,21.83
