createdAt,value
2022-09-10T00:03:17.904Z,2.5
2022-09-10T00:08:17.901Z,2.5
2022-09-10T00:13:17.903Z,2.5
2022-09-10T00:18:17.913Z,2.6
2022-09-10T00:23:17.909Z,3.2
2022-09-10T00:28:17.914Z,3.0
2022-09-10T00:33:17.918Z,3.4
2022-09-10T00:38:17.920Z,3.6
2022-09-10T00:43:17.924Z,4.1
2022-09-10T00:48:17.931Z,4.2
2022-09-10T00:53:17.940Z,4.3
2022-09-10T00:58:17.928Z,4.5
2022-09-10T01:03:18.602Z,4.5
2022-09-10T01:08:17.933Z,4.2
2022-09-10T01:13:17.935Z,4.7
2022-09-10T01:18:17.943Z,4.6
2022-09-10T01:23:18.140Z,4.6
2022-09-10T01:28:17.944Z,4.3
2022-09-10T01:33:17.950Z,4.6
2022-09-10T01:38:17.961Z,5.0
2022-09-10T01:43:17.959Z,4.9
2022-09-10T01:48:17.953Z,5.6
2022-09-10T01:53:17.961Z,5.3
2022-09-10T01:58:17.965Z,5.3
2022-09-10T02:03:17.963Z,5.7
2022-09-10T02:08:17.969Z,5.4
2022-09-10T02:13:17.979Z,5.3
2022-09-10T02:18:17.981Z,6.2
2022-09-10T02:23:17.985Z,5.7
2022-09-10T02:28:17.983Z,5.7
2022-09-10T02:33:17.987Z,5.5
2022-09-10T02:38:17.991Z,6.3
2022-09-10T02:43:17.995Z,6.2
2022-09-10T02:48:17.992Z,6.1
2022-09-10T02:53:18.002Z,6.2
2022-09-10T02:58:17.998Z,5.9
2022-09-10T03:03:18.004Z,5.7
2022-09-10T03:08:18.009Z,6.0
2022-09-10T03:13:18.007Z,5.8
2022-09-10T03:18:18.011Z,5.9
2022-09-10T03:23:18.011Z,6.0
2022-09-10T03:28:18.018Z,5.9
2022-09-10T03:33:18.024Z,5.7
2022-09-10T03:38:18.032Z,6.0
2022-09-10T03:43:18.021Z,5.6
2022-09-10T03:48:18.026Z,5.9
2022-09-10T03:53:18.043Z,5.9
2022-09-10T03:58:18.037Z,5.9
2022-09-10T04:03:18.044Z,6.0
2022-09-10T04:08:18.048Z,5.9
2022-09-10T04:13:18.040Z,5.8
2022-09-10T04:18:18.045Z,5.6
2022-09-10T04:28:18.147Z,5.6
2022-09-10T04:33:18.069Z,6.5
2022-09-10T04:38:18.061Z,6.2
2022-09-10T04:43:18.126Z,6.2
2022-09-10T04:48:18.059Z,6.5
2022-09-10T04:53:18.061Z,6.4
2022-09-10T04:58:18.069Z,6.8
2022-09-10T05:03:18.068Z,7.1
2022-09-10T05:08:18.075Z,6.9
2022-09-10T05:13:18.074Z,6.8
2022-09-10T05:18:18.078Z,7.0
2022-09-10T05:23:18.080Z,7.3
2022-09-10T05:28:18.094Z,7.6
2022-09-10T05:33:18.086Z,7.3
2022-09-10T05:38:18.092Z,7.7
2022-09-10T05:43:18.091Z,7.2
2022-09-10T05:48:18.103Z,7.3
2022-09-10T05:53:18.103Z,7.9
2022-09-10T05:58:18.103Z,7.5
2022-09-10T06:03:18.141Z,8.0
2022-09-10T06:08:18.110Z,7.6
2022-09-10T06:13:18.117Z,8.5
2022-09-10T06:18:18.109Z,8.4
2022-09-10T06:23:18.118Z,8.6
2022-09-10T06:28:18.121Z,8.9
2022-09-10T06:33:18.127Z,7.9
2022-09-10T06:38:18.128Z,8.5
2022-09-10T06:43:18.125Z,8.2
2022-09-10T06:48:38.146Z,8.6
2022-09-10T06:53:18.134Z,8.9
2022-09-10T06:58:18.140Z,9.3
2022-09-10T07:03:18.141Z,8.7
2022-09-10T07:08:18.143Z,8.1
2022-09-10T07:13:18.152Z,8.2
2022-09-10T07:18:18.146Z,8.3
2022-09-10T07:23:18.156Z,8.5
2022-09-10T07:33:18.165Z,9.0
2022-09-10T07:38:18.160Z,8.3
2022-09-10T07:43:18.172Z,9.1
2022-09-10T07:48:18.166Z,9.2
2022-09-10T07:53:18.172Z,8.7
2022-09-10T07:58:18.170Z,8.7
2022-09-10T08:03:18.175Z,9.3
2022-09-10T08:08:18.179Z,9.9
2022-09-10T08:13:18.185Z,9.5
2022-09-10T08:18:18.183Z,9.3
2022-09-10T08:23:18.190Z,8.6
2022-09-10T08:28:21.339Z,9.2
2022-09-10T08:33:18.197Z,9.6
2022-09-10T08:38:18.202Z,10.6
2022-09-10T08:48:18.205Z,11.2
2022-09-10T08:53:18.207Z,11.5
2022-09-10T08:58:18.215Z,12.4
2022-09-10T09:03:18.241Z,12.8
2022-09-10T09:08:18.222Z,13.7
2022-09-10T09:13:18.228Z,13.8
2022-09-10T09:18:18.230Z,14.5
2022-09-10T09:23:18.234Z,13.9
2022-09-10T09:28:18.237Z,13.9
2022-09-10T09:33:18.241Z,14.0
2022-09-10T09:38:18.265Z,14.4
2022-09-10T09:43:18.252Z,13.9
2022-09-10T09:48:18.262Z,14.4
2022-09-10T09:53:18.252Z,12.1
2022-09-10T09:58:18.252Z,10.0
2022-09-10T10:03:18.257Z,10.5
2022-09-10T10:08:18.260Z,10.0
2022-09-10T10:13:18.274Z,9.4
2022-09-10T10:18:18.276Z,9.8
2022-09-10T10:23:18.280Z,10.0
2022-09-10T10:28:18.281Z,10.3
2022-09-10T10:33:18.286Z,10.9
2022-09-10T10:38:18.290Z,10.8
2022-09-10T10:43:18.289Z,11.5
2022-09-10T10:48:18.314Z,10.6
2022-09-10T10:53:18.295Z,11.4
2022-09-10T10:58:18.293Z,10.3
2022-09-10T11:03:18.299Z,10.1
2022-09-10T11:08:18.324Z,9.5
2022-09-10T11:13:18.308Z,8.9
2022-09-10T11:18:18.313Z,8.9
2022-09-10T11:23:18.317Z,7.5
2022-09-10T11:28:18.313Z,6.3
2022-09-10T11:33:18.312Z,4.8
2022-09-10T11:38:18.314Z,4.3
2022-09-10T11:43:18.311Z,3.4
2022-09-10T11:48:18.341Z,3.1
2022-09-10T11:53:18.319Z,2.8
2022-09-10T11:58:18.323Z,2.6
2022-09-10T12:03:18.388Z,3.0
2022-09-10T12:08:18.330Z,2.9
2022-09-10T12:13:18.352Z,3.2
2022-09-10T12:18:18.342Z,3.8
2022-09-10T12:23:18.352Z,4.1
2022-09-10T12:28:18.625Z,4.3
2022-09-10T12:33:18.362Z,5.4
2022-09-10T12:38:18.351Z,6.0
2022-09-10T12:43:18.355Z,6.5
2022-09-10T12:48:18.363Z,6.8
2022-09-10T12:53:18.365Z,8.0
2022-09-10T12:58:18.363Z,8.5
2022-09-10T13:03:18.389Z,8.3
2022-09-10T13:08:18.379Z,10.0
2022-09-10T13:13:18.375Z,9.9
2022-09-10T13:18:18.381Z,7.8
2022-09-10T13:23:18.380Z,7.1
2022-09-10T13:28:18.383Z,6.7
2022-09-10T13:33:22.563Z,6.2
2022-09-10T13:38:18.389Z,5.9
2022-09-10T13:43:18.396Z,5.2
2022-09-10T13:48:18.402Z,4.6
2022-09-10T13:53:18.410Z,3.4
2022-09-10T13:58:18.406Z,3.9
2022-09-10T14:03:18.414Z,3.2
2022-09-10T14:08:18.419Z,2.1
2022-09-10T14:13:18.421Z,2.4
2022-09-10T14:19:16.180Z,2.8
2022-09-10T14:23:18.423Z,3.1
2022-09-10T14:28:18.425Z,3.7
2022-09-10T14:33:18.430Z,4.1
2022-09-10T14:38:18.437Z,4.1
2022-09-10T14:43:18.437Z,4.4
2022-09-10T14:48:18.438Z,4.2
2022-09-10T14:53:18.445Z,3.6
2022-09-10T14:58:18.446Z,2.7
2022-09-10T15:03:18.440Z,2.2
2022-09-10T15:08:18.445Z,2.3
2022-09-10T15:13:18.447Z,2.3
2022-09-10T15:18:18.452Z,2.3
2022-09-10T15:23:18.452Z,2.6
2022-09-10T15:28:18.478Z,3.0
2022-09-10T15:33:18.461Z,3.3
2022-09-10T15:38:18.464Z,3.7
2022-09-10T15:43:18.490Z,4.2
2022-09-10T15:48:18.479Z,4.1
2022-09-10T15:53:18.489Z,4.4
2022-09-10T15:58:18.488Z,4.7
2022-09-10T16:03:18.479Z,4.7
2022-09-10T16:08:18.486Z,4.6
2022-09-10T16:13:18.489Z,4.5
2022-09-10T16:18:18.496Z,4.5
2022-09-10T16:23:18.498Z,4.2
2022-09-10T16:28:18.503Z,4.4
2022-09-10T16:33:18.501Z,3.6
2022-09-10T16:38:18.508Z,4.1
2022-09-10T16:43:18.507Z,3.9
2022-09-10T16:48:18.512Z,3.8
2022-09-10T16:53:18.511Z,3.9
2022-09-10T16:58:18.513Z,4.4
2022-09-10T17:03:18.517Z,4.1
2022-09-10T17:08:18.520Z,4.2
2022-09-10T17:13:18.528Z,4.4
2022-09-10T17:18:18.529Z,4.2
2022-09-10T17:23:18.534Z,4.6
2022-09-10T17:28:18.529Z,4.3
2022-09-10T17:33:18.544Z,4.8
2022-09-10T17:38:18.535Z,4.8
2022-09-10T17:43:18.531Z,4.3
2022-09-10T17:48:18.540Z,4.9
2022-09-10T17:53:18.544Z,5.1
2022-09-10T17:58:18.545Z,5.4
2022-09-10T18:03:18.806Z,4.8
2022-09-10T18:08:18.558Z,4.7
2022-09-10T18:13:18.558Z,4.5
2022-09-10T18:18:18.558Z,4.7
2022-09-10T18:23:18.560Z,4.4
2022-09-10T18:28:18.561Z,4.2
2022-09-10T18:33:18.569Z,5.2
2022-09-10T18:38:18.569Z,4.8
2022-09-10T18:43:18.580Z,4.3
2022-09-10T18:48:18.575Z,4.8
2022-09-10T18:53:18.574Z,4.9
2022-09-10T18:58:18.575Z,5.6
2022-09-10T19:03:18.586Z,5.5
2022-09-10T19:08:18.590Z,5.9
2022-09-10T19:13:18.590Z,6.1
2022-09-10T19:18:18.584Z,6.6
2022-09-10T19:23:19.934Z,6.0
2022-09-10T19:28:18.595Z,6.7
2022-09-10T19:33:18.602Z,6.9
2022-09-10T19:38:36.764Z,6.5
2022-09-10T19:43:18.604Z,7.2
2022-09-10T19:48:18.662Z,7.1
2022-09-10T19:53:18.608Z,7.3
2022-09-10T19:58:18.611Z,7.1
2022-09-10T20:03:18.608Z,8.3
2022-09-10T20:08:18.615Z,8.4
2022-09-10T20:13:18.618Z,9.0
2022-09-10T20:18:18.618Z,8.6
2022-09-10T20:23:18.616Z,9.2
2022-09-10T20:28:18.641Z,9.9
2022-09-10T20:33:18.625Z,8.9
2022-09-10T20:38:18.626Z,8.5
2022-09-10T20:43:18.636Z,8.5
2022-09-10T20:48:18.636Z,8.0
2022-09-10T20:53:18.633Z,8.0
2022-09-10T20:58:18.636Z,8.3
2022-09-10T21:03:18.663Z,8.2
2022-09-10T21:08:18.638Z,8.7
2022-09-10T21:13:18.645Z,9.1
2022-09-10T21:18:18.641Z,9.2
2022-09-10T21:23:18.647Z,8.9
2022-09-10T21:28:18.650Z,9.2
2022-09-10T21:33:18.653Z,9.0
2022-09-10T21:38:18.656Z,9.0
2022-09-10T21:43:18.666Z,8.9
2022-09-10T21:48:18.658Z,9.8
2022-09-10T21:53:18.664Z,9.5
2022-09-10T21:58:18.669Z,9.6
2022-09-10T22:03:18.666Z,9.2
2022-09-10T22:08:18.667Z,9.6
2022-09-10T22:13:18.671Z,9.7
2022-09-10T22:18:18.672Z,9.8
2022-09-10T22:23:18.681Z,10.7
2022-09-10T22:28:18.678Z,10.1
2022-09-10T22:33:18.682Z,9.8
2022-09-10T22:38:19.837Z,10.1
2022-09-10T22:43:18.684Z,9.8
2022-09-10T22:48:18.689Z,10.6
2022-09-10T22:53:18.700Z,10.7
2022-09-10T22:58:18.698Z,10.2
2022-09-10T23:03:18.741Z,10.6
2022-09-10T23:08:18.702Z,10.7
2022-09-10T23:13:18.706Z,10.9
2022-09-10T23:18:18.707Z,11.0
2022-09-10T23:23:18.708Z,11.4
2022-09-10T23:28:18.712Z,11.4
2022-09-10T23:33:18.713Z,11.9
2022-09-10T23:38:18.725Z,11.4
2022-09-10T23:43:18.718Z,12.1
2022-09-10T23:48:18.747Z,12.3
2022-09-10T23:53:18.715Z,12.0
2022-09-10T23:58:18.728Z,12.2
