createdAt,value
2017-05-26T00:01:53.207Z,52.20
2017-05-26T00:04:19.495Z,51.60
2017-05-26T00:06:47.788Z,51.90
2017-05-26T00:09:13.840Z,51.90
2017-05-26T00:11:41.404Z,52.20
2017-05-26T00:14:10.253Z,52.40
2017-05-26T00:16:38.479Z,52.60
2017-05-26T00:19:07.943Z,52.90
2017-05-26T00:21:38.000Z,52.80
2017-05-26T00:24:05.724Z,53.00
2017-05-26T00:26:33.594Z,53.40
2017-05-26T00:29:00.519Z,53.60
2017-05-26T00:31:36.881Z,53.80
2017-05-26T00:34:06.805Z,53.80
2017-05-26T00:36:34.906Z,54.10
2017-05-26T00:39:03.877Z,54.40
2017-05-26T00:41:33.889Z,54.30
2017-05-26T00:44:02.065Z,54.50
2017-05-26T00:46:29.501Z,54.50
2017-05-26T00:48:55.595Z,54.50
2017-05-26T00:51:24.923Z,54.70
2017-05-26T00:53:52.495Z,54.80
2017-05-26T00:56:19.168Z,54.90
2017-05-26T00:58:45.647Z,54.80
2017-05-26T01:01:12.405Z,55.00
2017-05-26T01:03:39.876Z,55.10
2017-05-26T01:06:07.433Z,55.20
2017-05-26T01:08:34.491Z,55.20
2017-05-26T01:11:00.536Z,54.80
2017-05-26T01:13:27.526Z,55.10
2017-05-26T01:15:55.170Z,55.30
2017-05-26T01:18:22.025Z,55.40
2017-05-26T01:20:49.635Z,55.40
2017-05-26T01:23:17.007Z,55.60
2017-05-26T01:25:44.777Z,55.70
2017-05-26T01:28:10.755Z,55.60
2017-05-26T01:30:39.905Z,55.80
2017-05-26T01:33:11.694Z,56.10
2017-05-26T01:35:39.382Z,56.20
2017-05-26T01:38:06.136Z,56.40
2017-05-26T01:40:32.858Z,56.50
2017-05-26T01:43:00.422Z,56.50
2017-05-26T01:45:26.853Z,57.00
2017-05-26T01:47:54.132Z,56.50
2017-05-26T01:50:20.903Z,56.60
2017-05-26T01:52:47.952Z,56.70
2017-05-26T01:55:16.160Z,56.90
2017-05-26T01:57:44.035Z,56.80
2017-05-26T02:00:10.089Z,57.00
2017-05-26T02:02:36.829Z,57.20
2017-05-26T02:05:04.458Z,57.30
2017-05-26T02:07:31.454Z,57.40
2017-05-26T02:09:58.796Z,57.50
2017-05-26T02:12:26.597Z,57.80
2017-05-26T02:14:54.106Z,57.90
2017-05-26T02:17:20.872Z,57.90
2017-05-26T02:19:49.497Z,58.00
2017-05-26T02:22:16.291Z,58.00
2017-05-26T02:24:47.453Z,58.10
2017-05-26T02:27:13.863Z,58.20
2017-05-26T02:29:40.609Z,58.30
2017-05-26T02:32:09.624Z,58.50
2017-05-26T02:34:38.259Z,58.50
2017-05-26T02:37:04.239Z,58.50
2017-05-26T02:39:31.089Z,58.70
2017-05-26T02:41:58.060Z,58.70
2017-05-26T02:44:25.301Z,58.80
2017-05-26T02:46:52.977Z,58.80
2017-05-26T02:49:22.836Z,58.90
2017-05-26T02:51:50.355Z,59.00
2017-05-26T02:54:17.114Z,59.70
2017-05-26T02:56:43.098Z,59.10
2017-05-26T02:59:09.178Z,59.30
2017-05-26T03:01:35.950Z,59.40
2017-05-26T03:04:02.664Z,59.40
2017-05-26T03:06:29.744Z,59.50
2017-05-26T03:08:56.443Z,59.50
2017-05-26T03:11:24.572Z,59.70
2017-05-26T03:13:51.291Z,59.90
2017-05-26T03:16:19.717Z,60.00
2017-05-26T03:18:46.682Z,60.10
2017-05-26T03:21:13.322Z,60.10
2017-05-26T03:23:40.061Z,60.60
2017-05-26T03:26:06.759Z,60.50
2017-05-26T03:28:34.283Z,60.60
2017-05-26T03:31:01.000Z,60.50
2017-05-26T03:33:27.721Z,60.60
2017-05-26T03:35:54.480Z,60.80
2017-05-26T03:38:21.286Z,61.00
2017-05-26T03:40:48.316Z,61.10
2017-05-26T03:43:15.238Z,61.20
2017-05-26T03:45:41.257Z,61.10
2017-05-26T03:48:08.168Z,61.40
2017-05-26T03:50:34.954Z,61.60
2017-05-26T03:53:01.022Z,61.50
2017-05-26T03:55:27.732Z,61.70
2017-05-26T03:57:56.537Z,61.90
2017-05-26T04:00:24.127Z,61.90
2017-05-26T04:02:53.738Z,62.00
2017-05-26T04:05:22.016Z,62.10
2017-05-26T04:07:48.741Z,62.20
2017-05-26T04:10:15.699Z,62.00
2017-05-26T04:12:42.450Z,62.30
2017-05-26T04:15:09.471Z,62.30
2017-05-26T04:17:36.350Z,62.50
2017-05-26T04:20:03.629Z,62.50
2017-05-26T04:22:29.679Z,62.40
2017-05-26T04:24:57.360Z,62.60
2017-05-26T04:27:24.036Z,62.80
2017-05-26T04:29:50.819Z,62.80
2017-05-26T04:32:17.825Z,62.80
2017-05-26T04:34:44.551Z,63.00
2017-05-26T04:37:10.692Z,63.00
2017-05-26T04:39:37.380Z,63.30
2017-05-26T04:42:05.398Z,63.30
2017-05-26T04:44:32.101Z,63.40
2017-05-26T04:46:58.100Z,63.30
2017-05-26T04:49:24.812Z,63.50
2017-05-26T04:51:50.775Z,63.40
2017-05-26T04:54:17.549Z,63.40
2017-05-26T04:56:43.567Z,63.30
2017-05-26T04:59:11.271Z,63.30
2017-05-26T05:01:38.589Z,63.30
2017-05-26T05:04:05.874Z,63.40
2017-05-26T05:06:32.451Z,63.40
2017-05-26T05:08:59.213Z,63.20
2017-05-26T05:11:25.233Z,62.90
2017-05-26T05:13:51.978Z,63.10
2017-05-26T05:16:18.885Z,63.00
2017-05-26T05:18:45.625Z,62.90
2017-05-26T05:21:12.412Z,62.90
2017-05-26T05:23:39.363Z,62.80
2017-05-26T05:26:06.293Z,62.80
2017-05-26T05:28:33.051Z,63.00
2017-05-26T05:30:59.767Z,62.90
2017-05-26T05:33:26.567Z,62.80
2017-05-26T05:35:56.868Z,62.80
2017-05-26T05:38:22.985Z,62.70
2017-05-26T05:40:49.694Z,62.60
2017-05-26T05:43:19.309Z,62.60
2017-05-26T05:45:46.980Z,62.50
2017-05-26T05:48:16.178Z,62.40
2017-05-26T05:50:42.909Z,62.40
2017-05-26T05:53:09.674Z,62.40
2017-05-26T05:55:37.552Z,62.40
2017-05-26T05:58:04.787Z,62.30
2017-05-26T06:00:31.476Z,62.10
2017-05-26T06:02:59.124Z,62.10
2017-05-26T06:05:25.907Z,62.30
2017-05-26T06:07:52.769Z,62.00
2017-05-26T06:10:19.521Z,62.00
2017-05-26T06:12:46.268Z,61.90
2017-05-26T06:15:17.261Z,61.80
2017-05-26T06:17:43.955Z,61.60
2017-05-26T06:20:09.993Z,61.40
2017-05-26T06:22:36.684Z,61.20
2017-05-26T06:25:03.364Z,61.00
2017-05-26T06:27:30.054Z,60.80
2017-05-26T06:29:57.181Z,60.80
2017-05-26T06:32:24.738Z,60.70
2017-05-26T06:34:54.169Z,60.60
2017-05-26T06:37:21.090Z,60.50
2017-05-26T06:39:47.874Z,60.40
2017-05-26T06:42:13.816Z,60.40
2017-05-26T06:44:41.549Z,60.30
2017-05-26T06:47:08.280Z,60.20
2017-05-26T06:49:35.792Z,60.20
2017-05-26T06:52:03.715Z,60.10
2017-05-26T06:54:29.754Z,60.00
2017-05-26T06:56:55.752Z,60.10
2017-05-26T06:59:22.552Z,60.00
2017-05-26T07:01:48.538Z,60.00
2017-05-26T07:04:14.544Z,59.90
2017-05-26T07:06:42.109Z,59.70
2017-05-26T07:09:08.829Z,59.60
2017-05-26T07:11:35.547Z,59.50
2017-05-26T07:14:03.276Z,59.40
2017-05-26T07:16:30.051Z,59.40
2017-05-26T07:18:57.761Z,59.40
2017-05-26T07:21:27.658Z,59.20
2017-05-26T07:23:56.691Z,59.20
2017-05-26T07:26:25.248Z,59.20
2017-05-26T07:28:57.694Z,58.80
2017-05-26T07:31:26.698Z,58.60
2017-05-26T07:34:03.739Z,58.50
2017-05-26T07:36:30.374Z,58.40
2017-05-26T07:38:59.821Z,58.20
2017-05-26T07:41:28.884Z,58.00
2017-05-26T07:43:56.864Z,57.90
2017-05-26T07:46:24.740Z,57.80
2017-05-26T07:48:51.366Z,58.40
2017-05-26T07:51:20.154Z,57.60
2017-05-26T07:53:47.399Z,57.40
2017-05-26T07:58:47.533Z,57.10
2017-05-26T08:01:15.752Z,57.10
2017-05-26T08:03:48.387Z,56.90
2017-05-26T08:06:17.494Z,56.80
2017-05-26T08:08:43.635Z,56.80
2017-05-26T08:13:42.484Z,56.50
2017-05-26T08:16:11.808Z,56.20
2017-05-26T08:18:41.797Z,56.20
2017-05-26T08:21:09.541Z,55.70
2017-05-26T08:23:49.319Z,55.60
2017-05-26T08:26:17.117Z,55.50
2017-05-26T08:28:45.664Z,55.30
2017-05-26T08:31:13.576Z,55.10
2017-05-26T08:33:42.942Z,55.00
2017-05-26T08:36:13.206Z,54.90
2017-05-26T08:38:41.778Z,54.70
2017-05-26T08:41:08.710Z,54.60
2017-05-26T08:43:35.623Z,55.10
2017-05-26T08:46:08.336Z,54.50
2017-05-26T08:48:36.440Z,54.50
2017-05-26T08:51:03.633Z,54.10
2017-05-26T08:53:30.744Z,54.10
2017-05-26T08:55:57.655Z,54.10
2017-05-26T08:58:26.222Z,53.90
2017-05-26T09:03:28.253Z,53.50
2017-05-26T09:05:56.045Z,53.40
2017-05-26T09:16:22.897Z,52.90
2017-05-26T09:18:53.450Z,52.60
2017-05-26T09:24:27.453Z,51.90
2017-05-26T09:29:31.961Z,51.20
2017-05-26T09:32:13.288Z,50.80
2017-05-26T09:34:42.203Z,50.70
2017-05-26T09:37:11.378Z,50.20
2017-05-26T09:39:40.035Z,50.30
2017-05-26T09:42:10.137Z,50.20
2017-05-26T09:44:39.233Z,49.60
2017-05-26T09:47:08.574Z,48.50
2017-05-26T09:49:39.735Z,48.90
2017-05-26T09:57:20.693Z,47.90
2017-05-26T09:59:47.339Z,47.90
2017-05-26T10:02:18.230Z,47.10
2017-05-26T10:07:19.122Z,46.40
2017-05-26T10:09:47.717Z,46.20
2017-05-26T10:12:15.774Z,46.10
2017-05-26T10:17:22.694Z,45.90
2017-05-26T10:19:49.595Z,45.90
2017-05-26T10:22:17.862Z,45.70
2017-05-26T10:24:47.823Z,45.70
2017-05-26T10:27:15.214Z,45.50
2017-05-26T10:29:42.224Z,45.40
2017-05-26T10:32:08.711Z,45.40
2017-05-26T10:34:34.881Z,45.20
2017-05-26T10:37:01.705Z,44.80
2017-05-26T10:39:32.785Z,45.00
2017-05-26T10:42:02.275Z,45.10
2017-05-26T10:47:03.810Z,45.00
2017-05-26T10:49:31.547Z,45.40
2017-05-26T10:54:34.444Z,45.00
2017-05-26T10:57:03.782Z,44.90
2017-05-26T10:59:30.933Z,44.40
2017-05-26T11:02:00.488Z,44.30
2017-05-26T11:04:30.647Z,44.20
2017-05-26T11:06:59.088Z,44.20
2017-05-26T11:09:28.429Z,44.10
2017-05-26T11:11:54.939Z,44.20
2017-05-26T11:14:22.669Z,44.20
2017-05-26T11:16:48.756Z,44.80
2017-05-26T11:19:14.806Z,44.00
2017-05-26T11:29:52.647Z,42.60
2017-05-26T11:32:22.648Z,42.90
2017-05-26T11:37:31.070Z,41.10
2017-05-26T11:39:57.895Z,40.30
2017-05-26T11:42:24.565Z,40.20
2017-05-26T11:44:52.499Z,37.80
2017-05-26T11:47:23.027Z,36.60
2017-05-26T11:50:03.885Z,35.60
2017-05-26T12:01:26.299Z,30.00
2017-05-26T12:06:50.928Z,30.10
2017-05-26T12:09:18.102Z,29.90
2017-05-26T12:11:44.865Z,29.30
2017-05-26T12:14:11.609Z,28.30
2017-05-26T12:16:39.064Z,28.10
2017-05-26T12:19:05.779Z,27.50
2017-05-26T12:21:32.537Z,27.40
2017-05-26T12:23:59.210Z,26.70
2017-05-26T12:26:26.008Z,26.80
2017-05-26T12:28:52.749Z,27.00
2017-05-26T12:31:21.614Z,26.50
2017-05-26T12:33:48.305Z,26.40
2017-05-26T12:36:15.180Z,26.10
2017-05-26T12:38:41.856Z,25.70
2017-05-26T12:41:08.534Z,25.10
2017-05-26T12:43:35.231Z,24.50
2017-05-26T12:46:01.982Z,25.80
2017-05-26T12:48:28.707Z,25.10
2017-05-26T12:50:55.452Z,25.40
2017-05-26T12:53:22.335Z,25.30
2017-05-26T12:55:49.068Z,24.90
2017-05-26T12:58:15.756Z,25.00
2017-05-26T13:00:42.528Z,25.00
2017-05-26T13:03:09.239Z,24.80
2017-05-26T13:05:35.977Z,24.90
2017-05-26T13:10:58.212Z,24.60
2017-05-26T13:13:26.452Z,24.70
2017-05-26T13:18:46.614Z,24.20
2017-05-26T13:21:14.173Z,24.00
2017-05-26T13:23:41.985Z,23.50
2017-05-26T13:29:02.467Z,23.50
2017-05-26T13:31:31.256Z,23.40
2017-05-26T13:33:58.268Z,23.40
2017-05-26T13:36:25.129Z,23.60
2017-05-26T13:38:51.839Z,23.70
2017-05-26T13:44:20.055Z,23.80
2017-05-26T13:46:46.825Z,23.60
2017-05-26T13:49:15.880Z,23.00
2017-05-26T13:51:43.397Z,22.70
2017-05-26T13:54:12.059Z,22.50
2017-05-26T13:56:39.686Z,22.40
2017-05-26T13:59:05.721Z,22.40
2017-05-26T14:04:28.896Z,21.60
2017-05-26T14:06:55.195Z,21.50
2017-05-26T14:09:21.140Z,21.60
2017-05-26T14:11:47.097Z,21.70
2017-05-26T14:14:14.364Z,21.50
2017-05-26T14:16:40.439Z,21.30
2017-05-26T14:19:08.392Z,21.30
2017-05-26T14:21:34.368Z,21.30
2017-05-26T14:24:01.065Z,21.10
2017-05-26T14:26:27.802Z,21.10
2017-05-26T14:29:02.877Z,21.10
2017-05-26T14:48:56.791Z,21.30
2017-05-26T14:51:33.071Z,21.50
2017-05-26T15:27:06.737Z,21.30
2017-05-26T15:37:24.007Z,22.00
2017-05-26T15:45:42.978Z,21.30
2017-05-26T15:48:09.016Z,21.30
2017-05-26T15:50:35.842Z,21.40
2017-05-26T15:53:05.350Z,21.40
2017-05-26T16:05:40.931Z,21.20
2017-05-26T16:08:07.822Z,21.40
2017-05-26T16:10:34.667Z,21.30
2017-05-26T16:13:03.250Z,21.20
2017-05-26T16:15:29.454Z,21.20
2017-05-26T23:58:21.415Z,48.80
