createdAt,value
2019-03-26T00:00:08.236Z,6.28
2019-03-26T00:02:41.001Z,6.17
2019-03-26T00:05:12.279Z,6.58
2019-03-26T00:07:43.408Z,6.75
2019-03-26T00:10:14.552Z,6.43
2019-03-26T00:12:45.761Z,4.45
2019-03-26T00:15:17.009Z,5.22
2019-03-26T00:17:48.281Z,5.45
2019-03-26T00:20:19.858Z,6.80
2019-03-26T00:22:51.086Z,6.70
2019-03-26T00:25:22.227Z,6.55
2019-03-26T00:27:53.372Z,7.63
2019-03-26T00:30:24.511Z,7.13
2019-03-26T00:32:55.780Z,7.28
2019-03-26T00:35:26.978Z,6.97
2019-03-26T00:37:58.246Z,6.85
2019-03-26T00:40:29.463Z,6.85
2019-03-26T00:43:00.755Z,7.62
2019-03-26T00:45:34.623Z,6.92
2019-03-26T00:48:05.860Z,6.72
2019-03-26T00:50:37.070Z,5.53
2019-03-26T00:53:08.278Z,8.00
2019-03-26T00:55:39.661Z,27.87
2019-03-26T00:58:11.012Z,26.93
2019-03-26T01:00:42.820Z,11.22
2019-03-26T01:03:14.143Z,8.45
2019-03-26T01:05:45.265Z,8.25
2019-03-26T01:08:16.523Z,9.95
2019-03-26T01:10:47.720Z,9.18
2019-03-26T01:13:19.066Z,10.15
2019-03-26T01:15:50.526Z,8.88
2019-03-26T01:18:21.783Z,9.00
2019-03-26T01:20:53.153Z,7.72
2019-03-26T01:23:24.381Z,7.87
2019-03-26T01:25:55.704Z,5.35
2019-03-26T01:28:26.925Z,8.23
2019-03-26T01:30:58.162Z,7.20
2019-03-26T01:33:29.410Z,7.92
2019-03-26T01:36:00.672Z,8.55
2019-03-26T01:38:31.757Z,7.90
2019-03-26T01:41:03.419Z,7.43
2019-03-26T01:43:34.666Z,7.92
2019-03-26T01:46:06.021Z,6.87
2019-03-26T01:48:37.353Z,7.87
2019-03-26T01:51:09.119Z,7.47
2019-03-26T01:53:41.016Z,8.20
2019-03-26T01:56:13.104Z,8.38
2019-03-26T01:58:45.179Z,7.55
2019-03-26T02:01:16.450Z,7.53
2019-03-26T02:03:47.747Z,7.55
2019-03-26T02:06:18.954Z,7.78
2019-03-26T02:08:50.266Z,8.60
2019-03-26T02:11:21.499Z,5.67
2019-03-26T02:13:52.578Z,8.28
2019-03-26T02:16:23.779Z,8.33
2019-03-26T02:18:55.007Z,8.38
2019-03-26T02:21:26.246Z,8.53
2019-03-26T02:23:57.542Z,7.10
2019-03-26T02:26:28.804Z,7.30
2019-03-26T02:29:00.069Z,7.72
2019-03-26T02:31:31.390Z,8.65
2019-03-26T02:34:02.625Z,7.75
2019-03-26T02:36:33.838Z,8.15
2019-03-26T02:39:06.601Z,8.18
2019-03-26T02:41:38.284Z,8.23
2019-03-26T02:44:09.714Z,8.50
2019-03-26T02:46:40.963Z,8.78
2019-03-26T02:49:13.298Z,7.60
2019-03-26T02:51:44.508Z,7.90
2019-03-26T02:54:15.829Z,7.47
2019-03-26T02:56:46.971Z,8.10
2019-03-26T02:59:18.273Z,8.48
2019-03-26T03:01:49.858Z,7.70
2019-03-26T03:04:21.069Z,8.45
2019-03-26T03:06:52.395Z,7.70
2019-03-26T03:09:24.954Z,8.23
2019-03-26T03:11:56.327Z,8.00
2019-03-26T03:14:27.661Z,7.25
2019-03-26T03:16:59.883Z,6.95
2019-03-26T03:22:01.447Z,7.75
2019-03-26T03:24:32.632Z,6.97
2019-03-26T03:27:03.846Z,7.75
2019-03-26T03:29:35.116Z,6.37
2019-03-26T03:32:06.477Z,7.95
2019-03-26T03:34:37.823Z,5.53
2019-03-26T03:37:09.047Z,8.55
2019-03-26T03:39:40.265Z,7.67
2019-03-26T03:42:11.508Z,6.95
2019-03-26T03:44:42.711Z,8.73
2019-03-26T03:47:13.950Z,7.55
2019-03-26T03:49:45.140Z,8.00
2019-03-26T03:52:16.456Z,9.60
2019-03-26T03:54:47.661Z,10.40
2019-03-26T03:57:19.138Z,9.45
2019-03-26T03:59:50.385Z,9.95
2019-03-26T04:02:21.707Z,8.95
2019-03-26T04:04:52.863Z,9.03
2019-03-26T04:07:24.207Z,9.15
2019-03-26T04:09:55.583Z,8.88
2019-03-26T04:12:26.910Z,8.45
2019-03-26T04:14:58.108Z,9.18
2019-03-26T04:17:29.343Z,10.30
2019-03-26T04:20:00.651Z,5.75
2019-03-26T04:22:31.920Z,7.83
2019-03-26T04:25:03.135Z,8.58
2019-03-26T04:27:36.082Z,11.05
2019-03-26T04:30:08.206Z,8.63
2019-03-26T04:35:09.797Z,11.68
2019-03-26T04:37:41.061Z,11.00
2019-03-26T04:40:12.347Z,9.65
2019-03-26T04:42:43.614Z,10.80
2019-03-26T04:45:14.959Z,11.48
2019-03-26T04:47:46.210Z,10.82
2019-03-26T04:50:17.636Z,11.78
2019-03-26T04:52:49.010Z,10.40
2019-03-26T04:55:20.375Z,8.35
2019-03-26T04:57:51.802Z,9.83
2019-03-26T05:00:23.017Z,9.88
2019-03-26T05:02:54.157Z,12.88
2019-03-26T05:05:25.627Z,14.63
2019-03-26T05:07:57.039Z,13.30
2019-03-26T05:10:28.403Z,15.18
2019-03-26T05:12:59.797Z,14.33
2019-03-26T05:15:31.003Z,11.65
2019-03-26T05:18:02.309Z,10.63
2019-03-26T05:20:33.696Z,10.28
2019-03-26T05:23:08.102Z,10.03
2019-03-26T05:25:39.496Z,10.45
2019-03-26T05:28:10.821Z,10.53
2019-03-26T05:30:42.151Z,11.55
2019-03-26T05:33:13.513Z,11.80
2019-03-26T05:35:44.802Z,10.90
2019-03-26T05:38:16.099Z,12.40
2019-03-26T05:40:47.420Z,13.95
2019-03-26T05:43:18.708Z,13.98
2019-03-26T05:45:52.027Z,11.45
2019-03-26T05:48:23.433Z,9.88
2019-03-26T05:50:54.641Z,12.40
2019-03-26T05:53:25.924Z,12.07
2019-03-26T05:55:57.198Z,12.03
2019-03-26T05:58:28.544Z,10.80
2019-03-26T06:00:59.863Z,11.85
2019-03-26T06:03:31.261Z,15.38
2019-03-26T06:06:02.666Z,16.30
2019-03-26T06:08:34.124Z,14.63
2019-03-26T06:11:05.370Z,12.78
2019-03-26T06:13:36.751Z,14.58
2019-03-26T06:16:08.134Z,14.23
2019-03-26T06:18:39.479Z,12.15
2019-03-26T06:21:10.779Z,13.13
2019-03-26T06:23:43.644Z,14.05
2019-03-26T06:26:14.953Z,10.93
2019-03-26T06:28:46.376Z,19.35
2019-03-26T06:31:17.698Z,19.20
2019-03-26T06:33:49.024Z,18.50
2019-03-26T06:36:20.287Z,20.62
2019-03-26T06:38:51.546Z,18.05
2019-03-26T06:41:23.014Z,18.40
2019-03-26T06:43:55.450Z,18.57
2019-03-26T06:46:26.728Z,24.75
2019-03-26T06:48:58.121Z,23.92
2019-03-26T06:51:29.418Z,18.50
2019-03-26T06:54:00.803Z,24.40
2019-03-26T06:56:32.128Z,23.87
2019-03-26T06:59:03.532Z,23.05
2019-03-26T07:01:34.837Z,25.68
2019-03-26T07:04:06.222Z,21.75
2019-03-26T07:06:37.760Z,22.35
2019-03-26T07:09:09.143Z,26.12
2019-03-26T07:11:40.791Z,28.62
2019-03-26T07:14:12.148Z,28.27
2019-03-26T07:16:43.555Z,27.32
2019-03-26T07:19:14.969Z,29.40
2019-03-26T07:21:49.802Z,29.32
2019-03-26T07:24:19.432Z,32.65
2019-03-26T07:26:50.798Z,31.50
2019-03-26T07:29:22.255Z,29.48
2019-03-26T07:31:53.571Z,20.70
2019-03-26T07:34:24.894Z,31.12
2019-03-26T07:36:56.395Z,32.65
2019-03-26T07:39:27.708Z,29.52
2019-03-26T07:41:59.225Z,33.05
2019-03-26T07:44:30.546Z,34.70
2019-03-26T07:47:01.888Z,33.63
2019-03-26T07:49:33.192Z,32.48
2019-03-26T07:52:04.533Z,30.80
2019-03-26T07:54:35.922Z,38.53
2019-03-26T07:57:07.296Z,33.42
2019-03-26T07:59:38.652Z,29.35
2019-03-26T08:02:10.062Z,28.52
2019-03-26T08:04:41.499Z,40.67
2019-03-26T08:07:12.831Z,40.95
2019-03-26T08:09:44.141Z,36.20
2019-03-26T08:12:15.594Z,36.38
2019-03-26T08:14:46.959Z,36.95
2019-03-26T08:17:18.292Z,37.98
2019-03-26T08:19:49.632Z,38.98
2019-03-26T08:22:21.058Z,39.55
2019-03-26T08:24:52.469Z,40.83
2019-03-26T08:27:23.809Z,44.38
2019-03-26T08:29:55.143Z,44.13
2019-03-26T08:32:26.451Z,44.13
2019-03-26T08:34:57.808Z,46.00
2019-03-26T08:37:29.180Z,43.33
2019-03-26T08:40:00.503Z,42.90
2019-03-26T08:42:31.754Z,43.98
2019-03-26T08:45:03.122Z,41.33
2019-03-26T08:47:34.505Z,47.38
2019-03-26T08:50:08.548Z,41.10
2019-03-26T08:52:39.805Z,62.62
2019-03-26T08:55:11.657Z,64.50
2019-03-26T08:57:43.016Z,47.08
2019-03-26T09:00:14.380Z,47.75
2019-03-26T09:02:45.668Z,42.43
2019-03-26T09:05:17.111Z,47.13
2019-03-26T09:07:48.351Z,48.35
2019-03-26T09:10:19.669Z,52.00
2019-03-26T09:12:51.010Z,57.53
2019-03-26T09:15:22.377Z,56.25
2019-03-26T09:17:53.696Z,56.00
2019-03-26T09:20:25.037Z,56.28
2019-03-26T09:22:56.408Z,58.95
2019-03-26T09:25:27.752Z,58.55
2019-03-26T09:27:59.002Z,60.92
2019-03-26T09:30:30.315Z,62.05
2019-03-26T09:33:01.586Z,61.53
2019-03-26T09:35:32.974Z,58.05
2019-03-26T09:38:04.303Z,62.75
2019-03-26T09:40:35.611Z,65.40
2019-03-26T09:43:06.919Z,66.55
2019-03-26T09:45:38.196Z,64.37
2019-03-26T09:48:09.571Z,67.37
2019-03-26T09:50:40.886Z,67.67
2019-03-26T09:53:12.219Z,68.57
2019-03-26T09:55:44.941Z,69.72
2019-03-26T09:58:16.386Z,70.97
2019-03-26T10:00:49.842Z,66.60
2019-03-26T10:03:22.582Z,66.37
2019-03-26T10:05:53.873Z,56.85
2019-03-26T10:08:25.112Z,61.53
2019-03-26T10:10:56.361Z,66.17
2019-03-26T10:13:27.734Z,64.53
2019-03-26T10:15:59.238Z,64.60
2019-03-26T10:18:31.769Z,61.40
2019-03-26T10:21:03.166Z,38.38
2019-03-26T10:23:34.538Z,45.85
2019-03-26T10:26:05.962Z,51.98
2019-03-26T10:28:37.253Z,54.98
2019-03-26T10:31:08.596Z,54.00
2019-03-26T10:33:39.967Z,52.80
2019-03-26T10:36:11.350Z,59.67
2019-03-26T10:38:42.641Z,58.17
2019-03-26T10:41:14.058Z,65.97
2019-03-26T10:43:45.411Z,72.62
2019-03-26T10:46:16.780Z,73.67
2019-03-26T10:48:48.098Z,66.72
2019-03-26T10:51:19.508Z,71.45
2019-03-26T10:53:50.858Z,75.05
2019-03-26T10:56:22.223Z,71.57
2019-03-26T10:58:53.675Z,69.75
2019-03-26T11:01:25.101Z,56.85
2019-03-26T11:03:56.380Z,56.68
2019-03-26T11:06:27.710Z,55.92
2019-03-26T11:08:59.064Z,52.95
2019-03-26T11:11:30.568Z,55.33
2019-03-26T11:14:01.825Z,55.63
2019-03-26T11:16:33.157Z,55.50
2019-03-26T11:19:05.467Z,50.73
2019-03-26T11:21:36.798Z,49.83
2019-03-26T11:24:08.059Z,47.20
2019-03-26T11:26:39.399Z,47.00
2019-03-26T11:29:10.786Z,46.15
2019-03-26T11:31:42.099Z,45.30
2019-03-26T11:34:13.493Z,46.20
2019-03-26T11:36:44.721Z,34.18
2019-03-26T11:39:16.061Z,29.52
2019-03-26T11:41:47.416Z,33.73
2019-03-26T11:44:18.774Z,29.20
2019-03-26T11:46:50.206Z,28.15
2019-03-26T11:49:21.608Z,27.17
2019-03-26T11:51:52.949Z,28.05
2019-03-26T11:54:24.295Z,30.92
2019-03-26T11:56:55.724Z,28.47
2019-03-26T11:59:27.039Z,26.45
2019-03-26T12:01:59.443Z,28.47
2019-03-26T12:04:30.775Z,30.02
2019-03-26T12:07:02.293Z,28.73
2019-03-26T12:09:45.530Z,27.30
2019-03-26T12:12:06.959Z,24.67
2019-03-26T12:14:38.396Z,22.73
2019-03-26T12:17:09.742Z,23.98
2019-03-26T12:19:41.066Z,24.12
2019-03-26T12:22:12.295Z,25.62
2019-03-26T12:24:43.641Z,24.92
2019-03-26T12:27:15.027Z,23.02
2019-03-26T12:29:46.357Z,22.82
2019-03-26T12:32:17.737Z,22.45
2019-03-26T12:34:49.090Z,19.87
2019-03-26T12:37:20.414Z,19.92
2019-03-26T12:39:59.275Z,21.70
2019-03-26T12:42:24.886Z,20.88
2019-03-26T12:44:56.239Z,20.88
2019-03-26T12:47:27.590Z,23.45
2019-03-26T12:49:58.944Z,23.07
2019-03-26T12:52:30.209Z,23.80
2019-03-26T12:55:01.546Z,25.57
2019-03-26T12:57:32.964Z,23.87
2019-03-26T13:00:05.897Z,23.67
2019-03-26T13:02:37.208Z,24.90
2019-03-26T13:05:08.647Z,25.27
2019-03-26T13:07:39.971Z,22.55
2019-03-26T13:10:13.762Z,22.85
2019-03-26T13:12:44.755Z,23.73
2019-03-26T13:15:17.076Z,24.27
2019-03-26T13:17:48.422Z,23.10
2019-03-26T13:20:19.788Z,21.50
2019-03-26T13:22:51.265Z,20.35
2019-03-26T13:25:22.596Z,18.65
2019-03-26T13:27:53.835Z,18.73
2019-03-26T13:30:25.290Z,18.45
2019-03-26T13:32:56.554Z,18.77
2019-03-26T13:35:27.975Z,18.90
2019-03-26T13:37:59.341Z,19.42
2019-03-26T13:40:30.606Z,18.10
2019-03-26T13:43:01.943Z,18.48
2019-03-26T13:45:33.428Z,21.40
2019-03-26T13:48:04.758Z,18.48
2019-03-26T13:50:36.077Z,19.02
2019-03-26T13:53:07.326Z,19.40
2019-03-26T13:55:38.804Z,20.25
2019-03-26T13:58:10.119Z,19.92
2019-03-26T14:00:41.471Z,19.23
2019-03-26T14:03:12.816Z,19.15
2019-03-26T14:05:44.050Z,18.57
2019-03-26T14:08:15.377Z,18.75
2019-03-26T14:10:46.684Z,20.05
2019-03-26T14:13:18.114Z,19.65
2019-03-26T14:15:49.475Z,20.43
2019-03-26T14:18:20.889Z,19.32
2019-03-26T14:20:52.163Z,21.07
2019-03-26T14:23:23.523Z,21.73
2019-03-26T14:25:56.209Z,130.25
2019-03-26T14:28:27.653Z,42.70
2019-03-26T14:30:59.123Z,24.90
2019-03-26T14:33:30.364Z,21.20
2019-03-26T14:36:01.727Z,19.65
2019-03-26T14:38:33.076Z,22.17
2019-03-26T14:41:04.388Z,23.75
2019-03-26T14:43:35.737Z,22.98
2019-03-26T14:46:07.079Z,23.75
2019-03-26T14:48:39.171Z,20.17
2019-03-26T14:51:10.578Z,20.00
2019-03-26T14:53:41.908Z,19.00
2019-03-26T14:56:13.321Z,135.18
2019-03-26T14:58:44.708Z,21.48
2019-03-26T15:01:16.158Z,24.45
2019-03-26T15:03:47.465Z,26.15
2019-03-26T15:06:18.779Z,31.68
2019-03-26T15:08:51.514Z,22.65
2019-03-26T15:11:22.809Z,21.60
2019-03-26T15:13:54.127Z,24.90
2019-03-26T15:16:26.572Z,28.20
2019-03-26T15:18:57.955Z,29.98
2019-03-26T15:21:29.317Z,25.48
2019-03-26T15:24:00.653Z,27.30
2019-03-26T15:26:31.978Z,27.02
2019-03-26T15:29:03.317Z,27.45
2019-03-26T15:31:34.624Z,25.02
2019-03-26T15:34:05.944Z,26.42
2019-03-26T15:36:37.281Z,23.45
2019-03-26T15:39:09.313Z,23.22
2019-03-26T15:44:10.938Z,22.37
2019-03-26T15:46:42.196Z,21.35
2019-03-26T15:49:13.475Z,23.92
2019-03-26T15:51:44.795Z,25.30
2019-03-26T15:54:16.197Z,27.30
2019-03-26T15:56:47.539Z,27.98
2019-03-26T15:59:18.922Z,25.27
2019-03-26T16:01:51.302Z,26.12
2019-03-26T16:04:22.649Z,25.10
2019-03-26T16:06:53.949Z,25.00
2019-03-26T16:09:25.273Z,26.50
2019-03-26T16:11:56.645Z,25.02
2019-03-26T16:14:28.361Z,26.23
2019-03-26T16:16:59.641Z,26.68
2019-03-26T16:19:32.848Z,25.75
2019-03-26T16:22:06.471Z,27.02
2019-03-26T16:24:39.874Z,26.50
2019-03-26T16:27:12.667Z,26.30
2019-03-26T16:29:44.049Z,26.97
2019-03-26T16:32:15.314Z,28.40
2019-03-26T16:34:46.599Z,28.12
2019-03-26T16:37:18.085Z,24.82
2019-03-26T16:39:49.423Z,25.00
2019-03-26T16:42:20.806Z,25.70
2019-03-26T16:44:52.136Z,25.27
2019-03-26T16:47:23.466Z,25.62
2019-03-26T16:49:54.817Z,27.07
2019-03-26T16:52:26.708Z,25.15
2019-03-26T16:54:58.328Z,25.17
2019-03-26T16:57:29.727Z,25.90
2019-03-26T17:00:01.075Z,25.12
2019-03-26T17:02:34.094Z,29.52
2019-03-26T17:05:06.537Z,29.60
2019-03-26T17:07:37.799Z,30.35
2019-03-26T17:10:09.204Z,31.02
2019-03-26T17:12:40.525Z,30.40
2019-03-26T17:15:11.848Z,31.02
2019-03-26T17:17:43.128Z,29.80
2019-03-26T17:20:14.558Z,32.20
2019-03-26T17:22:45.949Z,30.25
2019-03-26T17:25:17.324Z,31.45
2019-03-26T17:27:49.174Z,22.40
2019-03-26T17:30:20.411Z,31.75
2019-03-26T17:32:51.796Z,30.43
2019-03-26T17:35:23.094Z,32.63
2019-03-26T17:37:59.810Z,30.48
2019-03-26T17:40:27.557Z,30.75
2019-03-26T17:42:58.879Z,30.65
2019-03-26T17:45:30.159Z,30.55
2019-03-26T17:48:01.498Z,30.92
2019-03-26T17:50:32.847Z,30.55
2019-03-26T17:53:04.157Z,30.20
2019-03-26T17:55:35.476Z,32.20
2019-03-26T17:58:06.847Z,32.48
2019-03-26T18:00:40.995Z,31.35
2019-03-26T18:03:25.753Z,31.00
2019-03-26T18:05:45.437Z,30.35
2019-03-26T18:08:16.747Z,32.55
2019-03-26T18:10:48.113Z,29.72
2019-03-26T18:13:19.490Z,31.65
2019-03-26T18:15:50.901Z,29.92
2019-03-26T18:18:23.669Z,30.75
2019-03-26T18:20:54.942Z,29.60
2019-03-26T18:23:26.365Z,21.68
2019-03-26T18:25:57.687Z,28.70
2019-03-26T18:28:29.092Z,28.95
2019-03-26T18:31:00.493Z,28.40
2019-03-26T18:33:31.915Z,27.67
2019-03-26T18:36:03.168Z,26.33
2019-03-26T18:38:34.584Z,25.85
2019-03-26T18:41:05.993Z,25.20
2019-03-26T18:43:37.393Z,24.30
2019-03-26T18:46:08.838Z,25.48
2019-03-26T18:48:41.649Z,25.45
2019-03-26T18:51:13.180Z,24.20
2019-03-26T18:53:44.572Z,24.80
2019-03-26T18:56:16.009Z,24.02
2019-03-26T18:58:47.379Z,23.32
2019-03-26T19:01:18.767Z,24.90
2019-03-26T19:03:50.093Z,18.23
2019-03-26T19:06:21.420Z,27.93
2019-03-26T19:08:53.588Z,25.32
2019-03-26T19:11:24.916Z,26.25
2019-03-26T19:13:56.237Z,23.77
2019-03-26T19:16:27.610Z,25.35
2019-03-26T19:18:58.971Z,24.82
2019-03-26T19:21:30.324Z,25.95
2019-03-26T19:24:04.624Z,34.90
2019-03-26T19:26:36.293Z,49.80
2019-03-26T19:29:07.694Z,81.97
2019-03-26T19:31:39.101Z,27.82
2019-03-26T19:34:10.471Z,30.00
2019-03-26T19:36:41.778Z,44.48
2019-03-26T19:39:13.122Z,26.57
2019-03-26T19:41:44.432Z,26.12
2019-03-26T19:44:15.758Z,24.90
2019-03-26T19:46:47.174Z,27.65
2019-03-26T19:49:18.430Z,26.55
2019-03-26T19:51:49.754Z,27.60
2019-03-26T19:54:21.134Z,27.87
2019-03-26T19:56:52.546Z,25.43
2019-03-26T19:59:23.892Z,30.27
2019-03-26T20:01:55.251Z,40.83
2019-03-26T20:04:26.723Z,41.48
2019-03-26T20:06:58.132Z,50.65
2019-03-26T20:09:29.462Z,32.38
2019-03-26T20:12:00.772Z,24.92
2019-03-26T20:14:33.776Z,26.90
2019-03-26T20:17:05.084Z,23.02
2019-03-26T20:19:36.515Z,26.40
2019-03-26T20:22:08.126Z,24.72
2019-03-26T20:24:40.504Z,26.73
2019-03-26T20:27:11.873Z,29.18
2019-03-26T20:29:43.170Z,28.00
2019-03-26T20:32:14.503Z,24.70
2019-03-26T20:34:45.887Z,31.37
2019-03-26T20:37:17.425Z,34.85
2019-03-26T20:39:48.741Z,30.62
2019-03-26T20:42:20.181Z,27.27
2019-03-26T20:44:51.514Z,25.27
2019-03-26T20:47:22.904Z,24.47
2019-03-26T20:49:54.268Z,24.30
2019-03-26T20:52:25.599Z,24.98
2019-03-26T20:54:56.922Z,23.10
2019-03-26T20:57:28.298Z,23.77
2019-03-26T20:59:59.608Z,23.83
2019-03-26T21:02:30.965Z,21.97
2019-03-26T21:05:02.388Z,23.45
2019-03-26T21:07:33.701Z,23.60
2019-03-26T21:10:06.433Z,24.27
2019-03-26T21:12:37.844Z,23.87
2019-03-26T21:15:09.946Z,23.45
2019-03-26T21:17:41.344Z,25.45
2019-03-26T21:20:12.692Z,26.50
2019-03-26T21:22:44.079Z,26.73
2019-03-26T21:25:15.441Z,28.23
2019-03-26T21:27:47.072Z,28.87
2019-03-26T21:30:18.393Z,28.90
2019-03-26T21:32:49.773Z,29.57
2019-03-26T21:35:21.171Z,28.73
2019-03-26T21:37:52.536Z,29.87
2019-03-26T21:40:23.911Z,29.42
2019-03-26T21:42:55.250Z,30.20
2019-03-26T21:45:36.769Z,31.65
2019-03-26T21:48:08.223Z,32.40
2019-03-26T21:50:39.584Z,32.15
2019-03-26T21:53:10.932Z,35.92
2019-03-26T21:55:42.107Z,34.00
2019-03-26T21:58:13.500Z,33.53
2019-03-26T22:00:44.923Z,29.82
2019-03-26T22:03:16.252Z,30.48
2019-03-26T22:05:48.121Z,32.45
2019-03-26T22:08:19.816Z,29.55
2019-03-26T22:10:51.194Z,27.02
2019-03-26T22:13:22.525Z,25.80
2019-03-26T22:15:53.810Z,26.33
2019-03-26T22:18:26.606Z,24.60
2019-03-26T22:20:58.047Z,25.65
2019-03-26T22:23:29.423Z,25.48
2019-03-26T22:26:00.735Z,24.92
2019-03-26T22:28:31.986Z,19.02
2019-03-26T22:31:03.398Z,24.65
2019-03-26T22:33:34.767Z,23.47
2019-03-26T22:36:06.165Z,25.17
2019-03-26T22:38:37.470Z,23.98
2019-03-26T22:41:08.809Z,27.15
2019-03-26T22:43:41.279Z,25.00
2019-03-26T22:46:12.596Z,24.47
2019-03-26T22:48:43.967Z,26.37
2019-03-26T22:51:15.365Z,25.95
2019-03-26T22:53:46.639Z,25.05
2019-03-26T22:56:17.957Z,25.48
2019-03-26T22:58:49.395Z,23.70
2019-03-26T23:01:20.699Z,26.70
2019-03-26T23:03:51.999Z,26.65
2019-03-26T23:06:23.342Z,25.57
2019-03-26T23:08:54.620Z,24.98
2019-03-26T23:11:25.887Z,24.10
2019-03-26T23:13:57.209Z,27.65
2019-03-26T23:16:28.515Z,20.80
2019-03-26T23:18:59.893Z,28.95
2019-03-26T23:21:31.259Z,28.55
2019-03-26T23:24:02.574Z,35.23
2019-03-26T23:26:34.933Z,40.92
2019-03-26T23:29:08.028Z,35.33
2019-03-26T23:31:39.286Z,37.83
2019-03-26T23:34:10.776Z,39.20
2019-03-26T23:36:42.086Z,39.15
2019-03-26T23:39:13.347Z,44.33
2019-03-26T23:41:44.720Z,43.52
2019-03-26T23:44:25.687Z,40.45
2019-03-26T23:46:48.995Z,40.85
2019-03-26T23:49:20.370Z,42.93
2019-03-26T23:51:51.757Z,45.58
2019-03-26T23:54:23.084Z,55.88
2019-03-26T23:56:54.332Z,59.53
2019-03-26T23:59:25.510Z,61.13
