createdAt,value
2023-01-13T00:00:40.166Z,99.99
2023-01-13T00:01:40.102Z,99.99
2023-01-13T00:02:40.121Z,99.99
2023-01-13T00:03:40.114Z,99.99
2023-01-13T00:04:40.109Z,99.99
2023-01-13T00:05:40.056Z,99.99
2023-01-13T00:06:40.071Z,99.99
2023-01-13T00:07:40.054Z,99.99
2023-01-13T00:08:40.029Z,99.99
2023-01-13T00:09:40.014Z,99.99
2023-01-13T00:10:40.004Z,99.99
2023-01-13T00:11:40.026Z,99.99
2023-01-13T00:12:39.989Z,99.99
2023-01-13T00:13:39.971Z,99.99
2023-01-13T00:14:39.955Z,99.99
2023-01-13T00:15:39.970Z,99.99
2023-01-13T00:16:39.941Z,99.99
2023-01-13T00:17:39.973Z,99.99
2023-01-13T00:18:39.915Z,99.99
2023-01-13T00:19:39.908Z,99.99
2023-01-13T00:20:39.904Z,99.99
2023-01-13T00:21:39.885Z,99.99
2023-01-13T00:22:39.872Z,99.99
2023-01-13T00:23:39.891Z,99.99
2023-01-13T00:24:39.853Z,99.99
2023-01-13T00:25:39.845Z,99.99
2023-01-13T00:26:39.829Z,99.99
2023-01-13T00:27:39.833Z,99.99
2023-01-13T00:28:39.829Z,99.99
2023-01-13T00:29:39.828Z,99.99
2023-01-13T00:30:39.793Z,99.99
2023-01-13T00:31:39.776Z,99.99
2023-01-13T00:32:39.765Z,99.99
2023-01-13T00:33:39.766Z,99.99
2023-01-13T00:34:39.769Z,99.99
2023-01-13T00:35:39.744Z,99.99
2023-01-13T00:36:39.732Z,99.99
2023-01-13T00:37:39.719Z,99.99
2023-01-13T00:38:39.699Z,99.99
2023-01-13T00:39:39.727Z,99.99
2023-01-13T00:40:39.678Z,99.99
2023-01-13T00:41:39.670Z,99.99
2023-01-13T00:42:39.664Z,99.99
2023-01-13T00:43:39.650Z,99.99
2023-01-13T00:44:39.658Z,99.99
2023-01-13T00:45:39.632Z,99.99
2023-01-13T00:46:39.652Z,99.99
2023-01-13T00:47:39.606Z,99.99
2023-01-13T00:48:39.614Z,99.99
2023-01-13T00:49:46.666Z,99.99
2023-01-13T00:50:39.577Z,99.99
2023-01-13T00:51:39.637Z,99.99
2023-01-13T00:52:41.923Z,99.99
2023-01-13T00:53:39.542Z,99.99
2023-01-13T00:54:39.549Z,99.99
2023-01-13T00:55:39.519Z,99.99
2023-01-13T00:56:40.981Z,99.99
2023-01-13T00:57:39.490Z,99.99
2023-01-13T00:58:39.495Z,99.99
2023-01-13T00:59:39.505Z,99.99
2023-01-13T01:00:39.488Z,99.99
2023-01-13T01:01:39.671Z,99.99
2023-01-13T01:02:39.496Z,99.99
2023-01-13T01:03:39.458Z,99.99
2023-01-13T01:04:39.440Z,99.99
2023-01-13T01:05:39.414Z,99.99
2023-01-13T01:06:39.439Z,99.99
2023-01-13T01:07:39.415Z,99.99
2023-01-13T01:08:39.369Z,99.99
2023-01-13T01:09:39.373Z,99.99
2023-01-13T01:10:39.390Z,99.99
2023-01-13T01:11:39.385Z,99.99
2023-01-13T01:12:39.344Z,99.99
2023-01-13T01:13:39.359Z,99.99
2023-01-13T01:14:39.311Z,99.99
2023-01-13T01:15:39.300Z,99.99
2023-01-13T01:16:39.335Z,99.99
2023-01-13T01:17:39.285Z,99.99
2023-01-13T01:18:39.273Z,99.99
2023-01-13T01:19:39.262Z,99.99
2023-01-13T01:20:39.250Z,99.99
2023-01-13T01:21:39.263Z,99.99
2023-01-13T01:22:39.261Z,99.99
2023-01-13T01:23:39.233Z,99.99
2023-01-13T01:24:39.216Z,99.99
2023-01-13T01:25:39.210Z,99.99
2023-01-13T01:26:39.187Z,99.99
2023-01-13T01:27:39.186Z,99.99
2023-01-13T01:28:39.184Z,99.99
2023-01-13T01:29:39.155Z,99.99
2023-01-13T01:30:39.142Z,99.99
2023-01-13T01:31:39.236Z,99.99
2023-01-13T01:32:39.144Z,99.99
2023-01-13T01:33:39.113Z,99.50
2023-01-13T01:34:39.127Z,98.99
2023-01-13T01:35:39.090Z,99.09
2023-01-13T01:36:39.083Z,99.40
2023-01-13T01:37:39.075Z,99.60
2023-01-13T01:38:39.053Z,99.19
2023-01-13T01:39:39.073Z,99.29
2023-01-13T01:40:39.033Z,99.91
2023-01-13T01:41:39.023Z,99.70
2023-01-13T01:42:39.013Z,99.70
2023-01-13T01:43:39.023Z,99.80
2023-01-13T01:44:39.015Z,99.80
2023-01-13T01:45:38.995Z,99.80
2023-01-13T01:46:39.081Z,99.50
2023-01-13T01:47:38.964Z,99.29
2023-01-13T01:48:38.953Z,99.09
2023-01-13T01:49:38.944Z,98.88
2023-01-13T01:50:38.934Z,98.78
2023-01-13T01:51:38.943Z,98.99
2023-01-13T01:52:38.910Z,98.99
2023-01-13T01:53:38.894Z,98.78
2023-01-13T01:54:38.889Z,98.99
2023-01-13T01:55:38.879Z,99.19
2023-01-13T01:56:38.865Z,99.03
2023-01-13T01:57:38.894Z,99.03
2023-01-13T01:58:38.854Z,98.83
2023-01-13T01:59:38.837Z,98.83
2023-01-13T02:00:38.859Z,98.62
2023-01-13T02:01:38.962Z,98.52
2023-01-13T02:02:38.837Z,98.52
2023-01-13T02:03:38.822Z,99.13
2023-01-13T02:04:38.777Z,99.13
2023-01-13T02:05:38.779Z,98.93
2023-01-13T02:06:38.760Z,99.13
2023-01-13T02:07:38.774Z,99.03
2023-01-13T02:08:38.735Z,98.52
2023-01-13T02:09:38.729Z,98.21
2023-01-13T02:10:38.715Z,98.42
2023-01-13T02:11:38.705Z,98.93
2023-01-13T02:12:38.691Z,99.13
2023-01-13T02:13:38.704Z,99.34
2023-01-13T02:14:38.693Z,99.69
2023-01-13T02:15:38.655Z,99.69
2023-01-13T02:16:38.707Z,99.28
2023-01-13T02:17:38.641Z,99.59
2023-01-13T02:18:38.673Z,99.59
2023-01-13T02:19:38.623Z,99.28
2023-01-13T02:20:38.613Z,99.28
2023-01-13T02:21:38.601Z,98.67
2023-01-13T02:22:38.587Z,98.77
2023-01-13T02:23:38.576Z,98.11
2023-01-13T02:24:38.583Z,98.00
2023-01-13T02:25:38.557Z,98.00
2023-01-13T02:26:38.560Z,98.21
2023-01-13T02:27:38.532Z,97.91
2023-01-13T02:28:38.515Z,97.08
2023-01-13T02:29:38.528Z,97.08
2023-01-13T02:30:38.500Z,97.60
2023-01-13T02:31:38.532Z,97.64
2023-01-13T02:32:38.479Z,97.33
2023-01-13T02:33:38.465Z,97.03
2023-01-13T02:34:38.483Z,97.23
2023-01-13T02:35:38.446Z,96.82
2023-01-13T02:36:38.436Z,96.62
2023-01-13T02:37:38.419Z,96.92
2023-01-13T02:38:38.410Z,97.23
2023-01-13T02:39:38.423Z,97.23
2023-01-13T02:40:38.388Z,97.33
2023-01-13T02:41:38.376Z,97.64
2023-01-13T02:42:38.401Z,97.44
2023-01-13T02:43:38.361Z,97.13
2023-01-13T02:44:38.354Z,96.82
2023-01-13T02:45:38.363Z,96.82
2023-01-13T02:46:38.328Z,96.62
2023-01-13T02:47:38.341Z,96.51
2023-01-13T02:48:38.304Z,95.90
2023-01-13T02:49:38.296Z,95.90
2023-01-13T02:50:38.289Z,96.72
2023-01-13T02:51:38.297Z,96.82
2023-01-13T02:52:38.280Z,96.87
2023-01-13T02:53:38.255Z,96.87
2023-01-13T02:54:38.241Z,96.97
2023-01-13T02:55:38.230Z,97.07
2023-01-13T02:56:38.247Z,97.07
2023-01-13T02:57:38.207Z,97.28
2023-01-13T02:58:38.207Z,97.07
2023-01-13T02:59:38.195Z,96.97
2023-01-13T03:00:38.185Z,97.07
2023-01-13T03:01:38.292Z,96.87
2023-01-13T03:02:38.234Z,96.97
2023-01-13T03:03:38.152Z,96.87
2023-01-13T03:04:38.142Z,96.77
2023-01-13T03:05:38.132Z,96.66
2023-01-13T03:06:38.128Z,96.97
2023-01-13T03:07:38.132Z,97.28
2023-01-13T03:08:38.107Z,97.48
2023-01-13T03:09:38.123Z,97.69
2023-01-13T03:10:38.087Z,97.48
2023-01-13T03:11:38.079Z,97.38
2023-01-13T03:12:38.081Z,97.53
2023-01-13T03:13:38.056Z,97.73
2023-01-13T03:14:38.040Z,97.83
2023-01-13T03:15:38.031Z,98.25
2023-01-13T03:16:38.042Z,98.04
2023-01-13T03:17:38.030Z,98.04
2023-01-13T03:18:37.998Z,97.42
2023-01-13T03:19:38.017Z,97.02
2023-01-13T03:20:37.971Z,97.32
2023-01-13T03:21:37.962Z,97.02
2023-01-13T03:22:37.954Z,96.91
2023-01-13T03:23:37.951Z,96.81
2023-01-13T03:24:37.935Z,96.81
2023-01-13T03:25:37.941Z,97.02
2023-01-13T03:26:37.903Z,96.50
2023-01-13T03:27:37.913Z,96.25
2023-01-13T03:28:37.886Z,96.04
2023-01-13T03:29:37.892Z,96.25
2023-01-13T03:30:37.907Z,96.45
2023-01-13T03:31:37.854Z,96.45
2023-01-13T03:32:37.863Z,96.25
2023-01-13T03:33:37.833Z,96.15
2023-01-13T03:34:37.838Z,96.15
2023-01-13T03:35:37.863Z,96.25
2023-01-13T03:36:37.802Z,96.25
2023-01-13T03:37:37.790Z,96.25
2023-01-13T03:38:37.785Z,96.04
2023-01-13T03:39:37.763Z,96.04
2023-01-13T03:40:37.760Z,95.94
2023-01-13T03:41:37.777Z,96.15
2023-01-13T03:42:37.734Z,96.15
2023-01-13T03:43:37.732Z,95.74
2023-01-13T03:44:37.713Z,95.84
2023-01-13T03:45:37.744Z,95.94
2023-01-13T03:46:37.692Z,95.94
2023-01-13T03:47:37.692Z,95.64
2023-01-13T03:48:37.674Z,95.53
2023-01-13T03:49:37.663Z,95.74
2023-01-13T03:50:37.671Z,96.04
2023-01-13T03:51:37.643Z,96.15
2023-01-13T03:52:37.632Z,95.84
2023-01-13T03:53:37.626Z,95.64
2023-01-13T03:54:37.604Z,95.84
2023-01-13T03:55:37.628Z,95.74
2023-01-13T03:56:37.593Z,96.09
2023-01-13T03:57:37.581Z,95.89
2023-01-13T03:58:37.565Z,95.37
2023-01-13T03:59:37.569Z,95.47
2023-01-13T04:00:37.546Z,95.47
2023-01-13T04:01:37.647Z,95.27
2023-01-13T04:02:37.524Z,95.06
2023-01-13T04:03:37.559Z,94.85
2023-01-13T04:04:37.521Z,94.76
2023-01-13T04:05:37.512Z,94.45
2023-01-13T04:06:37.496Z,94.24
2023-01-13T04:07:37.476Z,94.55
2023-01-13T04:08:37.456Z,94.65
2023-01-13T04:09:37.468Z,94.55
2023-01-13T04:10:37.433Z,95.06
2023-01-13T04:11:37.431Z,94.76
2023-01-13T04:12:37.436Z,94.45
2023-01-13T04:13:37.406Z,94.55
2023-01-13T04:14:37.385Z,94.85
2023-01-13T04:15:37.441Z,94.55
2023-01-13T04:16:37.794Z,94.80
2023-01-13T04:17:37.363Z,94.59
2023-01-13T04:18:37.370Z,94.39
2023-01-13T04:19:37.337Z,94.59
2023-01-13T04:20:37.325Z,94.18
2023-01-13T04:21:37.348Z,94.39
2023-01-13T04:22:37.305Z,94.08
2023-01-13T04:23:37.305Z,93.67
2023-01-13T04:24:37.307Z,93.63
2023-01-13T04:25:37.289Z,93.21
2023-01-13T04:26:37.269Z,93.42
2023-01-13T04:27:37.264Z,93.63
2023-01-13T04:28:37.256Z,93.87
2023-01-13T04:29:37.236Z,93.87
2023-01-13T04:30:37.294Z,93.87
2023-01-13T04:31:37.213Z,93.87
2023-01-13T04:32:37.198Z,93.77
2023-01-13T04:33:37.207Z,94.08
2023-01-13T04:34:37.189Z,93.98
2023-01-13T04:35:37.173Z,93.87
2023-01-13T04:36:37.156Z,94.18
2023-01-13T04:37:37.138Z,94.39
2023-01-13T04:38:37.129Z,94.70
2023-01-13T04:39:37.139Z,94.39
2023-01-13T04:40:37.110Z,94.49
2023-01-13T04:41:37.106Z,94.18
2023-01-13T04:42:37.086Z,93.87
2023-01-13T04:43:37.083Z,94.18
2023-01-13T04:44:37.089Z,94.08
2023-01-13T04:45:37.070Z,94.39
2023-01-13T04:46:37.081Z,93.73
2023-01-13T04:47:37.039Z,93.63
2023-01-13T04:48:37.033Z,93.83
2023-01-13T04:49:37.011Z,93.63
2023-01-13T04:50:37.025Z,94.14
2023-01-13T04:51:36.988Z,93.42
2023-01-13T04:52:36.990Z,93.63
2023-01-13T04:53:36.979Z,93.83
2023-01-13T04:54:36.978Z,93.93
2023-01-13T04:55:36.955Z,94.34
2023-01-13T04:56:36.964Z,94.18
2023-01-13T04:57:36.939Z,94.14
2023-01-13T04:58:36.918Z,93.93
2023-01-13T04:59:36.921Z,93.52
2023-01-13T05:00:36.898Z,93.32
2023-01-13T05:01:37.036Z,93.21
2023-01-13T05:02:36.873Z,93.21
2023-01-13T05:03:36.865Z,93.32
2023-01-13T05:04:36.879Z,93.42
2023-01-13T05:05:36.862Z,93.73
2023-01-13T05:06:36.859Z,93.52
2023-01-13T05:07:36.829Z,93.73
2023-01-13T05:08:36.811Z,93.32
2023-01-13T05:09:36.800Z,93.01
2023-01-13T05:10:36.792Z,93.12
2023-01-13T05:11:36.800Z,93.12
2023-01-13T05:12:36.773Z,92.91
2023-01-13T05:13:36.768Z,92.80
2023-01-13T05:14:36.774Z,92.70
2023-01-13T05:15:36.876Z,93.01
2023-01-13T05:16:36.749Z,93.12
2023-01-13T05:17:36.716Z,93.21
2023-01-13T05:18:36.702Z,93.21
2023-01-13T05:19:36.691Z,92.80
2023-01-13T05:20:36.691Z,93.32
2023-01-13T05:21:36.690Z,93.73
2023-01-13T05:22:36.658Z,93.52
2023-01-13T05:23:36.654Z,93.42
2023-01-13T05:24:36.640Z,93.12
2023-01-13T05:25:36.643Z,93.01
2023-01-13T05:26:36.620Z,93.42
2023-01-13T05:27:36.639Z,92.80
2023-01-13T05:28:36.606Z,92.29
2023-01-13T05:29:36.589Z,92.29
2023-01-13T05:30:36.571Z,92.19
2023-01-13T05:31:36.696Z,91.99
2023-01-13T05:32:36.581Z,91.99
2023-01-13T05:33:36.548Z,91.88
2023-01-13T05:34:36.533Z,91.78
2023-01-13T05:35:36.521Z,92.19
2023-01-13T05:36:36.523Z,91.99
2023-01-13T05:37:36.535Z,91.88
2023-01-13T05:38:36.491Z,91.47
2023-01-13T05:39:36.489Z,91.16
2023-01-13T05:40:36.475Z,90.75
2023-01-13T05:41:36.460Z,90.61
2023-01-13T05:42:36.445Z,91.02
2023-01-13T05:43:36.465Z,91.02
2023-01-13T05:44:36.429Z,90.71
2023-01-13T05:45:36.439Z,90.50
2023-01-13T05:46:36.470Z,89.58
2023-01-13T05:47:36.401Z,89.78
2023-01-13T05:48:36.714Z,89.78
2023-01-13T05:49:36.577Z,89.89
2023-01-13T05:50:36.359Z,89.99
2023-01-13T05:51:36.403Z,89.89
2023-01-13T05:52:36.412Z,89.78
2023-01-13T05:53:36.397Z,89.99
2023-01-13T05:54:36.321Z,90.81
2023-01-13T05:55:36.311Z,90.20
2023-01-13T05:56:36.303Z,89.78
2023-01-13T05:57:36.294Z,89.27
2023-01-13T05:58:36.288Z,89.07
2023-01-13T05:59:36.295Z,89.07
2023-01-13T06:00:36.253Z,88.86
2023-01-13T06:01:36.317Z,88.96
2023-01-13T06:02:36.265Z,89.07
2023-01-13T06:03:36.235Z,88.96
2023-01-13T06:04:36.278Z,88.45
2023-01-13T06:05:36.209Z,88.76
2023-01-13T06:06:36.215Z,88.86
2023-01-13T06:07:36.191Z,89.37
2023-01-13T06:08:37.488Z,89.07
2023-01-13T06:09:36.172Z,89.17
2023-01-13T06:10:36.181Z,89.21
2023-01-13T06:11:36.145Z,89.83
2023-01-13T06:12:36.125Z,89.42
2023-01-13T06:13:36.145Z,89.52
2023-01-13T06:14:37.252Z,89.31
2023-01-13T06:15:36.136Z,89.31
2023-01-13T06:16:36.231Z,89.42
2023-01-13T06:17:36.097Z,89.72
2023-01-13T06:18:36.064Z,89.83
2023-01-13T06:19:36.062Z,90.14
2023-01-13T06:20:36.043Z,90.34
2023-01-13T06:21:36.063Z,90.65
2023-01-13T06:22:36.040Z,90.34
2023-01-13T06:23:36.033Z,90.14
2023-01-13T06:24:35.998Z,90.03
2023-01-13T06:25:35.996Z,89.37
2023-01-13T06:26:35.987Z,89.37
2023-01-13T06:27:35.996Z,89.48
2023-01-13T06:28:35.965Z,89.48
2023-01-13T06:29:35.954Z,89.78
2023-01-13T06:30:35.944Z,90.14
2023-01-13T06:31:35.998Z,89.99
2023-01-13T06:32:35.917Z,89.89
2023-01-13T06:33:35.905Z,90.20
2023-01-13T06:34:35.903Z,90.44
2023-01-13T06:35:35.902Z,90.75
2023-01-13T06:36:35.989Z,90.95
2023-01-13T06:37:35.901Z,91.16
2023-01-13T06:38:35.881Z,91.27
2023-01-13T06:39:35.901Z,91.27
2023-01-13T06:40:35.841Z,91.57
2023-01-13T06:41:35.823Z,91.57
2023-01-13T06:42:35.839Z,91.27
2023-01-13T06:43:35.821Z,91.57
2023-01-13T06:44:35.798Z,91.78
2023-01-13T06:45:35.778Z,91.99
2023-01-13T06:46:35.807Z,91.88
2023-01-13T06:47:35.756Z,91.67
2023-01-13T06:48:36.021Z,91.42
2023-01-13T06:49:35.740Z,91.57
2023-01-13T06:50:35.739Z,91.57
2023-01-13T06:51:35.717Z,91.78
2023-01-13T06:52:35.707Z,92.08
2023-01-13T06:53:35.689Z,91.78
2023-01-13T06:54:35.711Z,91.78
2023-01-13T06:55:35.675Z,92.08
2023-01-13T06:56:35.665Z,92.29
2023-01-13T06:57:35.649Z,91.99
2023-01-13T06:58:35.637Z,92.29
2023-01-13T06:59:35.664Z,92.19
2023-01-13T07:00:35.672Z,92.40
2023-01-13T07:01:35.731Z,92.60
2023-01-13T07:02:35.698Z,92.19
2023-01-13T07:03:35.585Z,92.08
2023-01-13T07:04:35.591Z,92.08
2023-01-13T07:05:35.580Z,91.47
2023-01-13T07:06:35.547Z,91.27
2023-01-13T07:07:35.548Z,91.16
2023-01-13T07:08:35.540Z,91.27
2023-01-13T07:09:35.543Z,90.75
2023-01-13T07:10:35.528Z,91.16
2023-01-13T07:11:35.519Z,91.16
2023-01-13T07:12:35.499Z,90.65
2023-01-13T07:13:35.709Z,90.75
2023-01-13T07:14:35.523Z,91.16
2023-01-13T07:15:35.469Z,90.65
2023-01-13T07:16:35.486Z,90.55
2023-01-13T07:17:35.459Z,90.75
2023-01-13T07:18:35.425Z,90.34
2023-01-13T07:19:35.410Z,90.44
2023-01-13T07:20:35.408Z,90.85
2023-01-13T07:21:35.407Z,90.65
2023-01-13T07:22:35.391Z,90.85
2023-01-13T07:23:35.390Z,89.93
2023-01-13T07:24:35.361Z,89.62
2023-01-13T07:25:35.360Z,90.14
2023-01-13T07:26:35.337Z,90.34
2023-01-13T07:27:35.330Z,90.34
2023-01-13T07:28:35.358Z,90.44
2023-01-13T07:29:35.331Z,90.34
2023-01-13T07:30:35.301Z,90.38
2023-01-13T07:31:35.327Z,90.59
2023-01-13T07:32:35.285Z,90.69
2023-01-13T07:33:35.305Z,89.87
2023-01-13T07:34:35.285Z,89.56
2023-01-13T07:35:35.251Z,89.56
2023-01-13T07:36:35.240Z,89.31
2023-01-13T07:37:35.222Z,88.90
2023-01-13T07:38:35.214Z,88.90
2023-01-13T07:39:35.244Z,88.80
2023-01-13T07:40:35.216Z,89.11
2023-01-13T07:41:35.199Z,89.42
2023-01-13T07:42:35.177Z,89.52
2023-01-13T07:43:35.175Z,89.83
2023-01-13T07:44:35.154Z,90.55
2023-01-13T07:45:35.230Z,89.93
2023-01-13T07:46:35.350Z,90.24
2023-01-13T07:47:35.125Z,89.62
2023-01-13T07:48:35.116Z,89.11
2023-01-13T07:49:35.118Z,89.42
2023-01-13T07:50:35.093Z,89.72
2023-01-13T07:51:35.092Z,89.21
2023-01-13T07:52:35.092Z,89.62
2023-01-13T07:53:35.060Z,89.62
2023-01-13T07:54:40.665Z,89.72
2023-01-13T07:55:36.032Z,88.80
2023-01-13T07:56:35.020Z,88.49
2023-01-13T07:57:35.010Z,88.29
2023-01-13T07:58:35.010Z,87.98
2023-01-13T07:59:35.004Z,88.29
2023-01-13T08:00:35.008Z,88.08
2023-01-13T08:01:35.100Z,88.39
2023-01-13T08:02:34.965Z,88.80
2023-01-13T08:03:34.948Z,88.18
2023-01-13T08:04:34.948Z,87.77
2023-01-13T08:05:34.934Z,87.46
2023-01-13T08:06:34.942Z,87.32
2023-01-13T08:07:34.924Z,87.53
2023-01-13T08:08:34.899Z,87.53
2023-01-13T08:09:34.908Z,87.63
2023-01-13T08:10:34.890Z,87.98
2023-01-13T08:11:34.904Z,88.08
2023-01-13T08:12:34.861Z,87.57
2023-01-13T08:13:35.073Z,87.77
2023-01-13T08:14:34.909Z,87.98
2023-01-13T08:15:34.825Z,87.37
2023-01-13T08:16:34.862Z,86.81
2023-01-13T08:17:34.822Z,86.81
2023-01-13T08:18:34.804Z,86.71
2023-01-13T08:19:34.786Z,87.22
2023-01-13T08:20:34.775Z,87.32
2023-01-13T08:21:34.783Z,87.53
2023-01-13T08:22:34.754Z,87.02
2023-01-13T08:23:34.739Z,87.02
2023-01-13T08:24:34.740Z,86.81
2023-01-13T08:25:34.733Z,87.02
2023-01-13T08:26:34.724Z,87.32
2023-01-13T08:27:34.734Z,87.32
2023-01-13T08:28:34.684Z,87.53
2023-01-13T08:29:34.689Z,87.12
2023-01-13T08:30:34.695Z,87.22
2023-01-13T08:31:34.646Z,87.53
2023-01-13T08:32:34.646Z,87.43
2023-01-13T08:33:34.782Z,86.95
2023-01-13T08:34:34.629Z,87.02
2023-01-13T08:35:35.208Z,86.91
2023-01-13T08:36:34.642Z,86.50
2023-01-13T08:37:34.584Z,86.50
2023-01-13T08:38:34.599Z,87.12
2023-01-13T08:39:34.563Z,86.60
2023-01-13T08:40:34.564Z,86.40
2023-01-13T08:41:34.545Z,86.60
2023-01-13T08:42:34.563Z,86.40
2023-01-13T08:43:34.529Z,86.60
2023-01-13T08:44:34.527Z,86.60
2023-01-13T08:45:34.503Z,86.60
2023-01-13T08:46:34.576Z,86.71
2023-01-13T08:47:34.497Z,86.81
2023-01-13T08:48:34.467Z,87.22
2023-01-13T08:49:34.461Z,87.02
2023-01-13T08:50:34.461Z,86.50
2023-01-13T08:51:34.454Z,86.19
2023-01-13T08:52:34.455Z,86.40
2023-01-13T08:53:34.435Z,86.30
2023-01-13T08:54:34.415Z,86.60
2023-01-13T08:55:34.397Z,86.30
2023-01-13T08:56:35.677Z,86.30
2023-01-13T08:57:34.376Z,86.30
2023-01-13T08:58:34.472Z,86.19
2023-01-13T08:59:34.488Z,85.99
2023-01-13T09:00:34.349Z,85.68
2023-01-13T09:01:34.486Z,85.78
2023-01-13T09:02:34.326Z,86.05
2023-01-13T09:03:34.318Z,85.74
2023-01-13T09:04:34.395Z,85.64
2023-01-13T09:05:34.289Z,85.23
2023-01-13T09:06:34.288Z,85.23
2023-01-13T09:07:34.288Z,84.31
2023-01-13T09:08:34.258Z,84.72
2023-01-13T09:09:34.268Z,84.41
2023-01-13T09:10:34.248Z,84.20
2023-01-13T09:11:34.218Z,84.20
2023-01-13T09:12:34.221Z,84.10
2023-01-13T09:13:34.199Z,83.69
2023-01-13T09:14:34.242Z,84.31
2023-01-13T09:15:34.258Z,84.20
2023-01-13T09:16:34.176Z,84.20
2023-01-13T09:17:34.158Z,83.59
2023-01-13T09:18:34.158Z,83.28
2023-01-13T09:19:34.151Z,83.28
2023-01-13T09:20:34.150Z,83.49
2023-01-13T09:21:34.118Z,83.59
2023-01-13T09:22:34.133Z,83.49
2023-01-13T09:23:34.165Z,83.59
2023-01-13T09:24:34.106Z,83.49
2023-01-13T09:25:34.100Z,83.07
2023-01-13T09:26:34.068Z,83.69
2023-01-13T09:27:34.047Z,83.49
2023-01-13T09:28:34.049Z,83.39
2023-01-13T09:29:34.036Z,83.59
2023-01-13T09:30:34.066Z,84.31
2023-01-13T09:31:34.031Z,83.59
2023-01-13T09:32:34.015Z,84.10
2023-01-13T09:33:33.994Z,83.39
2023-01-13T09:34:34.034Z,83.49
2023-01-13T09:35:33.970Z,83.59
2023-01-13T09:36:33.986Z,83.49
2023-01-13T09:37:33.959Z,83.69
2023-01-13T09:38:33.949Z,83.39
2023-01-13T09:39:33.945Z,83.59
2023-01-13T09:40:33.925Z,83.69
2023-01-13T09:41:33.950Z,82.77
2023-01-13T09:42:33.898Z,83.39
2023-01-13T09:43:33.888Z,83.18
2023-01-13T09:44:33.883Z,83.18
2023-01-13T09:45:33.859Z,83.07
2023-01-13T09:46:33.905Z,83.28
2023-01-13T09:47:33.840Z,82.77
2023-01-13T09:48:33.834Z,82.87
2023-01-13T09:49:33.822Z,82.83
2023-01-13T09:50:33.827Z,83.04
2023-01-13T09:51:33.833Z,82.63
2023-01-13T09:52:33.818Z,82.42
2023-01-13T09:53:33.772Z,82.49
2023-01-13T09:54:33.775Z,82.08
2023-01-13T09:55:33.764Z,82.18
2023-01-13T09:56:33.755Z,82.28
2023-01-13T09:57:33.733Z,82.08
2023-01-13T09:58:33.750Z,82.39
2023-01-13T09:59:33.719Z,82.35
2023-01-13T10:00:33.709Z,81.77
2023-01-13T10:01:33.767Z,82.04
2023-01-13T10:02:33.723Z,80.71
2023-01-13T10:03:33.704Z,81.22
2023-01-13T10:04:33.746Z,81.26
2023-01-13T10:05:33.645Z,81.98
2023-01-13T10:06:33.651Z,82.08
2023-01-13T10:07:33.623Z,82.28
2023-01-13T10:08:33.633Z,82.79
2023-01-13T10:09:33.602Z,82.90
2023-01-13T10:10:33.636Z,82.69
2023-01-13T10:11:33.593Z,83.00
2023-01-13T10:12:33.576Z,82.39
2023-01-13T10:13:33.783Z,82.39
2023-01-13T10:14:33.582Z,82.28
2023-01-13T10:15:33.544Z,82.49
2023-01-13T10:16:33.536Z,82.69
2023-01-13T10:17:33.520Z,82.90
2023-01-13T10:18:33.515Z,82.55
2023-01-13T10:19:33.513Z,82.96
2023-01-13T10:20:33.507Z,82.24
2023-01-13T10:21:33.484Z,82.55
2023-01-13T10:22:33.490Z,81.67
2023-01-13T10:23:33.456Z,82.39
2023-01-13T10:24:33.436Z,82.69
2023-01-13T10:25:33.428Z,82.79
2023-01-13T10:26:33.475Z,82.79
2023-01-13T10:27:33.426Z,82.90
2023-01-13T10:28:33.440Z,82.59
2023-01-13T10:29:33.386Z,83.00
2023-01-13T10:30:33.374Z,82.28
2023-01-13T10:31:33.405Z,82.79
2023-01-13T10:32:33.353Z,82.59
2023-01-13T10:33:33.342Z,82.79
2023-01-13T10:34:33.354Z,83.00
2023-01-13T10:35:33.321Z,82.49
2023-01-13T10:36:33.312Z,82.35
2023-01-13T10:37:33.296Z,81.79
2023-01-13T10:38:33.346Z,81.59
2023-01-13T10:39:33.275Z,81.18
2023-01-13T10:40:33.257Z,81.08
2023-01-13T10:41:33.266Z,81.29
2023-01-13T10:42:33.247Z,80.77
2023-01-13T10:43:33.254Z,80.88
2023-01-13T10:44:33.225Z,80.98
2023-01-13T10:45:33.208Z,80.94
2023-01-13T10:46:33.228Z,80.26
2023-01-13T10:47:33.188Z,80.46
2023-01-13T10:48:33.219Z,80.67
2023-01-13T10:49:33.183Z,81.08
2023-01-13T10:50:33.147Z,80.67
2023-01-13T10:51:33.145Z,80.46
2023-01-13T10:52:33.158Z,80.77
2023-01-13T10:53:33.117Z,80.33
2023-01-13T10:54:33.155Z,80.22
2023-01-13T10:55:33.116Z,79.68
2023-01-13T10:56:33.094Z,80.08
2023-01-13T10:57:33.132Z,79.50
2023-01-13T10:58:33.064Z,79.68
2023-01-13T10:59:33.071Z,78.86
2023-01-13T11:00:33.039Z,79.57
2023-01-13T11:01:33.137Z,79.47
2023-01-13T11:02:33.043Z,79.82
2023-01-13T11:03:33.015Z,79.78
2023-01-13T11:04:33.054Z,79.57
2023-01-13T11:05:32.998Z,79.61
2023-01-13T11:06:32.970Z,80.05
2023-01-13T11:07:32.958Z,80.26
2023-01-13T11:08:32.946Z,80.46
2023-01-13T11:09:32.981Z,80.77
2023-01-13T11:10:32.933Z,80.26
2023-01-13T11:11:32.918Z,80.12
2023-01-13T11:12:32.924Z,79.61
2023-01-13T11:13:33.173Z,79.78
2023-01-13T11:14:32.947Z,79.71
2023-01-13T11:15:32.903Z,79.41
2023-01-13T11:16:32.930Z,79.47
2023-01-13T11:17:32.855Z,79.57
2023-01-13T11:18:32.851Z,80.08
2023-01-13T11:19:32.822Z,80.12
2023-01-13T11:20:32.818Z,80.02
2023-01-13T11:21:32.804Z,80.53
2023-01-13T11:22:32.801Z,80.16
2023-01-13T11:23:32.817Z,80.67
2023-01-13T11:24:32.769Z,81.08
2023-01-13T11:25:32.761Z,81.59
2023-01-13T11:26:32.757Z,83.03
2023-01-13T11:27:32.744Z,83.98
2023-01-13T11:28:32.723Z,84.60
2023-01-13T11:29:32.742Z,84.70
2023-01-13T11:30:32.703Z,85.46
2023-01-13T11:31:32.749Z,85.87
2023-01-13T11:32:32.677Z,85.36
2023-01-13T11:33:32.679Z,85.46
2023-01-13T11:34:32.673Z,85.36
2023-01-13T11:35:32.649Z,85.87
2023-01-13T11:36:32.646Z,85.56
2023-01-13T11:37:32.645Z,85.77
2023-01-13T11:38:32.615Z,85.46
2023-01-13T11:39:32.617Z,85.56
2023-01-13T11:40:32.592Z,85.66
2023-01-13T11:41:32.741Z,85.46
2023-01-13T11:42:32.583Z,85.56
2023-01-13T11:43:32.675Z,85.77
2023-01-13T11:44:32.546Z,85.87
2023-01-13T11:45:32.542Z,85.97
2023-01-13T11:46:32.638Z,86.07
2023-01-13T11:47:32.587Z,86.28
2023-01-13T11:48:32.502Z,86.79
2023-01-13T11:49:32.494Z,86.79
2023-01-13T11:50:32.481Z,86.38
2023-01-13T11:51:32.500Z,85.66
2023-01-13T11:52:32.464Z,85.97
2023-01-13T11:53:32.453Z,85.87
2023-01-13T11:54:32.441Z,85.97
2023-01-13T11:55:32.438Z,85.77
2023-01-13T11:56:32.445Z,85.77
2023-01-13T11:57:32.419Z,86.22
2023-01-13T11:58:38.759Z,86.42
2023-01-13T11:59:33.389Z,87.04
2023-01-13T12:00:32.384Z,86.52
2023-01-13T12:01:32.407Z,87.04
2023-01-13T12:02:32.455Z,86.73
2023-01-13T12:03:32.412Z,87.14
2023-01-13T12:04:32.339Z,87.04
2023-01-13T12:05:32.333Z,87.34
2023-01-13T12:06:32.318Z,87.24
2023-01-13T12:07:33.140Z,87.49
2023-01-13T12:08:32.314Z,88.00
2023-01-13T12:09:32.287Z,88.41
2023-01-13T12:10:32.274Z,88.92
2023-01-13T12:11:32.255Z,88.62
2023-01-13T12:12:32.296Z,88.51
2023-01-13T12:13:32.242Z,89.23
2023-01-13T12:14:32.221Z,89.33
2023-01-13T12:15:32.220Z,88.92
2023-01-13T12:16:32.243Z,89.03
2023-01-13T12:17:32.200Z,88.78
2023-01-13T12:18:32.229Z,88.06
2023-01-13T12:19:32.175Z,87.51
2023-01-13T12:20:32.158Z,87.41
2023-01-13T12:21:32.154Z,86.75
2023-01-13T12:22:32.147Z,85.89
2023-01-13T12:23:32.162Z,85.99
2023-01-13T12:24:32.126Z,85.85
2023-01-13T12:25:32.116Z,85.99
2023-01-13T12:26:32.117Z,86.55
2023-01-13T12:27:32.094Z,87.16
2023-01-13T12:28:32.150Z,87.41
2023-01-13T12:29:32.094Z,87.37
2023-01-13T12:30:32.097Z,87.41
2023-01-13T12:31:32.086Z,87.41
2023-01-13T12:32:32.025Z,87.30
2023-01-13T12:33:32.038Z,87.96
2023-01-13T12:34:32.046Z,87.85
2023-01-13T12:36:22.942Z,87.65
2023-01-13T12:37:22.925Z,87.45
2023-01-13T12:38:22.915Z,87.65
2023-01-13T12:39:22.908Z,88.00
2023-01-13T12:40:22.948Z,88.10
2023-01-13T12:41:22.887Z,88.21
2023-01-13T12:42:22.881Z,88.21
2023-01-13T12:43:22.868Z,87.96
2023-01-13T12:44:22.843Z,87.45
2023-01-13T12:45:22.848Z,87.14
2023-01-13T12:46:22.847Z,87.04
2023-01-13T12:47:22.822Z,86.83
2023-01-13T12:48:22.834Z,87.04
2023-01-13T12:49:22.804Z,86.93
2023-01-13T12:50:22.800Z,87.04
2023-01-13T12:51:22.779Z,86.93
2023-01-13T12:52:22.772Z,86.48
2023-01-13T12:53:22.764Z,85.97