createdAt,value
2018-11-27T00:00:18.733Z,7.10
2018-11-27T00:02:47.945Z,7.10
2018-11-27T00:05:16.490Z,7.10
2018-11-27T00:07:45.465Z,7.10
2018-11-27T00:10:13.778Z,7.10
2018-11-27T00:12:42.208Z,7.10
2018-11-27T00:15:13.630Z,7.10
2018-11-27T00:17:42.083Z,7.10
2018-11-27T00:20:13.393Z,7.10
2018-11-27T00:22:41.864Z,7.10
2018-11-27T00:25:14.628Z,7.10
2018-11-27T00:27:43.786Z,7.10
2018-11-27T00:30:20.192Z,7.10
2018-11-27T00:32:48.633Z,7.10
2018-11-27T00:35:19.375Z,7.10
2018-11-27T00:37:47.743Z,7.10
2018-11-27T00:40:21.181Z,7.10
2018-11-27T00:42:49.570Z,6.90
2018-11-27T00:45:19.316Z,7.00
2018-11-27T00:47:48.506Z,7.00
2018-11-27T00:50:19.073Z,7.00
2018-11-27T00:52:47.502Z,7.00
2018-11-27T00:55:16.752Z,7.00
2018-11-27T00:57:46.086Z,7.00
2018-11-27T01:00:18.586Z,7.00
2018-11-27T01:02:47.433Z,7.00
2018-11-27T01:05:18.065Z,7.00
2018-11-27T01:07:46.533Z,7.00
2018-11-27T01:10:21.507Z,7.00
2018-11-27T01:12:49.840Z,7.00
2018-11-27T01:15:18.249Z,7.00
2018-11-27T01:17:48.453Z,7.10
2018-11-27T01:20:17.823Z,7.10
2018-11-27T01:22:46.120Z,7.10
2018-11-27T01:25:14.491Z,7.10
2018-11-27T01:27:42.916Z,7.10
2018-11-27T01:30:13.169Z,7.10
2018-11-27T01:32:41.433Z,7.10
2018-11-27T01:35:11.193Z,7.10
2018-11-27T01:37:39.560Z,7.10
2018-11-27T01:40:14.704Z,7.10
2018-11-27T01:42:43.269Z,7.00
2018-11-27T01:45:12.715Z,7.00
2018-11-27T01:47:41.022Z,7.10
2018-11-27T01:50:12.238Z,7.10
2018-11-27T01:52:40.579Z,7.00
2018-11-27T01:55:10.191Z,7.00
2018-11-27T01:57:38.605Z,7.00
2018-11-27T02:00:13.564Z,7.00
2018-11-27T02:02:41.901Z,7.10
2018-11-27T02:05:10.210Z,7.10
2018-11-27T02:07:38.563Z,7.00
2018-11-27T02:10:11.109Z,7.00
2018-11-27T02:12:40.211Z,7.00
2018-11-27T02:15:10.453Z,7.10
2018-11-27T02:17:39.515Z,7.10
2018-11-27T02:20:09.400Z,7.10
2018-11-27T02:22:37.652Z,7.10
2018-11-27T02:25:10.292Z,7.10
2018-11-27T02:27:38.610Z,7.10
2018-11-27T02:30:09.169Z,7.10
2018-11-27T02:32:37.862Z,7.10
2018-11-27T02:35:08.075Z,7.10
2018-11-27T02:37:36.348Z,7.00
2018-11-27T02:40:05.941Z,7.00
2018-11-27T02:42:34.282Z,7.00
2018-11-27T02:45:02.502Z,7.00
2018-11-27T02:47:30.732Z,7.00
2018-11-27T02:49:59.095Z,7.00
2018-11-27T02:52:27.336Z,7.00
2018-11-27T02:54:55.545Z,7.00
2018-11-27T02:57:23.812Z,7.00
2018-11-27T02:59:52.060Z,7.00
2018-11-27T03:02:20.268Z,7.00
2018-11-27T03:04:48.583Z,7.00
2018-11-27T03:07:17.026Z,7.00
2018-11-27T03:09:45.306Z,7.00
2018-11-27T03:12:13.595Z,7.00
2018-11-27T03:14:41.837Z,7.00
2018-11-27T03:17:10.156Z,7.00
2018-11-27T03:19:38.452Z,6.90
2018-11-27T03:22:06.767Z,6.90
2018-11-27T03:24:35.381Z,6.90
2018-11-27T03:27:03.859Z,7.00
2018-11-27T03:29:32.130Z,7.00
2018-11-27T03:32:00.415Z,7.00
2018-11-27T03:34:28.723Z,7.00
2018-11-27T03:36:56.960Z,7.00
2018-11-27T03:39:25.194Z,6.90
2018-11-27T03:41:53.525Z,6.90
2018-11-27T03:44:21.817Z,7.00
2018-11-27T03:46:50.110Z,7.00
2018-11-27T03:49:18.390Z,7.00
2018-11-27T03:51:46.588Z,7.00
2018-11-27T03:54:14.892Z,7.00
2018-11-27T03:56:43.182Z,7.00
2018-11-27T03:59:11.419Z,7.00
2018-11-27T04:01:40.298Z,7.00
2018-11-27T04:04:10.199Z,7.00
2018-11-27T04:06:37.695Z,7.00
2018-11-27T04:09:08.361Z,7.00
2018-11-27T04:11:36.607Z,7.00
2018-11-27T04:14:05.729Z,7.00
2018-11-27T04:16:33.989Z,7.00
2018-11-27T04:19:02.240Z,7.00
2018-11-27T04:21:30.548Z,7.00
2018-11-27T04:23:58.815Z,7.00
2018-11-27T04:26:27.088Z,7.00
2018-11-27T04:28:55.767Z,6.90
2018-11-27T04:31:24.186Z,7.00
2018-11-27T04:33:52.493Z,7.00
2018-11-27T04:36:20.766Z,7.00
2018-11-27T04:38:49.030Z,7.00
2018-11-27T04:41:17.307Z,6.90
2018-11-27T04:43:45.632Z,6.90
2018-11-27T04:46:13.897Z,6.90
2018-11-27T04:48:42.752Z,6.90
2018-11-27T04:51:10.981Z,6.90
2018-11-27T04:53:39.305Z,6.90
2018-11-27T04:56:07.578Z,6.90
2018-11-27T04:58:35.847Z,6.90
2018-11-27T05:01:04.104Z,6.90
2018-11-27T05:03:32.375Z,6.90
2018-11-27T05:06:01.727Z,6.90
2018-11-27T05:08:29.995Z,6.90
2018-11-27T05:10:58.402Z,6.90
2018-11-27T05:13:26.674Z,6.90
2018-11-27T05:15:54.967Z,6.90
2018-11-27T05:18:23.244Z,6.90
2018-11-27T05:20:51.522Z,6.90
2018-11-27T05:23:19.806Z,6.90
2018-11-27T05:25:48.063Z,6.90
2018-11-27T05:28:16.299Z,6.90
2018-11-27T05:30:45.663Z,6.90
2018-11-27T05:33:13.951Z,6.90
2018-11-27T05:35:42.248Z,6.90
2018-11-27T05:38:10.552Z,6.90
2018-11-27T05:40:39.225Z,6.90
2018-11-27T05:43:09.018Z,6.80
2018-11-27T05:45:37.777Z,6.90
2018-11-27T05:48:06.522Z,6.90
2018-11-27T05:50:34.838Z,6.90
2018-11-27T05:53:05.740Z,6.90
2018-11-27T05:55:34.162Z,6.90
2018-11-27T05:58:02.409Z,6.90
2018-11-27T06:00:30.896Z,6.90
2018-11-27T06:03:01.263Z,6.90
2018-11-27T06:05:29.668Z,6.90
2018-11-27T06:07:58.009Z,6.90
2018-11-27T06:10:26.424Z,6.80
2018-11-27T06:12:54.691Z,6.80
2018-11-27T06:15:23.906Z,6.80
2018-11-27T06:17:59.800Z,6.80
2018-11-27T06:20:28.102Z,6.80
2018-11-27T06:22:56.542Z,6.80
2018-11-27T06:25:25.952Z,6.80
2018-11-27T06:27:58.531Z,6.80
2018-11-27T06:30:28.100Z,6.70
2018-11-27T06:32:57.144Z,6.70
2018-11-27T06:35:27.664Z,6.70
2018-11-27T06:37:56.062Z,6.70
2018-11-27T06:40:26.615Z,6.70
2018-11-27T06:42:55.114Z,6.80
2018-11-27T06:45:24.249Z,6.80
2018-11-27T06:47:52.678Z,6.70
2018-11-27T06:50:21.912Z,6.70
2018-11-27T06:52:50.491Z,6.70
2018-11-27T06:55:20.893Z,6.70
2018-11-27T06:57:49.164Z,6.70
2018-11-27T07:00:19.507Z,6.70
2018-11-27T07:02:47.935Z,6.70
2018-11-27T07:05:16.252Z,6.70
2018-11-27T07:07:44.518Z,6.70
2018-11-27T07:10:21.259Z,6.70
2018-11-27T07:12:50.620Z,6.70
2018-11-27T07:15:22.868Z,6.70
2018-11-27T07:17:51.436Z,6.70
2018-11-27T07:20:20.098Z,6.70
2018-11-27T07:22:48.325Z,6.70
2018-11-27T07:25:17.394Z,6.70
2018-11-27T07:27:52.345Z,6.70
2018-11-27T07:30:23.558Z,6.70
2018-11-27T07:32:51.870Z,6.70
2018-11-27T07:35:20.715Z,6.60
2018-11-27T07:37:49.575Z,6.70
2018-11-27T07:40:23.402Z,6.60
2018-11-27T07:42:54.838Z,6.60
2018-11-27T07:45:25.214Z,6.60
2018-11-27T07:47:53.562Z,6.60
2018-11-27T07:50:21.815Z,6.50
2018-11-27T07:52:50.080Z,6.50
2018-11-27T07:55:21.648Z,6.60
2018-11-27T07:57:50.872Z,6.60
2018-11-27T08:00:21.702Z,6.60
2018-11-27T08:02:52.063Z,6.70
2018-11-27T08:05:22.740Z,6.70
2018-11-27T08:07:53.263Z,6.70
2018-11-27T08:10:23.955Z,6.70
2018-11-27T08:12:52.244Z,6.70
2018-11-27T08:15:22.927Z,6.70
2018-11-27T08:17:51.167Z,6.70
2018-11-27T08:20:21.488Z,6.80
2018-11-27T08:22:49.723Z,6.80
2018-11-27T08:25:18.037Z,6.70
2018-11-27T08:27:46.370Z,6.70
2018-11-27T08:30:15.752Z,6.70
2018-11-27T08:32:45.385Z,6.70
2018-11-27T08:35:17.820Z,6.70
2018-11-27T08:37:47.010Z,6.70
2018-11-27T08:40:16.326Z,6.70
2018-11-27T08:42:44.668Z,6.70
2018-11-27T08:45:13.886Z,6.70
2018-11-27T08:47:42.487Z,6.70
2018-11-27T08:50:13.731Z,6.70
2018-11-27T08:52:46.627Z,6.70
2018-11-27T08:55:14.263Z,6.70
2018-11-27T08:57:44.333Z,6.80
2018-11-27T09:00:15.677Z,6.80
2018-11-27T09:02:46.268Z,6.90
2018-11-27T09:05:14.857Z,6.90
2018-11-27T09:07:43.612Z,6.90
2018-11-27T09:10:20.839Z,6.90
2018-11-27T09:12:49.229Z,6.90
2018-11-27T09:15:18.588Z,6.90
2018-11-27T09:17:53.891Z,6.80
2018-11-27T09:20:22.285Z,6.80
2018-11-27T09:22:50.709Z,6.80
2018-11-27T09:25:19.034Z,6.70
2018-11-27T09:27:47.298Z,6.70
2018-11-27T09:30:21.018Z,6.80
2018-11-27T09:32:49.302Z,6.80
2018-11-27T09:35:18.353Z,6.80
2018-11-27T09:37:46.623Z,6.80
2018-11-27T09:40:16.766Z,6.80
2018-11-27T09:42:45.104Z,6.90
2018-11-27T09:45:16.121Z,6.90
2018-11-27T09:47:45.313Z,6.90
2018-11-27T09:50:14.424Z,6.90
2018-11-27T09:52:42.742Z,6.90
2018-11-27T09:55:13.186Z,6.90
2018-11-27T09:57:41.463Z,6.90
2018-11-27T10:00:14.919Z,6.90
2018-11-27T10:02:43.166Z,6.90
2018-11-27T10:05:12.603Z,6.90
2018-11-27T10:07:40.940Z,6.90
2018-11-27T10:10:10.570Z,6.90
2018-11-27T10:12:38.953Z,6.90
2018-11-27T10:15:14.651Z,6.90
2018-11-27T10:17:43.317Z,7.00
2018-11-27T10:20:14.928Z,7.00
2018-11-27T10:22:43.330Z,6.90
2018-11-27T10:25:12.064Z,6.90
2018-11-27T10:27:40.690Z,7.00
2018-11-27T10:30:11.870Z,7.00
2018-11-27T10:32:40.230Z,7.00
2018-11-27T10:35:32.794Z,7.00
2018-11-27T10:38:01.108Z,7.00
2018-11-27T10:40:29.591Z,7.00
2018-11-27T10:42:57.979Z,6.90
2018-11-27T10:45:26.363Z,6.90
2018-11-27T10:47:55.624Z,6.90
2018-11-27T10:50:24.106Z,6.90
2018-11-27T10:52:53.620Z,6.90
2018-11-27T10:55:22.384Z,6.90
2018-11-27T10:57:50.634Z,6.90
2018-11-27T11:00:26.228Z,6.90
2018-11-27T11:04:02.415Z,6.80
2018-11-27T11:06:30.875Z,6.90
2018-11-27T11:08:59.201Z,6.80
2018-11-27T11:11:27.473Z,6.80
2018-11-27T11:13:55.763Z,6.80
2018-11-27T11:16:24.042Z,6.80
2018-11-27T11:18:52.338Z,6.80
2018-11-27T11:21:20.680Z,6.70
2018-11-27T11:23:49.070Z,6.70
2018-11-27T11:26:17.318Z,6.70
2018-11-27T11:28:45.681Z,6.70
2018-11-27T11:31:13.947Z,6.60
2018-11-27T11:33:42.397Z,6.50
2018-11-27T11:36:10.685Z,6.50
2018-11-27T11:38:39.083Z,6.50
2018-11-27T11:41:07.508Z,6.40
2018-11-27T11:43:35.863Z,6.40
2018-11-27T11:46:04.284Z,6.40
2018-11-27T11:48:32.630Z,6.30
2018-11-27T11:51:01.071Z,6.40
2018-11-27T11:53:29.501Z,6.40
2018-11-27T11:55:57.804Z,6.30
2018-11-27T11:58:26.104Z,6.40
2018-11-27T12:00:56.022Z,6.40
2018-11-27T12:03:24.724Z,6.40
2018-11-27T12:05:53.333Z,6.40
2018-11-27T12:08:21.648Z,6.40
2018-11-27T12:10:49.957Z,6.40
2018-11-27T12:13:18.224Z,6.40
2018-11-27T12:15:46.647Z,6.50
2018-11-27T12:18:14.955Z,6.50
2018-11-27T12:20:43.383Z,6.40
2018-11-27T12:23:12.269Z,6.40
2018-11-27T12:25:40.913Z,6.40
2018-11-27T12:28:14.675Z,6.40
2018-11-27T12:30:38.591Z,6.40
2018-11-27T12:33:07.244Z,6.40
2018-11-27T12:35:35.774Z,6.50
2018-11-27T12:38:04.066Z,6.50
2018-11-27T12:40:32.398Z,6.50
2018-11-27T12:43:00.656Z,6.50
2018-11-27T12:45:30.735Z,6.50
2018-11-27T12:48:00.330Z,6.50
2018-11-27T12:50:45.317Z,6.50
2018-11-27T12:53:17.018Z,6.50
2018-11-27T12:55:44.274Z,6.50
2018-11-27T12:58:14.553Z,6.50
2018-11-27T13:00:42.867Z,6.50
2018-11-27T13:03:11.165Z,6.50
2018-11-27T13:05:42.148Z,6.50
2018-11-27T13:08:20.729Z,6.50
2018-11-27T13:10:49.055Z,6.50
2018-11-27T13:13:17.437Z,6.50
2018-11-27T13:15:46.004Z,6.50
2018-11-27T13:18:14.488Z,6.50
2018-11-27T13:20:42.704Z,6.50
2018-11-27T13:23:10.954Z,6.50
2018-11-27T13:25:39.942Z,6.50
2018-11-27T13:28:09.810Z,6.60
2018-11-27T13:31:15.675Z,6.60
2018-11-27T13:33:52.957Z,6.60
2018-11-27T13:36:22.776Z,6.60
2018-11-27T13:38:51.520Z,6.50
2018-11-27T13:41:20.133Z,6.50
2018-11-27T13:43:48.481Z,6.50
2018-11-27T13:46:16.748Z,6.50
2018-11-27T13:48:45.076Z,6.50
2018-11-27T13:51:13.379Z,6.50
2018-11-27T13:53:41.704Z,6.50
2018-11-27T13:56:10.071Z,6.50
2018-11-27T13:58:38.312Z,6.50
2018-11-27T14:01:06.696Z,6.50
2018-11-27T14:03:34.990Z,6.60
2018-11-27T14:06:03.294Z,6.60
2018-11-27T14:08:31.560Z,6.60
2018-11-27T14:10:59.802Z,6.60
2018-11-27T14:13:28.029Z,6.60
2018-11-27T14:15:56.359Z,6.60
2018-11-27T14:18:24.637Z,6.50
2018-11-27T14:20:52.912Z,6.50
2018-11-27T14:23:21.173Z,6.60
2018-11-27T14:25:52.194Z,6.50
2018-11-27T14:28:21.807Z,6.50
2018-11-27T14:30:48.785Z,6.50
2018-11-27T14:33:17.024Z,6.40
2018-11-27T14:35:45.378Z,6.40
2018-11-27T14:38:13.632Z,6.40
2018-11-27T14:40:41.937Z,6.40
2018-11-27T14:43:10.210Z,6.40
2018-11-27T14:45:38.496Z,6.40
2018-11-27T14:48:07.512Z,6.40
2018-11-27T14:50:35.999Z,6.40
2018-11-27T14:53:06.578Z,6.40
2018-11-27T14:55:35.592Z,6.30
2018-11-27T14:58:04.019Z,6.30
2018-11-27T15:00:32.284Z,6.30
2018-11-27T15:03:00.633Z,6.30
2018-11-27T15:05:31.177Z,6.30
2018-11-27T15:07:59.484Z,6.30
2018-11-27T15:10:27.863Z,6.30
2018-11-27T15:12:56.152Z,6.30
2018-11-27T15:15:25.722Z,6.30
2018-11-27T15:17:55.620Z,6.30
2018-11-27T15:20:24.091Z,6.30
2018-11-27T15:22:52.342Z,6.20
2018-11-27T15:25:20.567Z,6.30
2018-11-27T15:27:49.087Z,6.20
2018-11-27T15:30:19.636Z,6.20
2018-11-27T15:32:49.534Z,6.20
2018-11-27T15:35:17.771Z,6.10
2018-11-27T15:37:46.067Z,6.20
2018-11-27T15:40:16.412Z,6.10
2018-11-27T15:42:44.682Z,6.10
2018-11-27T15:45:18.677Z,6.10
2018-11-27T15:47:47.135Z,6.10
2018-11-27T15:50:15.562Z,6.10
2018-11-27T15:52:43.813Z,6.10
2018-11-27T15:55:14.183Z,6.10
2018-11-27T15:57:42.549Z,6.10
2018-11-27T16:00:17.017Z,6.10
2018-11-27T16:02:46.053Z,6.10
2018-11-27T16:05:15.769Z,6.10
2018-11-27T16:07:44.274Z,6.10
2018-11-27T16:10:18.239Z,6.10
2018-11-27T16:12:46.593Z,6.00
2018-11-27T16:15:17.738Z,6.10
2018-11-27T16:17:46.143Z,6.00
2018-11-27T16:20:17.278Z,6.00
2018-11-27T16:22:46.750Z,6.00
2018-11-27T16:25:16.194Z,6.00
2018-11-27T16:27:44.772Z,6.10
2018-11-27T16:30:31.269Z,6.10
2018-11-27T16:33:00.546Z,6.10
2018-11-27T16:35:32.605Z,6.10
2018-11-27T16:38:01.408Z,6.10
2018-11-27T16:40:36.033Z,6.10
2018-11-27T16:43:04.417Z,6.10
2018-11-27T16:45:33.126Z,6.10
2018-11-27T16:48:01.349Z,6.10
2018-11-27T16:50:29.761Z,6.10
2018-11-27T16:52:58.207Z,6.10
2018-11-27T16:55:26.562Z,6.10
2018-11-27T16:57:54.824Z,6.10
2018-11-27T17:00:26.052Z,6.10
2018-11-27T17:02:56.353Z,6.10
2018-11-27T17:05:25.354Z,6.10
2018-11-27T17:07:53.628Z,6.10
2018-11-27T17:10:22.150Z,6.10
2018-11-27T17:12:52.159Z,6.00
2018-11-27T17:15:21.473Z,6.00
2018-11-27T17:17:49.760Z,6.00
2018-11-27T17:27:19.691Z,5.90
2018-11-27T17:29:47.970Z,5.70
2018-11-27T17:32:16.235Z,5.70
2018-11-27T17:34:44.512Z,5.60
2018-11-27T17:37:12.784Z,5.70
2018-11-27T17:39:41.262Z,5.70
2018-11-27T17:42:09.512Z,5.70
2018-11-27T17:44:37.837Z,5.70
2018-11-27T17:47:06.145Z,5.70
2018-11-27T17:49:34.381Z,5.70
2018-11-27T17:52:02.813Z,5.70
2018-11-27T17:54:31.293Z,5.70
2018-11-27T17:56:59.560Z,5.80
2018-11-27T17:59:27.824Z,5.80
2018-11-27T18:01:56.237Z,5.80
2018-11-27T18:04:24.591Z,5.80
2018-11-27T18:06:52.949Z,5.80
2018-11-27T18:09:21.256Z,5.80
2018-11-27T18:11:49.456Z,5.90
2018-11-27T18:14:17.731Z,5.90
2018-11-27T18:16:47.749Z,5.90
2018-11-27T18:19:16.125Z,5.80
2018-11-27T18:21:44.770Z,5.80
2018-11-27T18:24:13.097Z,5.80
2018-11-27T18:26:41.384Z,5.80
2018-11-27T18:29:09.715Z,5.80
2018-11-27T18:31:37.932Z,5.80
2018-11-27T18:34:06.282Z,5.70
2018-11-27T18:36:34.623Z,5.70
2018-11-27T18:39:02.877Z,5.70
2018-11-27T18:41:31.186Z,5.70
2018-11-27T18:43:59.466Z,5.70
2018-11-27T18:46:27.809Z,5.70
2018-11-27T18:48:56.000Z,5.70
2018-11-27T18:51:24.474Z,5.80
2018-11-27T18:53:55.116Z,5.80
2018-11-27T18:56:21.194Z,5.80
2018-11-27T18:58:49.529Z,5.80
2018-11-27T19:01:18.130Z,5.80
2018-11-27T19:03:46.631Z,5.80
2018-11-27T19:06:14.978Z,5.80
2018-11-27T19:08:43.227Z,5.80
2018-11-27T19:11:12.205Z,5.80
2018-11-27T19:13:40.617Z,5.80
2018-11-27T19:16:08.923Z,5.80
2018-11-27T19:18:37.426Z,5.80
2018-11-27T19:21:06.095Z,5.70
2018-11-27T19:23:34.344Z,5.70
2018-11-27T19:26:02.636Z,5.70
2018-11-27T19:28:32.528Z,5.70
2018-11-27T19:31:00.823Z,5.70
2018-11-27T19:33:29.753Z,5.70
2018-11-27T19:35:58.137Z,5.70
2018-11-27T19:38:26.408Z,5.70
2018-11-27T19:40:54.774Z,5.70
2018-11-27T19:43:23.082Z,5.70
2018-11-27T19:45:51.332Z,5.70
2018-11-27T19:48:19.654Z,5.70
2018-11-27T19:50:49.376Z,5.70
2018-11-27T19:53:17.811Z,5.70
2018-11-27T19:55:46.071Z,5.80
2018-11-27T19:58:15.779Z,5.80
2018-11-27T20:00:44.040Z,5.80
2018-11-27T20:03:12.666Z,5.80
2018-11-27T20:05:41.270Z,5.80
2018-11-27T20:08:15.286Z,5.70
2018-11-27T20:10:43.701Z,5.80
2018-11-27T20:13:12.068Z,5.70
2018-11-27T20:15:40.649Z,5.80
2018-11-27T20:18:09.244Z,5.80
2018-11-27T20:20:37.500Z,5.80
2018-11-27T20:23:05.972Z,5.80
2018-11-27T20:25:34.889Z,5.80
2018-11-27T20:28:03.877Z,5.80
2018-11-27T20:30:33.689Z,5.80
2018-11-27T20:33:03.250Z,5.80
2018-11-27T20:35:32.138Z,5.80
2018-11-27T20:38:02.037Z,5.80
2018-11-27T20:40:30.688Z,5.90
2018-11-27T20:42:58.993Z,5.90
2018-11-27T20:45:27.638Z,5.90
2018-11-27T20:47:59.942Z,5.90
2018-11-27T20:50:28.252Z,5.80
2018-11-27T20:52:56.962Z,5.80
2018-11-27T20:55:25.328Z,5.70
2018-11-27T20:57:56.031Z,5.70
2018-11-27T21:00:27.696Z,5.60
2018-11-27T21:02:58.688Z,5.60
2018-11-27T21:05:27.225Z,5.70
2018-11-27T21:07:55.439Z,5.70
2018-11-27T21:10:25.330Z,5.70
2018-11-27T21:12:53.788Z,5.70
2018-11-27T21:15:22.053Z,5.70
2018-11-27T21:17:50.865Z,5.70
2018-11-27T21:20:19.781Z,5.70
2018-11-27T21:22:48.022Z,5.80
2018-11-27T21:25:18.529Z,5.80
2018-11-27T21:27:48.550Z,5.80
2018-11-27T21:30:17.634Z,5.80
2018-11-27T21:32:46.119Z,5.80
2018-11-27T21:35:15.429Z,5.80
2018-11-27T21:37:43.907Z,5.80
2018-11-27T21:40:16.477Z,5.80
2018-11-27T21:42:45.586Z,5.80
2018-11-27T21:45:20.149Z,5.80
2018-11-27T21:47:49.327Z,5.80
2018-11-27T21:50:18.924Z,5.90
2018-11-27T21:52:47.195Z,5.90
2018-11-27T21:55:15.900Z,5.90
2018-11-27T21:57:44.319Z,5.90
2018-11-27T22:00:19.249Z,5.90
2018-11-27T22:02:47.667Z,5.90
2018-11-27T22:05:16.063Z,5.90
2018-11-27T22:07:45.268Z,5.90
2018-11-27T22:10:14.754Z,5.90
2018-11-27T22:12:44.198Z,5.90
2018-11-27T22:15:16.141Z,5.90
2018-11-27T22:17:46.006Z,5.90
2018-11-27T22:20:14.282Z,5.80
2018-11-27T22:22:42.581Z,5.80
2018-11-27T22:25:11.740Z,5.90
2018-11-27T22:27:40.082Z,5.90
2018-11-27T22:30:14.363Z,5.90
2018-11-27T22:32:46.214Z,5.80
2018-11-27T22:35:14.460Z,5.80
2018-11-27T22:37:42.843Z,5.90
2018-11-27T22:40:20.281Z,5.90
2018-11-27T22:42:49.376Z,5.90
2018-11-27T22:45:21.751Z,5.90
2018-11-27T22:47:50.184Z,5.80
2018-11-27T22:50:19.008Z,5.80
2018-11-27T22:52:47.981Z,5.80
2018-11-27T22:55:16.353Z,5.80
2018-11-27T22:57:44.674Z,5.80
2018-11-27T23:00:30.947Z,5.80
2018-11-27T23:02:59.241Z,5.90
2018-11-27T23:05:27.450Z,5.90
2018-11-27T23:07:56.202Z,5.80
2018-11-27T23:10:27.053Z,5.80
2018-11-27T23:12:55.274Z,5.80
2018-11-27T23:15:23.542Z,5.80
2018-11-27T23:17:51.841Z,5.90
2018-11-27T23:20:20.443Z,5.90
2018-11-27T23:22:48.719Z,5.90
2018-11-27T23:25:18.039Z,5.90
2018-11-27T23:27:46.333Z,5.80
2018-11-27T23:30:16.847Z,5.80
2018-11-27T23:32:45.301Z,5.80
2018-11-27T23:35:13.692Z,5.80
2018-11-27T23:37:41.929Z,5.80
2018-11-27T23:40:12.544Z,5.80
2018-11-27T23:42:41.132Z,5.70
2018-11-27T23:45:12.934Z,5.70
2018-11-27T23:47:41.230Z,5.80
2018-11-27T23:50:12.841Z,5.80
2018-11-27T23:52:41.422Z,5.80
2018-11-27T23:55:10.616Z,5.70
2018-11-27T23:57:39.102Z,5.70
