createdAt,value
2023-04-25T00:00:43.909Z,100.00
2023-04-25T00:03:09.749Z,100.00
2023-04-25T00:05:37.387Z,100.00
2023-04-25T00:08:04.257Z,100.00
2023-04-25T00:10:30.101Z,100.00
2023-04-25T00:12:55.855Z,100.00
2023-04-25T00:15:24.734Z,100.00
2023-04-25T00:17:53.085Z,100.00
2023-04-25T00:20:18.943Z,100.00
2023-04-25T00:22:44.709Z,100.00
2023-04-25T00:25:10.512Z,100.00
2023-04-25T00:27:36.966Z,100.00
2023-04-25T00:30:03.296Z,100.00
2023-04-25T00:32:29.138Z,100.00
2023-04-25T00:34:56.134Z,100.00
2023-04-25T00:37:22.375Z,100.00
2023-04-25T00:39:48.180Z,100.00
2023-04-25T00:42:14.094Z,100.00
2023-04-25T00:44:40.047Z,100.00
2023-04-25T00:47:07.216Z,100.00
2023-04-25T00:49:33.075Z,100.00
2023-04-25T00:51:59.378Z,100.00
2023-04-25T00:54:25.599Z,100.00
2023-04-25T00:56:51.492Z,100.00
2023-04-25T00:59:18.615Z,100.00
2023-04-25T01:01:45.434Z,100.00
2023-04-25T01:04:11.533Z,100.00
2023-04-25T01:06:37.424Z,100.00
2023-04-25T01:09:05.211Z,100.00
2023-04-25T01:11:31.326Z,100.00
2023-04-25T01:13:57.621Z,100.00
2023-04-25T01:16:24.248Z,100.00
2023-04-25T01:18:51.522Z,100.00
2023-04-25T01:21:17.618Z,100.00
2023-04-25T01:23:43.618Z,100.00
2023-04-25T01:26:10.856Z,100.00
2023-04-25T01:28:37.533Z,100.00
2023-04-25T01:31:04.324Z,100.00
2023-04-25T01:33:30.343Z,100.00
2023-04-25T01:35:56.176Z,100.00
2023-04-25T01:38:22.200Z,100.00
2023-04-25T01:40:51.112Z,100.00
2023-04-25T01:43:16.942Z,100.00
2023-04-25T01:45:43.077Z,100.00
2023-04-25T01:48:10.287Z,100.00
2023-04-25T01:50:37.349Z,100.00
2023-04-25T01:53:06.580Z,100.00
2023-04-25T01:55:32.442Z,100.00
2023-04-25T01:57:59.200Z,100.00
2023-04-25T02:00:25.050Z,100.00
2023-04-25T02:02:51.036Z,100.00
2023-04-25T02:05:17.672Z,100.00
2023-04-25T02:07:43.783Z,100.00
2023-04-25T02:10:10.107Z,100.00
2023-04-25T02:12:36.245Z,100.00
2023-04-25T02:15:02.478Z,100.00
2023-04-25T02:17:28.418Z,100.00
2023-04-25T02:19:54.169Z,100.00
2023-04-25T02:22:19.891Z,100.00
2023-04-25T02:24:46.524Z,100.00
2023-04-25T02:27:12.336Z,100.00
2023-04-25T02:29:38.523Z,100.00
2023-04-25T02:32:04.647Z,100.00
2023-04-25T02:34:30.556Z,100.00
2023-04-25T02:36:56.477Z,100.00
2023-04-25T02:39:22.522Z,100.00
2023-04-25T02:41:48.354Z,100.00
2023-04-25T02:44:14.110Z,100.00
2023-04-25T02:46:40.083Z,100.00
2023-04-25T02:49:06.790Z,100.00
2023-04-25T02:51:32.888Z,100.00
2023-04-25T02:53:58.935Z,100.00
2023-04-25T02:56:26.376Z,100.00
2023-04-25T02:58:53.367Z,100.00
2023-04-25T03:01:19.280Z,100.00
2023-04-25T03:03:45.335Z,100.00
2023-04-25T03:06:11.436Z,100.00
2023-04-25T03:08:37.210Z,100.00
2023-04-25T03:11:03.070Z,100.00
2023-04-25T03:13:30.153Z,100.00
2023-04-25T03:15:56.063Z,100.00
2023-04-25T03:18:21.824Z,100.00
2023-04-25T03:20:47.624Z,100.00
2023-04-25T03:23:13.455Z,100.00
2023-04-25T03:25:39.317Z,100.00
2023-04-25T03:28:05.315Z,100.00
2023-04-25T03:30:31.206Z,100.00
2023-04-25T03:32:57.066Z,100.00
2023-04-25T03:35:25.012Z,100.00
2023-04-25T03:37:51.704Z,100.00
2023-04-25T03:40:17.489Z,100.00
2023-04-25T03:42:45.063Z,100.00
2023-04-25T03:45:11.756Z,100.00
2023-04-25T03:47:37.697Z,100.00
2023-04-25T03:50:03.889Z,100.00
2023-04-25T03:52:29.689Z,100.00
2023-04-25T03:54:55.510Z,100.00
2023-04-25T03:57:21.283Z,100.00
2023-04-25T03:59:47.129Z,100.00
2023-04-25T04:02:13.072Z,100.00
2023-04-25T04:04:39.239Z,100.00
2023-04-25T04:07:05.252Z,100.00
2023-04-25T04:09:31.045Z,100.00
2023-04-25T04:11:57.000Z,100.00
2023-04-25T04:14:22.801Z,100.00
2023-04-25T04:16:48.625Z,100.00
2023-04-25T04:19:14.710Z,100.00
2023-04-25T04:21:40.671Z,100.00
2023-04-25T04:24:06.572Z,100.00
2023-04-25T04:26:34.638Z,100.00
2023-04-25T04:29:00.691Z,100.00
2023-04-25T04:31:26.499Z,100.00
2023-04-25T04:33:52.612Z,100.00
2023-04-25T04:36:23.251Z,100.00
2023-04-25T04:38:49.506Z,100.00
2023-04-25T04:41:15.306Z,100.00
2023-04-25T04:43:41.981Z,100.00
2023-04-25T04:46:07.823Z,100.00
2023-04-25T04:48:34.443Z,100.00
2023-04-25T04:51:00.812Z,100.00
2023-04-25T04:53:27.208Z,100.00
2023-04-25T04:55:53.424Z,100.00
2023-04-25T04:58:19.358Z,100.00
2023-04-25T05:00:45.681Z,100.00
2023-04-25T05:03:11.905Z,100.00
2023-04-25T05:05:40.292Z,100.00
2023-04-25T05:08:06.659Z,100.00
2023-04-25T05:10:32.549Z,100.00
2023-04-25T05:12:58.384Z,100.00
2023-04-25T05:15:24.215Z,100.00
2023-04-25T05:17:50.096Z,100.00
2023-04-25T05:20:16.087Z,100.00
2023-04-25T05:22:42.037Z,100.00
2023-04-25T05:25:09.021Z,100.00
2023-04-25T05:27:34.954Z,100.00
2023-04-25T05:30:00.798Z,100.00
2023-04-25T05:32:27.105Z,100.00
2023-04-25T05:34:53.137Z,100.00
2023-04-25T05:37:19.030Z,100.00
2023-04-25T05:39:44.851Z,100.00
2023-04-25T05:42:10.798Z,100.00
2023-04-25T05:44:36.562Z,100.00
2023-04-25T05:47:03.033Z,100.00
2023-04-25T05:49:28.899Z,100.00
2023-04-25T05:51:54.882Z,100.00
2023-04-25T05:54:20.780Z,100.00
2023-04-25T05:56:46.589Z,100.00
2023-04-25T05:59:12.430Z,100.00
2023-04-25T06:01:38.254Z,100.00
2023-04-25T06:04:04.636Z,100.00
2023-04-25T06:06:30.793Z,100.00
2023-04-25T06:08:56.581Z,100.00
2023-04-25T06:11:22.649Z,100.00
2023-04-25T06:13:48.733Z,100.00
2023-04-25T06:16:14.808Z,100.00
2023-04-25T06:18:40.838Z,100.00
2023-04-25T06:21:06.874Z,100.00
2023-04-25T06:23:32.674Z,100.00
2023-04-25T06:25:58.479Z,100.00
2023-04-25T06:28:24.739Z,100.00
2023-04-25T06:30:51.230Z,100.00
2023-04-25T06:33:17.030Z,100.00
2023-04-25T06:35:42.917Z,100.00
2023-04-25T06:38:08.859Z,100.00
2023-04-25T06:40:34.789Z,100.00
2023-04-25T06:43:00.621Z,100.00
2023-04-25T06:45:26.433Z,100.00
2023-04-25T06:47:52.275Z,100.00
2023-04-25T06:50:18.173Z,100.00
2023-04-25T06:52:44.005Z,100.00
2023-04-25T06:55:10.290Z,100.00
2023-04-25T06:57:36.147Z,100.00
2023-04-25T07:00:05.587Z,100.00
2023-04-25T07:02:31.572Z,100.00
2023-04-25T07:05:00.026Z,100.00
2023-04-25T07:07:26.573Z,100.00
2023-04-25T07:09:52.420Z,100.00
2023-04-25T07:12:18.235Z,100.00
2023-04-25T07:14:44.068Z,100.00
2023-04-25T07:17:10.123Z,100.00
2023-04-25T07:19:37.611Z,100.00
2023-04-25T07:22:03.369Z,100.00
2023-04-25T07:24:29.260Z,100.00
2023-04-25T07:26:54.990Z,100.00
2023-04-25T07:29:20.719Z,100.00
2023-04-25T07:31:46.563Z,100.00
2023-04-25T07:34:12.315Z,100.00
2023-04-25T07:36:38.135Z,100.00
2023-04-25T07:39:03.964Z,100.00
2023-04-25T07:41:29.889Z,100.00
2023-04-25T07:43:55.654Z,100.00
2023-04-25T07:46:21.505Z,100.00
2023-04-25T07:48:47.491Z,100.00
2023-04-25T07:51:13.330Z,100.00
2023-04-25T07:53:39.677Z,100.00
2023-04-25T07:56:05.829Z,100.00
2023-04-25T07:58:31.838Z,100.00
2023-04-25T08:00:57.679Z,100.00
2023-04-25T08:03:23.695Z,100.00
2023-04-25T08:05:49.781Z,100.00
2023-04-25T08:08:15.755Z,100.00
2023-04-25T08:10:42.275Z,100.00
2023-04-25T08:13:08.027Z,100.00
2023-04-25T08:15:35.824Z,100.00
2023-04-25T08:18:01.753Z,100.00
2023-04-25T08:20:27.910Z,100.00
2023-04-25T08:22:53.732Z,100.00
2023-04-25T08:25:19.579Z,100.00
2023-04-25T08:27:45.454Z,100.00
2023-04-25T08:30:11.688Z,100.00
2023-04-25T08:32:40.743Z,100.00
2023-04-25T08:35:07.165Z,100.00
2023-04-25T08:37:32.936Z,100.00
2023-04-25T08:39:58.968Z,100.00
2023-04-25T08:42:25.066Z,100.00
2023-04-25T08:44:53.307Z,100.00
2023-04-25T08:47:22.813Z,100.00
2023-04-25T08:49:50.487Z,100.00
2023-04-25T08:52:22.818Z,100.00
2023-04-25T08:54:49.859Z,100.00
2023-04-25T08:57:15.766Z,100.00
2023-04-25T08:59:45.841Z,100.00
2023-04-25T09:02:16.027Z,100.00
2023-04-25T09:04:44.249Z,100.00
2023-04-25T09:07:10.225Z,100.00
2023-04-25T09:09:36.505Z,100.00
2023-04-25T09:12:02.346Z,100.00
2023-04-25T09:14:28.371Z,100.00
2023-04-25T09:16:57.356Z,100.00
2023-04-25T09:19:39.633Z,99.51
2023-04-25T09:22:07.317Z,95.00
2023-04-25T09:24:35.464Z,94.21
2023-04-25T09:27:13.582Z,92.74
2023-04-25T09:29:41.302Z,97.16
2023-04-25T09:32:19.380Z,99.51
2023-04-25T09:34:50.845Z,100.00
2023-04-25T09:37:21.852Z,100.00
2023-04-25T09:39:53.295Z,100.00
2023-04-25T09:42:22.657Z,97.92
2023-04-25T09:44:48.464Z,95.39
2023-04-25T09:47:16.733Z,90.93
2023-04-25T09:49:43.387Z,89.50
2023-04-25T09:52:19.894Z,92.61
2023-04-25T09:54:48.469Z,94.93
2023-04-25T09:57:15.535Z,97.04
2023-04-25T09:59:49.592Z,98.61
2023-04-25T10:02:20.786Z,95.11
2023-04-25T10:04:51.763Z,93.83
2023-04-25T10:07:19.232Z,87.88
2023-04-25T10:09:48.560Z,84.79
2023-04-25T10:12:15.053Z,78.45
2023-04-25T10:14:41.426Z,78.60
2023-04-25T10:17:09.137Z,79.42
2023-04-25T10:19:35.204Z,81.22
2023-04-25T10:22:06.280Z,80.70
2023-04-25T10:24:32.557Z,77.90
2023-04-25T10:26:59.107Z,71.20
2023-04-25T10:29:26.598Z,65.62
2023-04-25T10:31:52.976Z,64.14
2023-04-25T10:34:19.787Z,61.96
2023-04-25T10:36:52.648Z,61.72
2023-04-25T10:39:27.573Z,58.84
2023-04-25T10:41:58.348Z,60.00
2023-04-25T10:44:28.886Z,60.75
2023-04-25T10:46:59.330Z,60.81
2023-04-25T10:49:42.598Z,59.08
2023-04-25T10:52:18.936Z,57.05
2023-04-25T10:54:56.149Z,53.67
2023-04-25T10:57:46.507Z,55.65
2023-04-25T11:00:16.249Z,58.03
2023-04-25T11:02:52.751Z,59.83
2023-04-25T11:05:43.995Z,62.12
2023-04-25T11:08:34.296Z,64.26
2023-04-25T11:11:00.237Z,65.51
2023-04-25T11:13:30.455Z,66.00
2023-04-25T11:16:07.078Z,63.60
2023-04-25T11:18:41.796Z,60.54
2023-04-25T11:21:07.616Z,61.99
2023-04-25T11:23:34.659Z,63.15
2023-04-25T11:26:01.721Z,62.39
2023-04-25T11:28:27.868Z,62.47
2023-04-25T11:30:54.270Z,63.63
2023-04-25T11:33:28.841Z,65.62
2023-04-25T11:35:58.123Z,65.34
2023-04-25T11:38:27.341Z,64.98
2023-04-25T11:40:54.875Z,65.16
2023-04-25T11:43:21.921Z,60.00
2023-04-25T11:45:52.557Z,55.53
2023-04-25T11:48:19.724Z,53.01
2023-04-25T11:50:47.696Z,53.61
2023-04-25T11:53:13.745Z,54.63
2023-04-25T11:55:40.401Z,55.04
2023-04-25T11:58:06.728Z,55.80
2023-04-25T12:00:32.587Z,55.44
2023-04-25T12:02:59.013Z,55.13
2023-04-25T12:05:32.821Z,55.80
2023-04-25T12:08:12.728Z,53.54
2023-04-25T12:10:43.339Z,53.26
2023-04-25T12:13:20.198Z,51.91
2023-04-25T12:15:46.251Z,52.53
2023-04-25T12:18:12.161Z,54.52
2023-04-25T12:20:38.022Z,57.71
2023-04-25T12:23:08.120Z,58.83
2023-04-25T12:25:42.263Z,65.30
2023-04-25T12:28:14.998Z,67.04
2023-04-25T12:31:02.217Z,68.74
2023-04-25T12:33:30.624Z,68.80
2023-04-25T12:35:57.852Z,70.91
2023-04-25T12:38:31.127Z,67.14
2023-04-25T12:40:57.977Z,64.60
2023-04-25T12:43:24.130Z,59.82
2023-04-25T12:45:51.781Z,54.56
2023-04-25T12:48:18.383Z,52.40
2023-04-25T12:50:44.432Z,50.37
2023-04-25T12:53:11.741Z,48.76
2023-04-25T12:55:37.774Z,45.48
2023-04-25T12:58:03.626Z,42.08
2023-04-25T13:00:30.335Z,44.13
2023-04-25T13:02:56.434Z,44.05
2023-04-25T13:05:22.515Z,44.29
2023-04-25T13:07:48.317Z,45.14
2023-04-25T13:10:14.177Z,48.12
2023-04-25T13:12:40.038Z,50.73
2023-04-25T13:15:07.236Z,51.58
2023-04-25T13:17:33.095Z,53.12
2023-04-25T13:19:58.899Z,49.32
2023-04-25T13:22:24.922Z,49.71
2023-04-25T13:24:50.778Z,51.04
2023-04-25T13:27:16.667Z,53.40
2023-04-25T13:29:42.517Z,51.97
2023-04-25T13:32:09.406Z,54.84
2023-04-25T13:34:35.263Z,56.81
2023-04-25T13:37:01.116Z,59.00
2023-04-25T13:39:26.950Z,59.45
2023-04-25T13:41:52.797Z,60.07
2023-04-25T13:44:18.735Z,60.12
2023-04-25T13:46:47.451Z,61.41
2023-04-25T13:49:13.961Z,60.52
2023-04-25T13:51:40.627Z,60.23
2023-04-25T13:54:06.503Z,59.64
2023-04-25T13:56:32.348Z,59.54
2023-04-25T13:58:58.406Z,60.00
2023-04-25T14:01:24.268Z,58.93
2023-04-25T14:03:50.549Z,60.17
2023-04-25T14:06:22.871Z,58.73
2023-04-25T14:08:50.215Z,56.91
2023-04-25T14:11:18.178Z,53.75
2023-04-25T14:13:45.078Z,54.04
2023-04-25T14:16:10.995Z,54.93
2023-04-25T14:18:36.921Z,52.70
2023-04-25T14:21:02.923Z,52.65
2023-04-25T14:23:28.852Z,53.50
2023-04-25T14:25:54.756Z,55.43
2023-04-25T14:28:20.655Z,55.87
2023-04-25T14:30:46.474Z,57.33
2023-04-25T14:33:12.332Z,59.23
2023-04-25T14:35:38.290Z,63.03
2023-04-25T14:38:04.144Z,70.34
2023-04-25T14:40:30.137Z,75.99
2023-04-25T14:42:55.934Z,78.76
2023-04-25T14:45:21.693Z,81.11
2023-04-25T14:47:47.574Z,79.10
2023-04-25T14:50:13.472Z,79.12
2023-04-25T14:52:39.482Z,77.48
2023-04-25T14:55:05.563Z,76.91
2023-04-25T14:57:33.067Z,73.39
2023-04-25T14:59:58.998Z,70.75
2023-04-25T15:02:24.962Z,69.56
2023-04-25T15:04:51.104Z,68.34
2023-04-25T15:07:18.532Z,65.85
2023-04-25T15:09:44.631Z,64.15
2023-04-25T15:12:10.998Z,64.63
2023-04-25T15:14:36.909Z,61.72
2023-04-25T15:17:02.801Z,63.09
2023-04-25T15:19:28.612Z,62.67
2023-04-25T15:21:54.922Z,61.34
2023-04-25T15:24:21.714Z,59.73
2023-04-25T15:26:47.899Z,58.14
2023-04-25T15:29:13.799Z,55.53
2023-04-25T15:31:39.610Z,54.19
2023-04-25T15:34:05.656Z,54.23
2023-04-25T15:36:31.776Z,56.69
2023-04-25T15:38:57.668Z,56.87
2023-04-25T15:41:24.831Z,57.61
2023-04-25T15:43:52.383Z,55.40
2023-04-25T15:46:18.462Z,51.85
2023-04-25T15:48:44.329Z,52.53
2023-04-25T15:51:10.353Z,54.49
2023-04-25T15:53:36.619Z,54.74
2023-04-25T15:56:03.928Z,55.89
2023-04-25T15:58:29.904Z,56.67
2023-04-25T16:00:56.798Z,56.51
2023-04-25T16:03:23.210Z,54.19
2023-04-25T16:05:49.757Z,54.74
2023-04-25T16:08:16.002Z,53.61
2023-04-25T16:10:42.280Z,53.32
2023-04-25T16:13:08.161Z,54.24
2023-04-25T16:15:35.476Z,54.51
2023-04-25T16:18:01.817Z,55.22
2023-04-25T16:20:27.780Z,57.00
2023-04-25T16:22:53.649Z,57.75
2023-04-25T16:25:21.362Z,59.16
2023-04-25T16:27:47.280Z,60.76
2023-04-25T16:30:13.538Z,64.10
2023-04-25T16:32:42.547Z,65.77
2023-04-25T16:35:10.282Z,67.54
2023-04-25T16:37:36.259Z,66.59
2023-04-25T16:40:02.275Z,67.66
2023-04-25T16:42:28.097Z,67.67
2023-04-25T16:44:53.901Z,67.34
2023-04-25T16:47:20.521Z,71.80
2023-04-25T16:49:46.619Z,69.93
2023-04-25T16:52:12.841Z,74.62
2023-04-25T16:54:40.060Z,75.53
2023-04-25T16:57:09.641Z,74.42
2023-04-25T16:59:35.444Z,72.32
2023-04-25T17:02:01.782Z,70.35
2023-04-25T17:04:28.087Z,68.96
2023-04-25T17:06:53.983Z,68.55
2023-04-25T17:09:20.745Z,68.87
2023-04-25T17:11:47.668Z,69.05
2023-04-25T17:14:13.527Z,73.03
2023-04-25T17:16:39.397Z,71.86
2023-04-25T17:19:05.577Z,72.91
2023-04-25T17:21:32.341Z,67.92
2023-04-25T17:23:58.615Z,64.77
2023-04-25T17:26:25.761Z,63.70
2023-04-25T17:28:53.003Z,63.16
2023-04-25T17:31:20.996Z,63.78
2023-04-25T17:33:47.759Z,62.72
2023-04-25T17:36:14.325Z,64.32
2023-04-25T17:38:40.107Z,66.86
2023-04-25T17:41:05.945Z,70.38
2023-04-25T17:43:32.426Z,75.11
2023-04-25T17:45:58.815Z,79.03
2023-04-25T17:48:25.998Z,84.02
2023-04-25T17:50:51.879Z,85.23
2023-04-25T17:53:18.001Z,84.68
2023-04-25T17:55:44.511Z,84.77
2023-04-25T17:58:10.730Z,85.30
2023-04-25T18:00:37.987Z,84.35
2023-04-25T18:03:04.089Z,83.85
2023-04-25T18:05:31.220Z,83.33
2023-04-25T18:07:57.316Z,82.63
2023-04-25T18:10:23.230Z,83.49
2023-04-25T18:12:50.016Z,84.53
2023-04-25T18:15:16.019Z,83.94
2023-04-25T18:17:42.267Z,84.69
2023-04-25T18:20:15.013Z,83.38
2023-04-25T18:22:42.375Z,81.54
2023-04-25T18:25:12.988Z,81.89
2023-04-25T18:27:40.336Z,83.55
2023-04-25T18:30:08.690Z,83.10
2023-04-25T18:32:34.863Z,84.10
2023-04-25T18:35:00.823Z,84.45
2023-04-25T18:37:27.651Z,82.99
2023-04-25T18:39:53.812Z,81.89
2023-04-25T18:42:20.036Z,83.17
2023-04-25T18:44:46.253Z,83.62
2023-04-25T18:47:17.840Z,83.28
2023-04-25T18:49:44.522Z,82.36
2023-04-25T18:52:12.162Z,83.69
2023-04-25T18:54:38.237Z,83.75
2023-04-25T18:57:05.363Z,83.90
2023-04-25T18:59:32.331Z,85.42
2023-04-25T19:02:00.969Z,86.09
2023-04-25T19:04:28.050Z,85.62
2023-04-25T19:06:54.241Z,84.76
2023-04-25T19:09:20.124Z,84.88
2023-04-25T19:11:46.188Z,84.62
2023-04-25T19:14:13.669Z,86.20
2023-04-25T19:16:39.959Z,85.13
2023-04-25T19:19:06.930Z,86.04
2023-04-25T19:21:32.816Z,86.13
2023-04-25T19:24:00.622Z,85.19
2023-04-25T19:26:26.719Z,86.22
2023-04-25T19:29:03.711Z,86.54
2023-04-25T19:31:30.068Z,84.65
2023-04-25T19:33:56.326Z,83.19
2023-04-25T19:36:23.994Z,82.81
2023-04-25T19:38:50.422Z,77.07
2023-04-25T19:41:17.425Z,76.83
2023-04-25T19:43:43.352Z,77.74
2023-04-25T19:46:09.688Z,76.61
2023-04-25T19:48:35.649Z,75.33
2023-04-25T19:51:01.650Z,75.56
2023-04-25T19:53:27.599Z,77.03
2023-04-25T19:55:53.434Z,76.90
2023-04-25T19:58:19.259Z,76.51
2023-04-25T20:00:45.423Z,76.93
2023-04-25T20:03:11.477Z,78.45
2023-04-25T20:05:37.378Z,78.33
2023-04-25T20:08:03.930Z,77.84
2023-04-25T20:10:29.852Z,78.93
2023-04-25T20:12:55.647Z,78.64
2023-04-25T20:15:21.587Z,79.32
2023-04-25T20:17:47.905Z,79.94
2023-04-25T20:20:13.713Z,80.35
2023-04-25T20:22:39.664Z,80.04
2023-04-25T20:25:08.006Z,79.62
2023-04-25T20:27:33.901Z,79.79
2023-04-25T20:30:04.048Z,80.16
2023-04-25T20:32:33.563Z,81.39
2023-04-25T20:35:04.375Z,82.10
2023-04-25T20:37:33.888Z,81.10
2023-04-25T20:40:01.066Z,81.04
2023-04-25T20:42:27.188Z,81.91
2023-04-25T20:44:53.838Z,82.31
2023-04-25T20:47:19.958Z,83.21
2023-04-25T20:49:46.232Z,83.33
2023-04-25T20:52:12.125Z,83.78
2023-04-25T20:54:37.989Z,85.63
2023-04-25T20:57:04.567Z,85.27
2023-04-25T20:59:30.357Z,85.65
2023-04-25T21:01:56.310Z,86.21
2023-04-25T21:04:22.825Z,86.09
2023-04-25T21:06:49.714Z,87.04
2023-04-25T21:09:15.868Z,87.49
2023-04-25T21:11:41.756Z,88.70
2023-04-25T21:14:08.007Z,88.92
2023-04-25T21:16:35.153Z,90.38
2023-04-25T21:19:01.667Z,90.84
2023-04-25T21:21:28.068Z,90.08
2023-04-25T21:23:54.666Z,90.34
2023-04-25T21:26:21.429Z,92.04
2023-04-25T21:28:47.563Z,91.79
2023-04-25T21:31:14.224Z,92.86
2023-04-25T21:33:40.953Z,92.74
2023-04-25T21:36:07.424Z,94.54
2023-04-25T21:38:33.276Z,92.63
2023-04-25T21:40:59.132Z,92.12
2023-04-25T21:43:24.911Z,92.42
2023-04-25T21:46:11.092Z,92.68
2023-04-25T21:48:37.297Z,92.78
2023-04-25T21:51:03.510Z,92.62
2023-04-25T21:53:29.329Z,93.42
2023-04-25T21:55:58.246Z,93.92
2023-04-25T21:58:24.083Z,93.38
2023-04-25T22:00:50.172Z,93.08
2023-04-25T22:03:16.471Z,93.24
2023-04-25T22:05:43.525Z,94.92
2023-04-25T22:08:09.691Z,95.01
2023-04-25T22:10:35.475Z,94.57
2023-04-25T22:13:01.281Z,95.16
2023-04-25T22:15:28.845Z,94.25
2023-04-25T22:17:54.697Z,94.44
2023-04-25T22:20:25.162Z,95.07
2023-04-25T22:22:51.812Z,94.86
2023-04-25T22:25:18.672Z,95.30
2023-04-25T22:27:44.462Z,95.36
2023-04-25T22:30:14.395Z,94.70
2023-04-25T22:32:40.927Z,95.54
2023-04-25T22:35:08.209Z,95.38
2023-04-25T22:37:35.192Z,95.23
2023-04-25T22:40:08.377Z,95.14
2023-04-25T22:42:41.635Z,95.17
2023-04-25T22:45:08.424Z,95.19
2023-04-25T22:47:38.245Z,96.37
2023-04-25T22:50:07.694Z,97.39
2023-04-25T22:52:34.103Z,97.27
2023-04-25T22:55:03.956Z,97.69
2023-04-25T22:57:29.992Z,97.71
2023-04-25T22:59:56.104Z,98.06
2023-04-25T23:02:22.491Z,96.80
2023-04-25T23:04:49.692Z,96.59
2023-04-25T23:07:17.801Z,97.33
2023-04-25T23:09:44.405Z,97.71
2023-04-25T23:12:10.526Z,98.26
2023-04-25T23:14:36.348Z,98.53
2023-04-25T23:17:02.185Z,98.03
2023-04-25T23:19:28.954Z,97.88
2023-04-25T23:21:54.814Z,97.62
2023-04-25T23:24:20.668Z,98.43
2023-04-25T23:26:46.496Z,97.79
2023-04-25T23:29:12.340Z,98.21
2023-04-25T23:31:38.616Z,98.43
2023-04-25T23:34:04.460Z,98.54
2023-04-25T23:36:30.331Z,98.89
2023-04-25T23:38:56.376Z,99.17
2023-04-25T23:41:22.369Z,99.85
2023-04-25T23:43:48.357Z,100.00
2023-04-25T23:46:14.143Z,100.00
2023-04-25T23:48:40.666Z,100.00
2023-04-25T23:51:06.478Z,100.00
2023-04-25T23:53:32.445Z,100.00
2023-04-25T23:55:58.322Z,100.00
2023-04-25T23:58:24.206Z,100.00
