createdAt,value
2018-12-01T00:01:04.274Z,99.10
2018-12-01T00:06:19.822Z,99.00
2018-12-01T00:08:48.863Z,99.00
2018-12-01T00:13:46.605Z,98.80
2018-12-01T00:16:15.648Z,98.60
2018-12-01T00:18:44.630Z,98.60
2018-12-01T00:21:13.761Z,98.70
2018-12-01T00:26:11.478Z,98.70
2018-12-01T00:28:40.482Z,98.80
2018-12-01T00:33:38.171Z,98.60
2018-12-01T00:36:07.162Z,98.70
2018-12-01T00:38:36.141Z,98.80
2018-12-01T00:43:33.950Z,98.80
2018-12-01T00:46:03.014Z,98.60
2018-12-01T00:48:32.026Z,98.90
2018-12-01T00:53:29.741Z,98.80
2018-12-01T00:55:58.762Z,98.60
2018-12-01T00:58:27.740Z,98.90
2018-12-01T01:00:56.768Z,98.90
2018-12-01T01:03:25.756Z,99.00
2018-12-01T01:05:54.752Z,99.00
2018-12-01T01:08:23.718Z,99.00
2018-12-01T01:13:21.329Z,99.00
2018-12-01T01:15:50.424Z,99.10
2018-12-01T01:18:19.456Z,99.00
2018-12-01T01:20:48.426Z,99.20
2018-12-01T01:25:46.186Z,99.20
2018-12-01T01:28:15.178Z,99.30
2018-12-01T01:30:44.162Z,99.50
2018-12-01T01:33:27.464Z,99.60
2018-12-01T01:35:56.502Z,99.30
2018-12-01T01:38:25.595Z,99.30
2018-12-01T01:40:59.952Z,99.30
2018-12-01T01:43:28.911Z,99.40
2018-12-01T01:48:26.534Z,99.30
2018-12-01T01:50:55.538Z,99.20
2018-12-01T01:53:24.492Z,99.10
2018-12-01T01:55:53.639Z,99.20
2018-12-01T02:00:51.317Z,99.00
2018-12-01T02:05:48.930Z,98.90
2018-12-01T02:08:17.925Z,98.70
2018-12-01T02:10:46.996Z,98.90
2018-12-01T02:13:16.010Z,98.90
2018-12-01T02:15:45.001Z,98.90
2018-12-01T02:18:14.014Z,98.90
2018-12-01T02:20:43.032Z,98.60
2018-12-01T02:23:12.075Z,98.60
2018-12-01T02:25:41.044Z,98.70
2018-12-01T02:28:10.128Z,98.80
2018-12-01T02:30:39.111Z,98.60
2018-12-01T02:33:08.195Z,98.70
2018-12-01T02:38:05.902Z,98.90
2018-12-01T02:40:34.862Z,98.60
2018-12-01T02:43:03.909Z,98.50
2018-12-01T02:45:43.879Z,98.50
2018-12-01T02:50:41.500Z,98.60
2018-12-01T03:00:36.482Z,98.70
2018-12-01T03:03:05.521Z,98.90
2018-12-01T03:05:34.591Z,99.00
2018-12-01T03:08:03.649Z,99.10
2018-12-01T03:10:32.645Z,99.10
2018-12-01T03:13:01.765Z,99.00
2018-12-01T03:15:30.844Z,98.90
2018-12-01T03:17:59.804Z,99.10
2018-12-01T03:20:28.809Z,99.20
2018-12-01T03:25:26.578Z,99.00
2018-12-01T03:27:55.604Z,99.10
2018-12-01T03:30:25.845Z,99.10
2018-12-01T03:32:55.590Z,99.20
2018-12-01T03:35:25.981Z,99.20
2018-12-01T03:37:55.012Z,99.20
2018-12-01T03:40:23.928Z,99.30
2018-12-01T03:45:23.003Z,99.50
2018-12-01T03:47:51.985Z,99.60
2018-12-01T03:52:56.309Z,99.70
2018-12-01T03:55:34.478Z,99.60
2018-12-01T03:58:04.049Z,99.60
2018-12-01T04:00:34.696Z,99.50
2018-12-01T04:03:05.653Z,99.60
2018-12-01T04:05:34.741Z,99.50
2018-12-01T04:08:03.787Z,99.30
2018-12-01T04:10:32.834Z,99.00
2018-12-01T04:13:01.906Z,99.50
2018-12-01T04:15:30.981Z,99.50
2018-12-01T04:18:00.127Z,99.40
2018-12-01T04:20:29.126Z,99.40
2018-12-01T04:22:58.217Z,99.40
2018-12-01T04:25:27.256Z,99.50
2018-12-01T04:30:25.650Z,99.60
2018-12-01T04:32:54.716Z,99.30
2018-12-01T04:35:24.516Z,99.50
2018-12-01T04:37:55.298Z,99.40
2018-12-01T04:40:24.924Z,99.30
2018-12-01T04:45:22.696Z,99.60
2018-12-01T04:47:51.855Z,99.60
2018-12-01T04:50:20.959Z,99.60
2018-12-01T04:52:50.237Z,99.60
2018-12-01T04:55:20.263Z,99.80
2018-12-01T05:02:49.147Z,99.80
2018-12-01T05:05:19.173Z,99.70
2018-12-01T05:07:48.273Z,99.70
2018-12-01T05:10:18.239Z,99.70
2018-12-01T05:17:45.296Z,99.60
2018-12-01T05:20:18.228Z,99.70
2018-12-01T05:22:47.473Z,99.90
2018-12-01T05:25:16.567Z,99.80
2018-12-01T05:27:45.552Z,99.80
2018-12-01T05:30:14.686Z,99.80
2018-12-01T05:32:43.744Z,99.90
2018-12-01T05:37:43.170Z,99.70
2018-12-01T05:42:41.362Z,99.90
2018-12-01T05:45:12.055Z,99.90
2018-12-01T05:47:41.084Z,99.90
2018-12-01T05:50:10.906Z,99.90
2018-12-01T05:52:39.905Z,99.90
2018-12-01T05:55:11.153Z,99.90
2018-12-01T05:57:40.199Z,99.90
2018-12-01T06:00:11.755Z,99.90
2018-12-01T06:02:40.991Z,99.90
2018-12-01T06:05:10.976Z,99.90
2018-12-01T06:07:40.512Z,99.90
2018-12-01T06:10:14.173Z,99.90
2018-12-01T06:12:43.523Z,99.60
2018-12-01T06:17:41.700Z,99.70
2018-12-01T06:20:26.773Z,99.50
2018-12-01T06:22:56.199Z,99.30
2018-12-01T06:30:22.360Z,99.30
2018-12-01T06:32:52.548Z,99.20
2018-12-01T06:35:21.601Z,99.40
2018-12-01T06:37:50.709Z,99.30
2018-12-01T06:40:20.707Z,99.10
2018-12-01T06:42:49.903Z,99.00
2018-12-01T06:45:18.968Z,99.00
2018-12-01T06:52:46.061Z,99.10
2018-12-01T06:55:18.509Z,99.20
2018-12-01T07:00:21.131Z,99.30
2018-12-01T07:02:50.589Z,99.20
2018-12-01T07:05:19.943Z,99.40
2018-12-01T07:07:49.103Z,99.30
2018-12-01T07:12:53.557Z,99.30
2018-12-01T07:17:53.965Z,99.20
2018-12-01T07:25:20.433Z,99.00
2018-12-01T07:27:49.545Z,98.80
2018-12-01T07:32:51.574Z,98.50
2018-12-01T07:35:20.540Z,98.60
2018-12-01T07:45:16.231Z,98.50
2018-12-01T07:47:45.291Z,98.60
2018-12-01T07:52:45.776Z,98.30
2018-12-01T07:55:14.860Z,98.40
2018-12-01T07:57:43.903Z,98.40
2018-12-01T08:02:43.042Z,98.40
2018-12-01T08:05:12.381Z,98.40
2018-12-01T08:07:41.445Z,98.10
2018-12-01T08:10:14.384Z,98.00
2018-12-01T08:15:14.019Z,97.90
2018-12-01T08:20:13.680Z,97.70
2018-12-01T08:22:42.687Z,97.80
2018-12-01T08:25:13.376Z,97.90
2018-12-01T08:27:42.394Z,97.40
2018-12-01T08:30:15.899Z,97.40
2018-12-01T08:32:44.936Z,97.40
2018-12-01T08:35:14.036Z,97.20
2018-12-01T08:37:43.032Z,97.10
2018-12-01T08:40:13.659Z,97.60
2018-12-01T08:45:11.656Z,97.80
2018-12-01T08:47:41.157Z,97.10
2018-12-01T08:52:39.624Z,96.80
2018-12-01T08:55:11.051Z,96.90
2018-12-01T08:57:40.083Z,96.40
2018-12-01T09:03:21.467Z,97.00
2018-12-01T09:05:50.790Z,96.70
2018-12-01T09:08:20.970Z,96.40
2018-12-01T09:10:50.068Z,96.40
2018-12-01T09:13:19.137Z,96.50
2018-12-01T09:15:48.268Z,96.10
2018-12-01T09:18:17.423Z,95.20
2018-12-01T09:20:46.503Z,96.10
2018-12-01T09:30:42.653Z,94.90
2018-12-01T09:33:15.326Z,94.90
2018-12-01T09:35:44.427Z,96.30
2018-12-01T09:38:14.532Z,94.60
2018-12-01T09:40:43.587Z,95.70
2018-12-01T09:43:12.617Z,95.10
2018-12-01T09:45:41.719Z,95.80
2018-12-01T09:48:10.805Z,95.40
2018-12-01T09:50:39.903Z,96.40
2018-12-01T09:53:08.980Z,95.80
2018-12-01T09:58:07.132Z,96.00
2018-12-01T10:00:37.206Z,95.80
2018-12-01T10:03:10.641Z,96.20
2018-12-01T10:05:39.660Z,96.70
2018-12-01T10:08:17.091Z,96.30
2018-12-01T10:10:54.647Z,96.10
2018-12-01T10:13:23.651Z,95.90
2018-12-01T10:15:52.758Z,95.90
2018-12-01T10:18:21.956Z,95.80
2018-12-01T10:20:50.945Z,95.90
2018-12-01T10:23:20.032Z,96.30
2018-12-01T10:25:49.151Z,95.90
2018-12-01T10:28:19.247Z,96.00
2018-12-01T10:30:48.228Z,96.20
2018-12-01T10:33:17.177Z,95.40
2018-12-01T10:35:46.175Z,95.50
2018-12-01T10:38:16.396Z,95.40
2018-12-01T10:40:45.424Z,95.70
2018-12-01T10:43:14.436Z,96.10
2018-12-01T10:45:43.552Z,95.60
2018-12-01T10:48:12.652Z,96.00
2018-12-01T10:50:41.674Z,95.80
2018-12-01T10:53:10.787Z,95.50
2018-12-01T10:55:40.132Z,95.80
2018-12-01T10:58:13.181Z,95.80
2018-12-01T11:00:49.017Z,95.60
2018-12-01T11:03:23.743Z,96.00
2018-12-01T11:05:53.705Z,95.40
2018-12-01T11:08:22.730Z,95.80
2018-12-01T11:10:55.236Z,96.00
2018-12-01T11:13:20.866Z,95.80
2018-12-01T11:15:49.857Z,95.80
2018-12-01T11:18:18.945Z,96.10
2018-12-01T11:20:48.003Z,95.90
2018-12-01T11:23:17.142Z,96.00
2018-12-01T11:25:52.504Z,95.10
2018-12-01T11:28:21.530Z,95.90
2018-12-01T11:30:50.619Z,95.60
2018-12-01T11:33:19.849Z,95.50
2018-12-01T11:35:48.972Z,95.40
2018-12-01T11:38:18.097Z,95.30
2018-12-01T11:40:47.124Z,95.30
2018-12-01T11:43:16.188Z,94.90
2018-12-01T11:45:45.336Z,94.50
2018-12-01T11:48:14.416Z,94.60
2018-12-01T11:50:43.491Z,95.00
2018-12-01T11:53:12.603Z,95.00
2018-12-01T11:55:41.600Z,94.90
2018-12-01T11:58:10.663Z,95.10
2018-12-01T12:00:39.740Z,94.70
2018-12-01T12:03:08.729Z,95.10
2018-12-01T12:05:37.781Z,95.50
2018-12-01T12:08:23.300Z,94.70
2018-12-01T12:10:52.476Z,94.90
2018-12-01T12:13:22.483Z,94.60
2018-12-01T12:15:51.749Z,94.90
2018-12-01T12:18:21.396Z,95.10
2018-12-01T12:20:50.703Z,95.20
2018-12-01T12:23:19.783Z,95.20
2018-12-01T12:25:48.974Z,95.10
2018-12-01T12:28:18.092Z,95.20
2018-12-01T12:30:47.262Z,95.40
2018-12-01T12:33:16.330Z,95.40
2018-12-01T12:35:45.691Z,95.40
2018-12-01T12:38:14.861Z,95.00
2018-12-01T12:40:44.014Z,94.80
2018-12-01T12:43:13.314Z,95.20
2018-12-01T12:45:42.597Z,95.30
2018-12-01T12:48:11.791Z,95.30
2018-12-01T12:50:41.427Z,95.20
2018-12-01T12:53:11.127Z,94.60
2018-12-01T12:55:47.980Z,94.80
2018-12-01T12:58:17.782Z,94.70
2018-12-01T13:00:47.498Z,94.80
2018-12-01T13:03:17.406Z,95.10
2018-12-01T13:05:48.519Z,95.10
2018-12-01T13:08:18.703Z,94.10
2018-12-01T13:10:48.431Z,94.00
2018-12-01T13:13:21.395Z,93.80
2018-12-01T13:15:51.610Z,93.70
2018-12-01T13:18:20.920Z,94.20
2018-12-01T13:20:52.077Z,94.30
2018-12-01T13:23:21.200Z,94.50
2018-12-01T13:28:54.809Z,93.70
2018-12-01T13:31:30.694Z,93.20
2018-12-01T13:34:00.925Z,94.10
2018-12-01T13:36:30.040Z,94.10
2018-12-01T13:38:59.897Z,94.30
2018-12-01T13:41:30.303Z,94.40
2018-12-01T13:43:59.964Z,94.40
2018-12-01T13:46:31.676Z,95.40
2018-12-01T13:49:03.186Z,95.50
2018-12-01T13:51:33.126Z,95.30
2018-12-01T13:54:04.366Z,95.40
2018-12-01T13:56:33.489Z,95.50
2018-12-01T13:59:06.254Z,95.40
2018-12-01T14:01:35.609Z,95.80
2018-12-01T14:04:05.391Z,96.10
2018-12-01T14:09:08.138Z,95.90
2018-12-01T14:11:41.653Z,96.10
2018-12-01T14:14:10.998Z,96.10
2018-12-01T14:16:40.231Z,96.00
2018-12-01T14:19:10.643Z,96.30
2018-12-01T14:21:42.050Z,96.20
2018-12-01T14:24:11.437Z,96.40
2018-12-01T14:26:40.932Z,96.60
2018-12-01T14:29:10.130Z,97.00
2018-12-01T14:31:39.249Z,96.90
2018-12-01T14:34:08.609Z,97.10
2018-12-01T14:36:39.089Z,97.00
2018-12-01T14:39:08.774Z,97.00
2018-12-01T14:41:38.333Z,96.90
2018-12-01T14:44:08.655Z,96.90
2018-12-01T14:46:38.191Z,97.10
2018-12-01T14:49:07.695Z,97.20
2018-12-01T14:51:38.640Z,97.30
2018-12-01T14:54:08.625Z,97.30
2018-12-01T14:56:38.572Z,97.20
2018-12-01T14:59:08.449Z,97.30
2018-12-01T15:04:08.760Z,97.40
2018-12-01T15:06:40.948Z,97.40
2018-12-01T15:09:11.897Z,97.50
2018-12-01T15:11:41.853Z,97.70
2018-12-01T15:14:11.750Z,97.80
2018-12-01T15:16:41.614Z,97.80
2018-12-01T15:19:11.503Z,98.00
2018-12-01T15:21:42.356Z,98.10
2018-12-01T15:24:12.229Z,98.20
2018-12-01T15:26:42.159Z,98.20
2018-12-01T15:29:12.196Z,98.30
2018-12-01T15:31:42.237Z,98.30
2018-12-01T15:34:12.190Z,98.40
2018-12-01T15:36:42.267Z,98.60
2018-12-01T15:39:14.477Z,98.50
2018-12-01T15:41:44.500Z,98.60
2018-12-01T15:44:14.341Z,98.70
2018-12-01T15:46:44.536Z,98.70
2018-12-01T15:49:14.495Z,98.80
2018-12-01T15:51:44.385Z,98.90
2018-12-01T15:54:14.397Z,99.00
2018-12-01T15:56:44.314Z,99.00
2018-12-01T15:59:14.185Z,99.00
2018-12-01T16:01:44.310Z,99.10
2018-12-01T16:04:14.335Z,99.10
2018-12-01T16:06:44.352Z,99.20
2018-12-01T16:09:14.370Z,99.20
2018-12-01T16:11:44.249Z,99.10
2018-12-01T16:16:43.415Z,99.30
2018-12-01T16:19:14.287Z,99.40
2018-12-01T16:21:44.443Z,99.30
2018-12-01T16:24:14.356Z,99.20
2018-12-01T16:26:45.287Z,99.20
2018-12-01T16:29:15.172Z,99.20
2018-12-01T16:31:45.112Z,99.20
2018-12-01T16:34:14.990Z,99.20
2018-12-01T16:36:45.034Z,99.20
2018-12-01T16:39:14.957Z,99.30
2018-12-01T16:41:45.187Z,99.30
2018-12-01T16:44:15.117Z,99.30
2018-12-01T16:46:49.483Z,99.50
2018-12-01T16:49:19.464Z,99.60
2018-12-01T16:51:49.392Z,99.70
2018-12-01T16:54:30.686Z,99.80
2018-12-01T16:57:00.786Z,99.80
2018-12-01T16:59:31.020Z,99.70
2018-12-01T17:02:01.017Z,99.60
2018-12-01T17:07:00.414Z,99.60
2018-12-01T17:09:30.322Z,99.60
2018-12-01T17:14:30.380Z,99.50
2018-12-01T17:17:00.674Z,99.40
2018-12-01T17:19:30.657Z,99.40
2018-12-01T17:22:00.615Z,99.30
2018-12-01T17:24:31.524Z,99.20
2018-12-01T17:27:01.802Z,99.30
2018-12-01T17:29:36.481Z,99.50
2018-12-01T17:32:01.791Z,99.50
2018-12-01T17:34:32.564Z,99.50
2018-12-01T17:40:03.968Z,99.20
2018-12-01T17:42:33.973Z,99.20
2018-12-01T17:45:10.312Z,99.30
2018-12-01T17:47:44.869Z,99.40
2018-12-01T17:50:15.948Z,99.50
2018-12-01T17:52:50.855Z,99.80
2018-12-01T17:55:21.028Z,99.90
2018-12-01T17:57:51.636Z,99.90
2018-12-01T18:00:23.964Z,99.80
2018-12-01T18:02:57.032Z,99.90
2018-12-01T18:05:29.121Z,99.90
2018-12-01T18:07:59.173Z,99.90
2018-12-01T18:12:58.454Z,99.90
2018-12-01T18:15:28.553Z,99.90
2018-12-01T18:17:58.633Z,99.80
2018-12-01T18:20:28.549Z,99.70
2018-12-01T18:23:01.033Z,99.60
2018-12-01T18:28:01.068Z,99.60
2018-12-01T18:30:32.932Z,99.40
2018-12-01T18:33:38.358Z,99.30
2018-12-01T18:38:38.504Z,99.50
2018-12-01T18:41:09.792Z,99.60
2018-12-01T18:46:13.396Z,99.40
2018-12-01T18:48:43.843Z,99.30
2018-12-01T18:51:15.361Z,99.40
2018-12-01T18:53:45.735Z,99.60
2018-12-01T18:56:17.384Z,99.90
2018-12-01T18:58:47.426Z,99.90
2018-12-01T19:01:17.403Z,99.90
2018-12-01T19:06:16.670Z,99.90
2018-12-01T19:08:46.660Z,99.90
2018-12-01T19:11:16.549Z,99.90
2018-12-01T19:13:46.435Z,99.90
2018-12-01T19:21:15.887Z,99.90
2018-12-01T19:23:45.803Z,99.90
2018-12-01T19:26:15.899Z,99.90
2018-12-01T19:28:45.874Z,99.80
2018-12-01T19:33:45.274Z,99.80
2018-12-01T19:41:30.534Z,99.90
2018-12-01T19:44:00.494Z,99.90
2018-12-01T19:46:31.995Z,99.90
2018-12-01T19:49:03.616Z,99.80
2018-12-01T19:51:33.647Z,99.90
2018-12-01T19:54:03.552Z,99.90
2018-12-01T19:56:33.529Z,99.90
2018-12-01T20:01:32.791Z,99.70
2018-12-01T20:04:03.699Z,99.90
2018-12-01T20:06:36.455Z,99.90
2018-12-01T20:09:13.439Z,99.80
2018-12-01T20:14:17.286Z,99.70
2018-12-01T20:16:50.659Z,99.60
2018-12-01T20:19:20.535Z,99.50
2018-12-01T20:24:19.677Z,99.30
2018-12-01T20:29:18.886Z,99.20
2018-12-01T20:31:48.870Z,99.00
2018-12-01T20:34:18.855Z,99.00
2018-12-01T20:36:55.419Z,99.00
2018-12-01T20:39:32.977Z,98.90
2018-12-01T20:42:02.876Z,98.70
2018-12-01T20:44:32.831Z,98.80
2018-12-01T20:47:02.799Z,98.80
2018-12-01T20:49:32.824Z,98.60
2018-12-01T20:52:02.835Z,98.50
2018-12-01T20:54:38.001Z,98.50
2018-12-01T20:57:11.950Z,98.50
2018-12-01T20:59:41.881Z,98.50
2018-12-01T21:02:11.785Z,98.50
2018-12-01T21:04:41.674Z,98.60
2018-12-01T21:07:11.705Z,99.10
2018-12-01T21:09:41.773Z,99.20
2018-12-01T21:12:12.715Z,99.40
2018-12-01T21:14:42.715Z,99.90
2018-12-01T21:17:12.721Z,99.90
2018-12-01T21:19:42.693Z,99.90
2018-12-01T21:22:12.613Z,99.90
2018-12-01T21:24:42.478Z,99.90
2018-12-01T21:29:43.673Z,99.90
2018-12-01T21:32:13.596Z,99.90
2018-12-01T21:34:43.487Z,99.90
2018-12-01T21:37:13.393Z,99.90
2018-12-01T21:42:12.847Z,99.90
2018-12-01T21:44:43.342Z,99.90
2018-12-01T21:49:43.643Z,99.90
2018-12-01T21:54:42.784Z,99.90
2018-12-01T21:57:12.726Z,99.90
2018-12-01T21:59:42.685Z,99.90
2018-12-01T22:02:12.579Z,99.90
2018-12-01T22:04:42.442Z,99.90
2018-12-01T22:07:12.404Z,99.90
2018-12-01T22:09:42.260Z,99.90
2018-12-01T22:12:12.236Z,99.90
2018-12-01T22:17:12.321Z,99.90
2018-12-01T22:19:42.313Z,99.90
2018-12-01T22:22:12.217Z,99.90
2018-12-01T22:24:42.050Z,99.90
2018-12-01T22:29:41.546Z,99.90
2018-12-01T22:32:11.419Z,99.90
2018-12-01T22:34:41.411Z,99.90
2018-12-01T22:37:11.184Z,99.90
2018-12-01T22:39:41.061Z,99.90
2018-12-01T22:42:10.959Z,99.90
2018-12-01T22:44:40.666Z,99.90
2018-12-01T22:47:10.521Z,99.90
2018-12-01T22:49:40.297Z,99.90
2018-12-01T22:52:10.019Z,99.90
2018-12-01T22:54:39.835Z,99.90
2018-12-01T22:59:38.410Z,99.70
2018-12-01T23:02:07.647Z,99.60
2018-12-01T23:04:36.929Z,99.50
2018-12-01T23:07:06.240Z,99.40
2018-12-01T23:09:35.435Z,99.30
2018-12-01T23:12:04.791Z,99.30
2018-12-01T23:14:33.986Z,99.00
2018-12-01T23:17:03.195Z,98.80
2018-12-01T23:19:32.232Z,98.90
2018-12-01T23:22:02.296Z,98.90
2018-12-01T23:24:31.405Z,98.80
2018-12-01T23:27:00.515Z,98.80
2018-12-01T23:29:29.573Z,98.60
2018-12-01T23:31:58.582Z,98.40
2018-12-01T23:34:27.582Z,98.60
2018-12-01T23:36:56.558Z,98.40
2018-12-01T23:39:25.616Z,98.30
2018-12-01T23:41:54.667Z,98.30
2018-12-01T23:46:55.975Z,98.20
2018-12-01T23:49:25.049Z,97.90
2018-12-01T23:54:22.682Z,98.00
2018-12-01T23:56:51.687Z,97.90
2018-12-01T23:59:20.672Z,97.90
