createdAt,value
2019-04-20T00:00:56.449Z,9.88
2019-04-20T00:15:56.052Z,10.17
2019-04-20T00:45:53.765Z,10.37
2019-04-20T01:01:13.056Z,10.32
2019-04-20T01:16:03.338Z,10.22
2019-04-20T01:46:00.284Z,10.17
2019-04-20T02:15:56.413Z,10.20
2019-04-20T02:47:07.574Z,10.16
2019-04-20T03:16:36.039Z,10.06
2019-04-20T03:45:58.001Z,10.05
2019-04-20T04:01:22.656Z,10.22
2019-04-20T04:15:58.658Z,10.08
2019-04-20T04:45:51.409Z,10.43
2019-04-20T05:00:51.478Z,10.97
2019-04-20T05:16:03.519Z,11.40
2019-04-20T05:30:58.191Z,11.75
2019-04-20T05:46:18.572Z,11.96
2019-04-20T06:01:19.276Z,12.55
2019-04-20T06:31:18.927Z,14.39
2019-04-20T06:46:15.183Z,14.63
2019-04-20T07:01:10.911Z,15.61
2019-04-20T07:31:20.502Z,14.71
2019-04-20T07:46:25.839Z,12.81
2019-04-20T08:01:24.213Z,11.48
2019-04-20T08:16:20.320Z,11.55
2019-04-20T09:01:01.545Z,14.16
2019-04-20T09:15:51.326Z,14.45
2019-04-20T09:31:15.542Z,13.56
2019-04-20T10:15:57.705Z,12.68
2019-04-20T10:30:54.452Z,12.76
2019-04-20T10:45:53.018Z,14.69
2019-04-20T11:00:57.663Z,14.72
2019-04-20T11:15:52.664Z,14.54
2019-04-20T11:30:50.548Z,14.61
2019-04-20T11:45:54.437Z,15.07
2019-04-20T12:01:04.078Z,14.18
2019-04-20T12:15:54.066Z,14.29
2019-04-20T12:30:58.643Z,13.66
2019-04-20T12:45:53.825Z,14.14
2019-04-20T13:00:52.342Z,13.02
2019-04-20T13:30:53.692Z,12.62
2019-04-20T13:45:53.140Z,12.36
2019-04-20T14:15:53.420Z,11.83
2019-04-20T14:30:51.955Z,12.06
2019-04-20T14:45:50.544Z,12.66
2019-04-20T15:15:50.776Z,11.90
2019-04-20T15:30:50.157Z,11.71
2019-04-20T15:45:51.610Z,11.49
2019-04-20T16:00:54.710Z,11.41
2019-04-20T16:15:53.933Z,11.05
2019-04-20T16:30:51.696Z,10.99
2019-04-20T16:45:51.032Z,11.12
2019-04-20T17:00:51.813Z,10.87
2019-04-20T17:15:51.959Z,10.43
2019-04-20T17:30:54.691Z,10.26
2019-04-20T17:46:02.820Z,9.92
2019-04-20T18:16:14.224Z,9.32
2019-04-20T18:46:10.962Z,9.06
2019-04-20T19:00:51.827Z,9.09
2019-04-20T19:16:13.325Z,9.05
2019-04-20T19:31:06.802Z,8.94
2019-04-20T19:46:39.398Z,8.89
2019-04-20T20:00:55.771Z,8.86
2019-04-20T20:15:57.428Z,8.74
2019-04-20T20:31:08.615Z,8.47
2019-04-20T20:46:05.012Z,8.37
2019-04-20T21:00:57.604Z,8.31
2019-04-20T21:16:02.934Z,8.20
2019-04-20T21:31:10.537Z,8.06
2019-04-20T21:45:59.320Z,7.88
2019-04-20T22:01:09.532Z,7.76
2019-04-20T22:15:58.512Z,7.65
2019-04-20T22:30:50.710Z,7.60
2019-04-20T22:45:53.858Z,7.39
2019-04-20T23:00:56.129Z,7.27
2019-04-20T23:15:56.463Z,7.14
2019-04-20T23:31:00.094Z,7.04
