createdAt,value
2019-03-22T00:00:45.836Z,18.13
2019-03-22T00:03:15.802Z,17.00
2019-03-22T00:05:44.765Z,14.07
2019-03-22T00:08:13.671Z,12.57
2019-03-22T00:10:42.563Z,14.80
2019-03-22T00:13:11.496Z,15.43
2019-03-22T00:15:40.412Z,13.63
2019-03-22T00:18:09.376Z,14.23
2019-03-22T00:20:38.316Z,14.63
2019-03-22T00:23:07.247Z,15.83
2019-03-22T00:25:36.172Z,15.67
2019-03-22T00:28:24.452Z,15.80
2019-03-22T00:30:53.344Z,11.97
2019-03-22T00:33:22.238Z,14.27
2019-03-22T00:35:51.141Z,16.07
2019-03-22T00:38:20.073Z,15.63
2019-03-22T00:40:48.958Z,15.37
2019-03-22T00:43:17.891Z,16.37
2019-03-22T00:45:46.799Z,16.47
2019-03-22T00:48:15.690Z,16.03
2019-03-22T00:50:44.582Z,15.57
2019-03-22T00:53:13.515Z,13.23
2019-03-22T00:55:42.424Z,13.03
2019-03-22T00:58:11.327Z,21.00
2019-03-22T01:00:40.258Z,18.40
2019-03-22T01:03:09.156Z,21.00
2019-03-22T01:05:38.049Z,22.93
2019-03-22T01:08:06.943Z,16.00
2019-03-22T01:10:35.837Z,14.43
2019-03-22T01:13:05.824Z,17.43
2019-03-22T01:15:34.724Z,16.37
2019-03-22T01:18:03.601Z,16.30
2019-03-22T01:20:32.552Z,17.00
2019-03-22T01:23:01.469Z,15.13
2019-03-22T01:25:30.418Z,15.10
2019-03-22T01:27:59.348Z,18.93
2019-03-22T01:30:28.340Z,14.83
2019-03-22T01:32:57.297Z,16.80
2019-03-22T01:35:26.259Z,19.03
2019-03-22T01:37:55.192Z,21.37
2019-03-22T01:40:24.160Z,17.43
2019-03-22T01:42:53.100Z,30.53
2019-03-22T01:45:22.078Z,20.43
2019-03-22T01:47:51.036Z,12.70
2019-03-22T01:50:19.969Z,13.97
2019-03-22T01:52:48.862Z,14.67
2019-03-22T01:55:17.746Z,23.97
2019-03-22T01:57:53.058Z,14.13
2019-03-22T02:00:17.752Z,17.43
2019-03-22T02:02:46.864Z,14.93
2019-03-22T02:05:15.914Z,15.03
2019-03-22T02:07:44.906Z,19.37
2019-03-22T02:10:15.068Z,14.27
2019-03-22T02:12:44.089Z,17.80
2019-03-22T02:15:14.183Z,17.70
2019-03-22T02:17:43.491Z,12.27
2019-03-22T02:20:13.509Z,16.43
2019-03-22T02:22:42.541Z,20.47
2019-03-22T02:25:11.504Z,16.70
2019-03-22T02:27:40.480Z,16.03
2019-03-22T02:30:10.921Z,17.50
2019-03-22T02:32:39.889Z,14.60
2019-03-22T02:35:09.109Z,24.07
2019-03-22T02:37:38.110Z,17.43
2019-03-22T02:40:09.021Z,21.27
2019-03-22T02:42:37.929Z,17.83
2019-03-22T02:45:08.013Z,24.17
2019-03-22T02:47:36.975Z,14.93
2019-03-22T02:50:18.014Z,22.10
2019-03-22T02:52:39.079Z,24.13
2019-03-22T02:55:08.746Z,19.97
2019-03-22T02:57:37.642Z,17.63
2019-03-22T03:00:08.377Z,22.03
2019-03-22T03:02:37.268Z,23.33
2019-03-22T03:05:19.199Z,19.13
2019-03-22T03:07:48.096Z,24.87
2019-03-22T03:10:17.137Z,25.57
2019-03-22T03:12:46.112Z,22.07
2019-03-22T03:15:17.207Z,29.53
2019-03-22T03:17:46.214Z,21.93
2019-03-22T03:20:18.610Z,21.87
2019-03-22T03:22:48.622Z,17.97
2019-03-22T03:25:17.838Z,24.03
2019-03-22T03:27:46.800Z,17.43
2019-03-22T03:30:16.805Z,23.43
2019-03-22T03:32:45.937Z,17.60
2019-03-22T03:35:14.916Z,20.50
2019-03-22T03:37:43.979Z,22.63
2019-03-22T03:40:13.432Z,26.00
2019-03-22T03:42:42.368Z,22.27
2019-03-22T03:45:30.969Z,21.07
2019-03-22T03:48:00.740Z,20.03
2019-03-22T03:50:29.711Z,21.97
2019-03-22T03:52:58.638Z,21.67
2019-03-22T03:55:28.118Z,25.93
2019-03-22T03:57:57.079Z,28.37
2019-03-22T04:00:26.161Z,22.60
2019-03-22T04:02:55.061Z,23.97
2019-03-22T04:05:24.139Z,18.20
2019-03-22T04:07:53.167Z,21.87
2019-03-22T04:10:22.125Z,25.13
2019-03-22T04:12:51.043Z,22.00
2019-03-22T04:15:19.970Z,19.53
2019-03-22T04:17:48.886Z,24.90
2019-03-22T04:20:17.790Z,21.27
2019-03-22T04:22:46.722Z,24.17
2019-03-22T04:25:15.626Z,19.20
2019-03-22T04:27:44.528Z,24.63
2019-03-22T04:30:13.706Z,17.97
2019-03-22T04:32:42.640Z,21.97
2019-03-22T04:35:11.617Z,24.43
2019-03-22T04:37:40.566Z,22.30
2019-03-22T04:40:26.031Z,23.77
2019-03-22T04:42:55.021Z,25.63
2019-03-22T04:45:25.420Z,22.77
2019-03-22T04:47:55.865Z,21.30
2019-03-22T04:50:25.568Z,22.43
2019-03-22T04:52:55.037Z,23.57
2019-03-22T04:55:24.199Z,23.07
2019-03-22T04:57:53.505Z,19.63
2019-03-22T05:00:23.746Z,25.07
2019-03-22T05:02:53.108Z,26.53
2019-03-22T05:05:22.301Z,19.10
2019-03-22T05:07:51.599Z,21.73
2019-03-22T05:10:20.670Z,20.53
2019-03-22T05:12:50.193Z,26.53
2019-03-22T05:15:19.477Z,24.03
2019-03-22T05:17:48.844Z,23.80
2019-03-22T05:20:19.129Z,21.97
2019-03-22T05:22:48.427Z,23.17
2019-03-22T05:25:18.596Z,21.07
2019-03-22T05:27:49.087Z,21.40
2019-03-22T05:30:36.271Z,21.63
2019-03-22T05:33:05.180Z,23.40
2019-03-22T05:35:34.088Z,23.00
2019-03-22T05:38:02.991Z,22.23
2019-03-22T05:40:31.911Z,22.70
2019-03-22T05:43:00.801Z,25.70
2019-03-22T05:45:29.710Z,26.20
2019-03-22T05:47:58.644Z,26.13
2019-03-22T05:50:27.547Z,24.97
2019-03-22T05:52:56.455Z,27.57
2019-03-22T05:55:25.400Z,30.70
2019-03-22T05:57:54.292Z,27.93
2019-03-22T06:00:23.192Z,24.83
2019-03-22T06:02:52.128Z,23.27
2019-03-22T06:05:21.034Z,23.83
2019-03-22T06:07:49.948Z,26.37
2019-03-22T06:10:18.946Z,26.90
2019-03-22T06:12:47.851Z,25.87
2019-03-22T06:15:16.749Z,24.83
2019-03-22T06:17:51.528Z,24.80
2019-03-22T06:20:16.351Z,28.87
2019-03-22T06:22:45.325Z,31.87
2019-03-22T06:25:15.824Z,25.00
2019-03-22T06:27:44.697Z,28.60
2019-03-22T06:30:13.665Z,27.60
2019-03-22T06:32:42.612Z,32.77
2019-03-22T06:35:12.639Z,28.00
2019-03-22T06:37:41.540Z,29.83
2019-03-22T06:40:10.538Z,25.27
2019-03-22T06:42:39.515Z,29.73
2019-03-22T06:45:08.471Z,26.83
2019-03-22T06:47:38.474Z,27.30
2019-03-22T06:50:07.639Z,25.37
2019-03-22T06:52:36.533Z,29.57
2019-03-22T06:55:06.836Z,34.50
2019-03-22T06:57:35.728Z,34.67
2019-03-22T07:00:08.548Z,30.07
2019-03-22T07:02:37.459Z,32.00
2019-03-22T07:05:06.425Z,28.80
2019-03-22T07:07:35.358Z,27.60
2019-03-22T07:10:08.133Z,35.83
2019-03-22T07:12:37.130Z,31.63
2019-03-22T07:15:06.357Z,41.37
2019-03-22T07:17:35.248Z,29.60
2019-03-22T07:20:05.237Z,27.03
2019-03-22T07:22:34.209Z,31.47
2019-03-22T07:25:04.479Z,35.13
2019-03-22T07:27:33.466Z,34.17
2019-03-22T07:30:03.182Z,31.80
2019-03-22T07:32:32.096Z,31.07
2019-03-22T07:35:01.069Z,30.07
2019-03-22T07:37:30.171Z,32.17
2019-03-22T07:39:59.144Z,30.57
2019-03-22T07:42:28.043Z,34.73
2019-03-22T07:44:56.957Z,32.00
2019-03-22T07:47:25.851Z,29.43
2019-03-22T07:49:54.757Z,33.93
2019-03-22T07:52:23.717Z,33.47
2019-03-22T07:54:52.694Z,32.97
2019-03-22T07:57:21.599Z,29.00
2019-03-22T07:59:50.537Z,33.67
2019-03-22T08:02:19.428Z,31.53
2019-03-22T08:04:48.327Z,29.17
2019-03-22T08:07:17.277Z,39.27
2019-03-22T08:09:46.352Z,32.33
2019-03-22T08:12:15.483Z,31.93
2019-03-22T08:14:44.457Z,31.37
2019-03-22T08:17:14.424Z,35.03
2019-03-22T08:19:43.328Z,36.97
2019-03-22T08:22:12.329Z,32.53
2019-03-22T08:24:41.233Z,35.00
2019-03-22T08:27:10.144Z,36.80
2019-03-22T08:29:39.069Z,33.20
2019-03-22T08:32:07.965Z,35.70
2019-03-22T08:34:36.864Z,30.60
2019-03-22T08:37:05.972Z,29.90
2019-03-22T08:39:34.861Z,30.43
2019-03-22T08:42:03.832Z,33.50
2019-03-22T08:44:32.771Z,41.03
2019-03-22T08:47:01.686Z,28.43
2019-03-22T08:49:30.710Z,28.57
2019-03-22T08:51:59.787Z,31.87
2019-03-22T08:54:28.756Z,34.67
2019-03-22T08:56:57.656Z,33.17
2019-03-22T08:59:26.605Z,34.83
2019-03-22T09:01:55.535Z,36.10
2019-03-22T09:04:24.554Z,35.87
2019-03-22T09:06:53.498Z,30.83
2019-03-22T09:09:22.400Z,31.20
2019-03-22T09:11:51.309Z,33.60
2019-03-22T09:14:21.253Z,35.30
2019-03-22T09:16:50.277Z,34.70
2019-03-22T09:19:19.169Z,38.03
2019-03-22T09:21:48.183Z,39.53
2019-03-22T09:24:19.017Z,42.23
2019-03-22T09:26:48.162Z,33.70
2019-03-22T09:29:17.288Z,28.27
2019-03-22T09:31:46.206Z,36.50
2019-03-22T09:34:15.147Z,30.00
2019-03-22T09:36:44.106Z,38.83
2019-03-22T09:39:13.037Z,38.10
2019-03-22T09:41:41.944Z,32.30
2019-03-22T09:44:10.981Z,33.60
2019-03-22T09:46:39.990Z,31.20
2019-03-22T09:49:08.914Z,36.47
2019-03-22T09:51:37.832Z,30.27
2019-03-22T09:54:06.783Z,35.73
2019-03-22T09:56:46.337Z,29.10
2019-03-22T09:59:06.450Z,29.20
2019-03-22T10:01:35.382Z,30.67
2019-03-22T10:04:04.340Z,27.70
2019-03-22T10:06:33.345Z,29.00
2019-03-22T10:09:05.347Z,28.03
2019-03-22T10:11:33.087Z,31.77
2019-03-22T10:14:02.009Z,34.07
2019-03-22T10:16:30.957Z,30.80
2019-03-22T10:19:00.024Z,26.33
2019-03-22T10:21:29.016Z,27.93
2019-03-22T10:23:57.934Z,27.50
2019-03-22T10:26:26.987Z,29.37
2019-03-22T10:28:56.012Z,28.27
2019-03-22T10:31:36.613Z,26.63
2019-03-22T10:33:56.649Z,29.73
2019-03-22T10:36:25.704Z,27.90
2019-03-22T10:38:54.653Z,35.07
2019-03-22T10:41:23.631Z,26.10
2019-03-22T10:43:52.592Z,28.10
2019-03-22T10:46:21.597Z,24.77
2019-03-22T10:48:50.577Z,31.03
2019-03-22T10:51:21.504Z,30.53
2019-03-22T10:53:50.109Z,30.60
2019-03-22T10:56:19.055Z,33.00
2019-03-22T10:58:47.960Z,27.90
2019-03-22T11:01:16.904Z,26.33
2019-03-22T11:03:45.991Z,30.83
2019-03-22T11:06:14.973Z,30.90
2019-03-22T11:08:43.902Z,28.27
2019-03-22T11:11:12.861Z,28.87
2019-03-22T11:13:41.830Z,34.10
2019-03-22T11:16:10.791Z,31.07
2019-03-22T11:18:39.742Z,30.67
2019-03-22T11:21:08.637Z,31.23
2019-03-22T11:23:37.588Z,30.77
2019-03-22T11:26:06.549Z,33.63
2019-03-22T11:28:35.572Z,31.27
2019-03-22T11:31:05.015Z,31.73
2019-03-22T11:33:34.224Z,28.20
2019-03-22T11:36:03.394Z,29.63
2019-03-22T11:38:32.377Z,31.40
2019-03-22T11:41:01.320Z,31.27
2019-03-22T11:43:30.285Z,29.20
2019-03-22T11:45:59.192Z,25.90
2019-03-22T11:48:28.115Z,30.00
2019-03-22T11:50:57.093Z,26.73
2019-03-22T11:53:26.029Z,27.23
2019-03-22T11:55:54.968Z,30.43
2019-03-22T11:58:23.875Z,30.70
2019-03-22T12:00:52.748Z,27.67
2019-03-22T12:03:21.664Z,26.83
2019-03-22T12:05:50.564Z,26.87
2019-03-22T12:08:19.538Z,28.10
2019-03-22T12:10:48.480Z,27.50
2019-03-22T12:13:17.368Z,31.47
2019-03-22T12:15:46.259Z,30.93
2019-03-22T12:18:15.191Z,27.83
2019-03-22T12:20:44.080Z,29.20
2019-03-22T12:23:12.970Z,33.40
2019-03-22T12:25:41.907Z,27.90
2019-03-22T12:28:10.805Z,27.47
2019-03-22T12:30:39.772Z,29.77
2019-03-22T12:33:08.707Z,31.10
2019-03-22T12:35:37.607Z,28.23
2019-03-22T12:38:06.572Z,33.73
2019-03-22T12:40:35.506Z,31.97
2019-03-22T12:43:04.469Z,29.33
2019-03-22T12:45:33.637Z,32.33
2019-03-22T12:48:02.581Z,30.97
2019-03-22T12:50:31.480Z,33.23
2019-03-22T12:53:00.381Z,29.50
2019-03-22T12:55:30.616Z,31.20
2019-03-22T12:57:59.639Z,28.47
2019-03-22T13:00:29.076Z,31.67
2019-03-22T13:02:58.023Z,34.97
2019-03-22T13:05:26.912Z,32.23
2019-03-22T13:07:55.818Z,29.67
2019-03-22T13:10:25.610Z,40.50
2019-03-22T13:12:54.506Z,30.17
2019-03-22T13:15:23.464Z,29.37
2019-03-22T13:17:52.472Z,32.47
2019-03-22T13:20:21.489Z,29.67
2019-03-22T13:22:50.461Z,34.40
2019-03-22T13:25:21.175Z,28.77
2019-03-22T13:27:50.066Z,31.03
2019-03-22T13:30:35.390Z,32.10
2019-03-22T13:33:04.808Z,33.77
2019-03-22T13:35:33.879Z,29.87
2019-03-22T13:38:02.923Z,28.03
2019-03-22T13:40:31.948Z,33.07
2019-03-22T13:43:00.850Z,33.57
2019-03-22T13:45:29.921Z,30.17
2019-03-22T13:47:58.845Z,33.73
2019-03-22T13:50:27.855Z,30.40
2019-03-22T13:52:56.787Z,35.30
2019-03-22T13:55:25.746Z,31.67
2019-03-22T13:57:54.628Z,34.83
2019-03-22T14:00:23.560Z,33.33
2019-03-22T14:03:02.063Z,39.67
2019-03-22T14:05:23.114Z,32.80
2019-03-22T14:07:52.048Z,30.87
2019-03-22T14:10:31.556Z,31.83
2019-03-22T14:13:01.579Z,30.70
2019-03-22T14:15:30.475Z,30.47
2019-03-22T14:17:59.641Z,34.53
2019-03-22T14:20:29.058Z,30.67
2019-03-22T14:22:58.053Z,33.93
2019-03-22T14:25:26.955Z,29.53
2019-03-22T14:27:55.885Z,33.67
2019-03-22T14:30:24.887Z,31.40
2019-03-22T14:32:54.339Z,28.00
2019-03-22T14:35:23.335Z,30.23
2019-03-22T14:37:52.233Z,32.60
2019-03-22T14:40:21.150Z,32.60
2019-03-22T14:42:50.141Z,32.33
2019-03-22T14:45:19.411Z,31.43
2019-03-22T14:47:48.310Z,28.47
2019-03-22T14:50:17.236Z,37.13
2019-03-22T14:52:53.502Z,33.33
2019-03-22T14:55:22.602Z,31.47
2019-03-22T14:57:52.508Z,29.47
2019-03-22T15:00:21.607Z,29.77
2019-03-22T15:02:50.681Z,29.93
2019-03-22T15:05:19.583Z,31.20
2019-03-22T15:07:48.537Z,25.43
2019-03-22T15:10:17.474Z,32.37
2019-03-22T15:12:46.541Z,29.63
2019-03-22T15:15:23.335Z,24.77
2019-03-22T15:18:09.044Z,23.27
2019-03-22T15:20:51.736Z,23.43
2019-03-22T15:23:31.386Z,20.97
2019-03-22T15:26:18.583Z,21.13
2019-03-22T15:28:49.138Z,18.70
2019-03-22T15:31:22.786Z,18.93
2019-03-22T15:34:09.803Z,21.17
2019-03-22T15:36:49.180Z,19.40
2019-03-22T15:42:00.816Z,23.63
2019-03-22T15:44:29.721Z,21.60
2019-03-22T15:46:58.620Z,20.43
2019-03-22T15:49:27.520Z,20.47
2019-03-22T15:51:56.492Z,23.67
2019-03-22T15:54:25.416Z,20.10
2019-03-22T15:56:54.333Z,18.80
2019-03-22T15:59:23.239Z,17.40
2019-03-22T16:01:52.223Z,18.17
2019-03-22T16:04:21.129Z,17.70
2019-03-22T16:06:50.100Z,19.57
2019-03-22T16:09:19.181Z,20.80
2019-03-22T16:11:48.065Z,18.93
2019-03-22T16:14:16.956Z,20.70
2019-03-22T16:16:46.038Z,17.37
2019-03-22T16:19:14.938Z,19.20
2019-03-22T16:21:43.840Z,20.57
2019-03-22T16:24:12.812Z,15.10
2019-03-22T16:26:41.713Z,16.80
2019-03-22T16:29:10.621Z,17.60
2019-03-22T16:31:39.692Z,24.23
2019-03-22T16:34:08.652Z,15.23
2019-03-22T16:36:37.548Z,12.03
2019-03-22T16:39:09.430Z,14.37
2019-03-22T16:41:38.310Z,13.07
2019-03-22T16:44:07.214Z,13.50
2019-03-22T16:46:36.213Z,14.43
2019-03-22T16:49:06.184Z,12.50
2019-03-22T16:51:35.204Z,12.77
2019-03-22T16:54:04.400Z,15.43
2019-03-22T16:56:33.383Z,14.37
2019-03-22T16:59:02.343Z,13.83
2019-03-22T17:01:31.339Z,13.20
2019-03-22T17:04:04.468Z,12.10
2019-03-22T17:06:30.973Z,12.20
2019-03-22T17:09:01.730Z,12.50
2019-03-22T17:11:32.264Z,15.43
2019-03-22T17:14:01.169Z,15.83
2019-03-22T17:16:30.102Z,13.20
2019-03-22T17:18:59.000Z,19.80
2019-03-22T17:21:27.900Z,22.47
2019-03-22T17:23:56.874Z,14.20
2019-03-22T17:26:25.778Z,18.90
2019-03-22T17:28:54.671Z,14.43
2019-03-22T17:31:23.611Z,22.40
2019-03-22T17:33:52.507Z,16.33
2019-03-22T17:36:21.405Z,19.03
2019-03-22T17:38:50.411Z,19.27
2019-03-22T17:41:19.312Z,17.97
2019-03-22T17:43:48.208Z,22.50
2019-03-22T17:46:17.160Z,23.00
2019-03-22T17:48:47.042Z,18.77
2019-03-22T17:51:16.040Z,19.23
2019-03-22T17:53:46.072Z,20.97
2019-03-22T17:56:15.058Z,24.30
2019-03-22T17:58:44.021Z,22.37
2019-03-22T18:01:13.029Z,22.00
2019-03-22T18:03:42.022Z,25.63
2019-03-22T18:06:10.933Z,24.10
2019-03-22T18:08:39.866Z,26.53
2019-03-22T18:11:09.834Z,26.67
2019-03-22T18:13:38.738Z,28.20
2019-03-22T18:16:07.697Z,24.00
2019-03-22T18:18:36.597Z,23.97
2019-03-22T18:21:05.496Z,21.47
2019-03-22T18:23:35.897Z,21.00
2019-03-22T18:26:05.059Z,19.90
2019-03-22T18:28:34.043Z,23.07
2019-03-22T18:31:02.966Z,20.17
2019-03-22T18:33:31.858Z,20.47
2019-03-22T18:36:00.759Z,24.37
2019-03-22T18:38:29.693Z,23.07
2019-03-22T18:40:58.595Z,21.63
2019-03-22T18:43:27.567Z,23.13
2019-03-22T18:45:58.513Z,22.00
2019-03-22T18:48:27.143Z,20.57
2019-03-22T18:50:57.045Z,22.20
2019-03-22T18:53:26.181Z,24.10
2019-03-22T18:55:55.077Z,22.03
2019-03-22T18:58:24.037Z,24.87
2019-03-22T19:00:52.931Z,20.50
2019-03-22T19:03:21.901Z,26.30
2019-03-22T19:05:50.887Z,30.03
2019-03-22T19:08:19.819Z,21.57
2019-03-22T19:10:48.781Z,23.73
2019-03-22T19:13:17.738Z,22.00
2019-03-22T19:15:46.675Z,24.93
2019-03-22T19:18:15.597Z,21.27
2019-03-22T19:20:44.489Z,22.13
2019-03-22T19:23:13.440Z,22.17
2019-03-22T19:25:42.339Z,25.43
2019-03-22T19:28:11.278Z,22.03
2019-03-22T19:30:40.264Z,24.63
2019-03-22T19:33:30.152Z,25.70
2019-03-22T19:35:59.091Z,24.67
2019-03-22T19:38:28.123Z,28.43
2019-03-22T19:40:57.031Z,24.37
2019-03-22T19:43:25.995Z,27.00
2019-03-22T19:45:54.954Z,27.83
2019-03-22T19:48:23.855Z,27.10
2019-03-22T19:50:52.781Z,29.07
2019-03-22T19:53:21.766Z,27.97
2019-03-22T19:55:50.678Z,28.43
2019-03-22T19:58:20.607Z,26.00
2019-03-22T20:00:49.496Z,28.47
2019-03-22T20:03:18.478Z,25.60
2019-03-22T20:05:47.425Z,26.63
2019-03-22T20:08:16.437Z,24.03
2019-03-22T20:10:45.346Z,30.13
2019-03-22T20:13:14.256Z,29.93
2019-03-22T20:15:43.165Z,30.87
2019-03-22T20:18:12.109Z,26.80
2019-03-22T20:20:41.020Z,24.83
2019-03-22T20:23:09.922Z,27.97
2019-03-22T20:25:38.827Z,32.83
2019-03-22T20:28:07.748Z,26.13
2019-03-22T20:30:36.664Z,32.90
2019-03-22T20:33:05.625Z,24.70
2019-03-22T20:35:34.567Z,25.60
2019-03-22T20:38:03.616Z,23.73
2019-03-22T20:40:32.577Z,28.20
2019-03-22T20:43:01.527Z,24.23
2019-03-22T20:45:30.521Z,24.17
2019-03-22T20:48:00.561Z,23.03
2019-03-22T20:50:35.692Z,26.27
2019-03-22T20:53:00.428Z,21.90
2019-03-22T20:55:29.330Z,25.07
2019-03-22T20:57:58.277Z,24.60
2019-03-22T21:00:27.492Z,23.63
2019-03-22T21:02:56.582Z,19.93
2019-03-22T21:05:27.148Z,18.63
2019-03-22T21:07:56.270Z,28.83
2019-03-22T21:10:25.172Z,22.20
2019-03-22T21:12:54.114Z,18.87
2019-03-22T21:15:24.660Z,20.70
2019-03-22T21:17:53.806Z,24.43
2019-03-22T21:20:22.785Z,25.17
2019-03-22T21:22:51.692Z,23.70
2019-03-22T21:25:20.583Z,26.03
2019-03-22T21:27:49.500Z,20.13
2019-03-22T21:30:18.410Z,22.87
2019-03-22T21:32:47.329Z,19.83
2019-03-22T21:35:22.557Z,23.90
2019-03-22T21:37:46.931Z,21.70
2019-03-22T21:40:15.839Z,24.13
2019-03-22T21:42:44.754Z,27.07
2019-03-22T21:45:13.726Z,24.57
2019-03-22T21:47:42.680Z,22.80
2019-03-22T21:50:11.814Z,21.73
2019-03-22T21:52:40.818Z,20.63
2019-03-22T21:55:10.010Z,22.50
2019-03-22T21:57:39.022Z,21.13
2019-03-22T22:00:09.539Z,23.90
2019-03-22T22:02:38.952Z,26.37
2019-03-22T22:05:08.018Z,19.93
2019-03-22T22:07:36.996Z,21.07
2019-03-22T22:10:07.532Z,22.53
2019-03-22T22:12:36.499Z,22.77
2019-03-22T22:15:08.115Z,16.40
2019-03-22T22:17:39.239Z,21.90
2019-03-22T22:20:07.860Z,19.93
2019-03-22T22:22:36.756Z,16.40
2019-03-22T22:25:06.170Z,20.70
2019-03-22T22:27:35.501Z,20.40
2019-03-22T22:30:06.560Z,21.70
2019-03-22T22:32:35.556Z,20.23
2019-03-22T22:35:06.220Z,22.83
2019-03-22T22:37:35.182Z,21.10
2019-03-22T22:40:10.911Z,23.67
2019-03-22T22:42:39.815Z,16.63
2019-03-22T22:45:09.587Z,22.20
2019-03-22T22:47:38.580Z,18.93
2019-03-22T22:50:11.083Z,24.73
2019-03-22T22:52:39.979Z,21.63
2019-03-22T22:55:09.293Z,22.70
2019-03-22T22:57:38.188Z,22.77
2019-03-22T23:00:16.699Z,20.63
2019-03-22T23:02:47.291Z,21.80
2019-03-22T23:05:16.281Z,20.67
2019-03-22T23:07:45.274Z,21.47
2019-03-22T23:10:14.186Z,22.47
2019-03-22T23:12:43.348Z,18.53
2019-03-22T23:15:12.336Z,20.80
2019-03-22T23:17:41.231Z,19.93
2019-03-22T23:20:10.495Z,22.07
2019-03-22T23:22:39.403Z,22.43
2019-03-22T23:25:08.367Z,18.43
2019-03-22T23:27:37.265Z,21.53
2019-03-22T23:30:08.568Z,18.93
2019-03-22T23:32:37.597Z,16.37
2019-03-22T23:35:06.562Z,21.07
2019-03-22T23:37:35.472Z,17.93
2019-03-22T23:40:05.312Z,18.07
2019-03-22T23:42:34.209Z,16.33
2019-03-22T23:45:04.483Z,20.60
2019-03-22T23:47:33.373Z,23.40
2019-03-22T23:50:02.273Z,17.47
2019-03-22T23:52:31.344Z,17.80
2019-03-22T23:55:00.353Z,16.47
2019-03-22T23:57:29.224Z,24.97
2019-03-22T23:59:58.136Z,19.03
