createdAt,value
2019-04-26T00:00:25.535Z,76.00
2019-04-26T00:02:56.364Z,76.00
2019-04-26T00:05:34.364Z,76.20
2019-04-26T00:07:57.306Z,76.20
2019-04-26T00:10:34.107Z,76.20
2019-04-26T00:13:07.983Z,76.30
2019-04-26T00:15:44.830Z,76.50
2019-04-26T00:18:14.712Z,76.60
2019-04-26T00:20:44.192Z,76.60
2019-04-26T00:23:14.133Z,76.60
2019-04-26T00:25:43.424Z,76.70
2019-04-26T00:28:12.878Z,76.80
2019-04-26T00:30:42.139Z,76.80
2019-04-26T00:33:12.443Z,76.90
2019-04-26T00:35:47.911Z,77.00
2019-04-26T00:38:14.215Z,77.00
2019-04-26T00:40:43.733Z,77.10
2019-04-26T00:43:12.948Z,77.20
2019-04-26T00:45:42.169Z,77.30
2019-04-26T00:48:11.341Z,77.30
2019-04-26T00:50:40.599Z,77.20
2019-04-26T00:53:09.821Z,77.20
2019-04-26T00:55:39.281Z,77.20
2019-04-26T00:58:08.499Z,77.10
2019-04-26T01:00:37.749Z,77.10
2019-04-26T01:03:06.960Z,77.10
2019-04-26T01:05:37.933Z,77.00
2019-04-26T01:08:07.187Z,77.00
2019-04-26T01:10:36.389Z,77.00
2019-04-26T01:13:05.813Z,77.10
2019-04-26T01:15:35.078Z,77.10
2019-04-26T01:18:04.376Z,77.20
2019-04-26T01:20:33.630Z,77.20
2019-04-26T01:23:05.287Z,77.30
2019-04-26T01:25:54.190Z,77.40
2019-04-26T01:28:39.594Z,77.30
2019-04-26T01:31:08.763Z,77.30
2019-04-26T01:33:38.416Z,77.30
2019-04-26T01:36:13.074Z,77.40
2019-04-26T01:38:38.865Z,77.40
2019-04-26T01:41:09.813Z,77.40
2019-04-26T01:43:56.656Z,77.50
2019-04-26T01:46:27.567Z,77.50
2019-04-26T01:49:04.471Z,77.40
2019-04-26T01:51:55.038Z,77.40
2019-04-26T01:54:29.886Z,77.50
2019-04-26T01:57:04.500Z,77.50
2019-04-26T01:59:33.717Z,77.60
2019-04-26T02:02:19.415Z,77.70
2019-04-26T02:04:53.052Z,77.70
2019-04-26T02:07:41.824Z,77.60
2019-04-26T02:10:14.322Z,77.60
2019-04-26T02:12:45.989Z,77.60
2019-04-26T02:15:15.908Z,77.60
2019-04-26T02:17:46.109Z,77.70
2019-04-26T02:20:18.687Z,77.70
2019-04-26T02:22:49.559Z,77.80
2019-04-26T02:25:18.796Z,77.80
2019-04-26T02:27:48.085Z,77.90
2019-04-26T02:30:17.445Z,77.90
2019-04-26T02:32:46.672Z,78.00
2019-04-26T02:35:15.920Z,78.00
2019-04-26T02:37:45.118Z,78.00
2019-04-26T02:40:15.156Z,78.00
2019-04-26T02:42:44.384Z,78.00
2019-04-26T02:45:22.726Z,78.00
2019-04-26T02:48:10.947Z,77.90
2019-04-26T02:50:57.714Z,78.00
2019-04-26T02:53:38.820Z,78.10
2019-04-26T02:56:41.916Z,78.10
2019-04-26T02:59:18.542Z,78.10
2019-04-26T03:01:48.425Z,78.00
2019-04-26T03:04:17.699Z,78.20
2019-04-26T03:07:02.461Z,78.30
2019-04-26T03:09:18.045Z,78.40
2019-04-26T03:12:13.108Z,78.30
2019-04-26T03:14:51.740Z,78.40
2019-04-26T03:17:22.648Z,78.30
2019-04-26T03:20:17.594Z,78.10
2019-04-26T03:23:06.598Z,78.20
2019-04-26T03:25:49.398Z,78.30
2019-04-26T03:28:41.683Z,78.40
2019-04-26T03:31:27.266Z,78.40
2019-04-26T03:34:10.938Z,78.50
2019-04-26T03:37:25.299Z,78.60
2019-04-26T03:40:43.134Z,78.50
2019-04-26T03:43:51.615Z,78.50
2019-04-26T03:46:30.986Z,78.60
2019-04-26T03:49:23.090Z,78.70
2019-04-26T03:52:18.045Z,78.90
2019-04-26T03:54:50.029Z,78.90
2019-04-26T03:57:44.689Z,78.90
2019-04-26T04:00:30.857Z,79.00
2019-04-26T04:03:11.770Z,79.20
2019-04-26T04:05:53.595Z,79.20
2019-04-26T04:08:40.661Z,79.40
2019-04-26T04:11:20.982Z,79.40
2019-04-26T04:13:55.531Z,79.50
2019-04-26T04:16:51.962Z,79.50
2019-04-26T04:19:54.200Z,79.70
2019-04-26T04:22:23.595Z,79.80
2019-04-26T04:25:03.698Z,79.90
2019-04-26T04:27:47.878Z,80.10
2019-04-26T04:30:30.461Z,80.20
2019-04-26T04:33:16.624Z,80.30
2019-04-26T04:35:54.650Z,80.30
2019-04-26T04:38:49.591Z,80.30
2019-04-26T04:41:31.082Z,80.40
2019-04-26T04:44:36.387Z,80.40
2019-04-26T04:47:45.159Z,80.50
2019-04-26T04:53:15.378Z,80.50
2019-04-26T05:08:28.471Z,80.60
2019-04-26T05:11:18.356Z,80.50
2019-04-26T05:13:55.575Z,80.50
2019-04-26T05:16:52.583Z,80.50
2019-04-26T05:46:06.169Z,80.20
2019-04-26T06:11:31.432Z,80.10
2019-04-26T06:14:28.876Z,80.20
2019-04-26T06:57:30.575Z,79.50
2019-04-26T08:34:12.993Z,74.30
2019-04-26T08:39:53.521Z,73.90
2019-04-26T09:17:27.862Z,71.50
2019-04-26T09:25:16.026Z,71.00
2019-04-26T09:27:59.115Z,70.80
2019-04-26T09:30:38.552Z,70.60
2019-04-26T09:33:14.393Z,70.40
2019-04-26T09:38:53.044Z,69.70
2019-04-26T09:46:52.906Z,68.40
2019-04-26T09:49:43.670Z,68.00
2019-04-26T09:55:14.960Z,67.50
2019-04-26T09:57:44.700Z,67.20
2019-04-26T10:00:17.168Z,66.70
2019-04-26T10:05:42.219Z,66.10
2019-04-26T10:08:13.087Z,65.70
2019-04-26T10:16:23.434Z,64.00
2019-04-26T10:55:31.212Z,61.60
2019-04-26T10:58:10.840Z,61.10
2019-04-26T11:00:44.349Z,60.40
2019-04-26T11:03:13.607Z,60.30
2019-04-26T11:05:42.969Z,59.90
2019-04-26T11:08:12.525Z,59.40
2019-04-26T11:21:26.073Z,56.90
2019-04-26T11:23:56.046Z,56.80
2019-04-26T11:29:01.531Z,56.60
2019-04-26T11:35:00.759Z,56.40
2019-04-26T11:37:30.275Z,56.20
2019-04-26T11:42:35.876Z,54.80
2019-04-26T11:48:03.379Z,54.00
2019-04-26T11:53:15.272Z,54.20
2019-04-26T11:55:45.490Z,54.10
2019-04-26T11:58:24.322Z,54.00
2019-04-26T12:13:05.790Z,52.90
2019-04-26T12:15:43.581Z,53.30
2019-04-26T12:18:30.119Z,53.20
2019-04-26T12:33:12.885Z,52.70
2019-04-26T12:59:44.801Z,50.80
2019-04-26T13:05:00.233Z,50.50
2019-04-26T13:15:54.272Z,50.30
2019-04-26T13:18:23.671Z,50.00
2019-04-26T13:20:53.433Z,49.80
2019-04-26T13:23:25.484Z,49.40
2019-04-26T13:25:59.524Z,49.50
2019-04-26T13:28:26.623Z,49.80
2019-04-26T13:30:56.171Z,49.70
2019-04-26T13:33:27.389Z,49.40
2019-04-26T13:36:04.400Z,48.60
2019-04-26T13:38:28.569Z,47.70
2019-04-26T13:40:59.528Z,47.50
2019-04-26T13:43:28.989Z,47.50
2019-04-26T13:46:08.827Z,47.70
2019-04-26T13:48:43.802Z,47.20
2019-04-26T13:51:15.122Z,46.90
2019-04-26T13:53:44.447Z,46.60
2019-04-26T13:56:14.000Z,46.60
2019-04-26T13:58:43.227Z,46.60
2019-04-26T14:01:14.717Z,46.40
2019-04-26T14:03:44.087Z,45.70
2019-04-26T14:06:13.374Z,45.30
2019-04-26T14:08:42.775Z,45.20
2019-04-26T14:11:12.050Z,45.20
2019-04-26T14:13:41.274Z,45.30
2019-04-26T14:16:10.548Z,45.40
2019-04-26T14:18:40.769Z,45.30
2019-04-26T14:21:10.153Z,45.40
2019-04-26T14:23:45.355Z,45.50
2019-04-26T14:26:16.406Z,45.30
2019-04-26T14:28:45.584Z,45.40
2019-04-26T14:31:16.353Z,45.10
2019-04-26T14:33:46.023Z,44.70
2019-04-26T14:36:18.181Z,44.10
2019-04-26T14:38:46.426Z,43.60
2019-04-26T14:41:21.994Z,43.40
2019-04-26T14:43:46.716Z,43.50
2019-04-26T14:46:16.386Z,43.80
2019-04-26T14:49:00.332Z,43.90
2019-04-26T14:51:18.608Z,44.00
2019-04-26T14:53:47.719Z,44.00
2019-04-26T14:56:16.935Z,43.70
2019-04-26T14:58:46.105Z,43.20
2019-04-26T15:01:19.970Z,42.70
2019-04-26T15:03:57.135Z,41.90
2019-04-26T15:06:26.132Z,40.80
2019-04-26T15:08:55.486Z,40.40
2019-04-26T15:11:24.778Z,39.50
2019-04-26T15:13:54.031Z,38.60
2019-04-26T15:16:24.429Z,37.50
2019-04-26T15:18:53.743Z,36.80
2019-04-26T15:21:22.965Z,36.70
2019-04-26T15:23:55.402Z,36.00
2019-04-26T15:26:29.529Z,37.00
2019-04-26T15:28:54.442Z,37.80
2019-04-26T15:31:24.951Z,38.60
2019-04-26T15:33:54.361Z,39.40
2019-04-26T15:36:24.417Z,40.20
2019-04-26T15:38:53.664Z,40.60
2019-04-26T15:41:36.065Z,41.10
2019-04-26T15:44:11.514Z,41.50
2019-04-26T15:46:48.536Z,41.80
2019-04-26T15:49:19.551Z,41.80
2019-04-26T15:51:48.965Z,41.90
2019-04-26T15:54:21.558Z,42.00
2019-04-26T15:56:53.344Z,42.10
2019-04-26T15:59:22.792Z,42.10
2019-04-26T16:01:52.141Z,42.30
2019-04-26T16:04:22.250Z,42.30
2019-04-26T16:06:52.558Z,42.30
2019-04-26T16:09:22.975Z,41.40
2019-04-26T16:11:53.165Z,40.80
2019-04-26T16:14:24.899Z,41.10
2019-04-26T16:16:54.346Z,40.60
2019-04-26T16:19:26.698Z,37.40
2019-04-26T16:21:55.381Z,35.60
2019-04-26T16:24:27.949Z,35.70
2019-04-26T16:26:56.344Z,37.40
2019-04-26T16:29:27.205Z,38.60
2019-04-26T16:32:09.828Z,39.30
2019-04-26T16:34:47.502Z,39.60
2019-04-26T16:37:15.965Z,40.00
2019-04-26T16:39:48.075Z,40.40
2019-04-26T16:42:14.082Z,40.60
2019-04-26T16:44:45.026Z,40.80
2019-04-26T16:47:14.479Z,41.10
2019-04-26T16:49:46.502Z,41.40
2019-04-26T16:52:14.652Z,41.60
2019-04-26T16:54:44.060Z,41.70
2019-04-26T16:57:13.330Z,41.90
2019-04-26T16:59:48.843Z,42.10
2019-04-26T17:02:15.992Z,42.20
2019-04-26T17:04:44.743Z,42.40
2019-04-26T17:07:21.876Z,42.70
2019-04-26T17:09:57.975Z,42.90
2019-04-26T17:12:16.155Z,43.00
2019-04-26T17:14:48.752Z,43.00
2019-04-26T17:17:16.489Z,43.20
2019-04-26T17:19:45.673Z,43.40
2019-04-26T17:22:25.168Z,43.60
2019-04-26T17:25:02.511Z,43.60
2019-04-26T17:27:33.073Z,43.70
2019-04-26T17:30:03.076Z,43.80
2019-04-26T17:32:34.965Z,44.00
2019-04-26T17:35:07.361Z,44.10
2019-04-26T17:37:35.270Z,44.10
2019-04-26T17:40:04.743Z,44.30
2019-04-26T17:42:36.391Z,44.40
2019-04-26T17:45:07.348Z,44.60
2019-04-26T17:47:40.037Z,44.70
2019-04-26T17:50:07.724Z,44.70
2019-04-26T17:52:37.773Z,44.80
2019-04-26T17:55:07.835Z,44.80
2019-04-26T17:57:43.579Z,44.90
2019-04-26T18:00:13.378Z,45.10
2019-04-26T18:02:45.969Z,45.20
2019-04-26T18:05:13.028Z,45.40
2019-04-26T18:07:50.279Z,45.60
2019-04-26T18:10:13.788Z,45.60
2019-04-26T18:12:44.620Z,45.70
2019-04-26T18:15:17.259Z,45.80
2019-04-26T18:17:46.582Z,45.90
2019-04-26T18:20:23.678Z,46.00
2019-04-26T18:23:00.844Z,46.20
2019-04-26T18:25:30.135Z,46.30
2019-04-26T18:27:59.364Z,46.40
2019-04-26T18:30:28.645Z,46.60
2019-04-26T18:32:58.009Z,46.60
2019-04-26T18:35:27.274Z,46.60
2019-04-26T18:37:56.749Z,46.70
2019-04-26T18:40:25.997Z,46.90
2019-04-26T18:42:55.248Z,47.20
2019-04-26T18:45:28.913Z,47.60
2019-04-26T18:48:00.937Z,47.80
2019-04-26T18:50:28.539Z,48.10
2019-04-26T18:53:05.456Z,48.30
2019-04-26T18:55:34.775Z,48.50
2019-04-26T18:58:05.560Z,48.70
2019-04-26T19:00:36.851Z,48.90
2019-04-26T19:03:06.260Z,49.00
2019-04-26T19:05:35.679Z,49.10
2019-04-26T19:08:07.349Z,49.30
2019-04-26T19:10:36.350Z,49.50
2019-04-26T19:13:23.294Z,49.60
2019-04-26T19:16:16.633Z,49.80
2019-04-26T19:18:47.044Z,50.00
2019-04-26T19:21:18.047Z,49.90
2019-04-26T19:23:47.316Z,50.10
2019-04-26T19:26:16.624Z,50.30
2019-04-26T19:28:45.879Z,50.50
2019-04-26T19:31:15.155Z,50.60
2019-04-26T19:33:47.612Z,50.80
2019-04-26T19:36:17.743Z,51.00
2019-04-26T19:38:49.906Z,51.10
2019-04-26T19:41:21.157Z,51.20
2019-04-26T19:43:48.276Z,51.20
2019-04-26T19:46:25.329Z,51.40
2019-04-26T19:49:14.578Z,51.50
2019-04-26T19:52:03.741Z,51.60
2019-04-26T19:54:38.326Z,51.50
2019-04-26T19:57:06.989Z,51.60
2019-04-26T19:59:36.161Z,51.70
2019-04-26T20:02:05.837Z,51.80
2019-04-26T20:04:35.372Z,52.00
2019-04-26T20:07:04.785Z,52.10
2019-04-26T20:09:34.015Z,52.10
2019-04-26T20:12:03.249Z,52.40
2019-04-26T20:14:44.697Z,52.40
2019-04-26T20:17:03.373Z,52.70
2019-04-26T20:19:37.236Z,52.90
2019-04-26T20:22:03.708Z,53.00
2019-04-26T20:24:32.918Z,53.10
2019-04-26T20:27:03.544Z,53.10
2019-04-26T20:29:33.077Z,53.20
2019-04-26T20:32:03.955Z,53.40
2019-04-26T20:34:33.175Z,53.50
2019-04-26T20:37:02.414Z,53.50
2019-04-26T20:39:33.792Z,53.50
2019-04-26T20:42:04.082Z,53.50
2019-04-26T20:44:48.221Z,53.60
2019-04-26T20:47:07.589Z,53.80
2019-04-26T20:49:47.180Z,53.90
2019-04-26T20:52:06.356Z,54.00
2019-04-26T20:54:35.556Z,54.10
2019-04-26T20:57:04.802Z,54.20
2019-04-26T20:59:34.027Z,54.10
2019-04-26T21:02:07.867Z,54.10
2019-04-26T21:04:38.356Z,54.10
2019-04-26T21:07:06.714Z,54.00
2019-04-26T21:09:40.006Z,53.90
2019-04-26T21:12:07.933Z,53.90
2019-04-26T21:14:44.399Z,53.90
2019-04-26T21:17:08.844Z,54.00
2019-04-26T21:19:38.152Z,54.10
2019-04-26T21:22:07.466Z,54.20
2019-04-26T21:24:38.371Z,54.40
2019-04-26T21:27:25.864Z,54.70
2019-04-26T21:30:13.495Z,55.00
2019-04-26T21:32:59.235Z,55.10
2019-04-26T21:35:42.858Z,55.40
2019-04-26T21:38:25.577Z,55.60
2019-04-26T21:41:03.943Z,55.80
2019-04-26T21:43:33.647Z,56.00
2019-04-26T21:46:07.662Z,56.30
2019-04-26T21:48:32.764Z,56.70
2019-04-26T21:51:03.105Z,56.80
2019-04-26T21:53:32.759Z,57.00
2019-04-26T21:56:03.509Z,57.10
2019-04-26T21:58:33.712Z,57.30
2019-04-26T22:01:04.633Z,57.50
2019-04-26T22:03:34.298Z,57.50
2019-04-26T22:06:04.148Z,57.80
2019-04-26T22:08:35.076Z,58.00
2019-04-26T22:11:04.433Z,58.10
2019-04-26T22:13:51.195Z,58.30
2019-04-26T22:16:34.251Z,58.50
2019-04-26T22:19:00.716Z,58.60
2019-04-26T22:21:31.666Z,58.80
2019-04-26T22:24:05.961Z,58.90
2019-04-26T22:26:38.040Z,59.00
2019-04-26T22:29:08.011Z,59.30
2019-04-26T22:31:37.887Z,59.50
2019-04-26T22:34:08.935Z,59.50
2019-04-26T22:36:38.237Z,59.70
2019-04-26T22:39:17.679Z,59.70
2019-04-26T22:41:46.873Z,59.80
2019-04-26T22:44:17.739Z,59.90
2019-04-26T22:46:51.306Z,60.10
2019-04-26T22:49:20.582Z,60.30
2019-04-26T22:51:49.869Z,60.50
2019-04-26T22:54:19.172Z,60.80
2019-04-26T22:56:48.445Z,61.00
2019-04-26T22:59:17.772Z,61.10
2019-04-26T23:01:48.723Z,61.20
2019-04-26T23:04:23.614Z,61.40
2019-04-26T23:06:49.009Z,61.40
2019-04-26T23:09:20.778Z,61.60
2019-04-26T23:11:50.928Z,61.80
2019-04-26T23:14:33.716Z,61.80
2019-04-26T23:17:23.142Z,62.00
2019-04-26T23:19:57.545Z,62.10
2019-04-26T23:22:30.981Z,62.20
2019-04-26T23:24:58.169Z,62.30
2019-04-26T23:27:27.477Z,62.60
2019-04-26T23:29:58.453Z,62.60
2019-04-26T23:32:27.734Z,62.90
2019-04-26T23:34:58.312Z,63.10
2019-04-26T23:37:27.855Z,63.20
2019-04-26T23:39:57.174Z,63.40
2019-04-26T23:42:26.343Z,63.50
2019-04-26T23:44:55.574Z,63.60
2019-04-26T23:47:25.620Z,63.70
2019-04-26T23:49:57.011Z,63.80
2019-04-26T23:52:26.041Z,63.90
2019-04-26T23:54:55.251Z,64.10
2019-04-26T23:57:27.470Z,64.20
2019-04-26T23:59:59.835Z,64.30
