createdAt,value
2023-01-11T00:00:46.123Z,13.50
2023-01-11T00:01:46.117Z,10.70
2023-01-11T00:02:46.108Z,12.50
2023-01-11T00:03:46.090Z,9.60
2023-01-11T00:04:46.148Z,11.10
2023-01-11T00:05:46.070Z,10.60
2023-01-11T00:06:46.063Z,13.40
2023-01-11T00:07:46.048Z,10.60
2023-01-11T00:08:46.046Z,14.00
2023-01-11T00:09:46.039Z,11.60
2023-01-11T00:10:46.016Z,12.40
2023-01-11T00:11:45.996Z,8.90
2023-01-11T00:12:45.997Z,11.60
2023-01-11T00:13:46.153Z,10.40
2023-01-11T00:14:45.980Z,15.20
2023-01-11T00:15:45.997Z,8.60
2023-01-11T00:16:45.941Z,12.20
2023-01-11T00:17:45.929Z,12.70
2023-01-11T00:18:45.927Z,13.40
2023-01-11T00:19:45.918Z,12.70
2023-01-11T00:20:45.904Z,10.80
2023-01-11T00:21:45.884Z,13.30
2023-01-11T00:22:45.877Z,11.30
2023-01-11T00:23:45.862Z,11.10
2023-01-11T00:24:45.901Z,13.90
2023-01-11T00:25:45.839Z,13.60
2023-01-11T00:26:45.826Z,13.10
2023-01-11T00:27:45.828Z,11.40
2023-01-11T00:28:46.309Z,11.00
2023-01-11T00:29:45.837Z,15.00
2023-01-11T00:30:45.791Z,11.10
2023-01-11T00:31:45.769Z,10.20
2023-01-11T00:32:45.774Z,12.70
2023-01-11T00:33:45.751Z,10.70
2023-01-11T00:34:45.737Z,12.00
2023-01-11T00:35:45.722Z,9.80
2023-01-11T00:36:45.714Z,13.60
2023-01-11T00:37:45.700Z,11.40
2023-01-11T00:38:45.695Z,11.40
2023-01-11T00:39:45.675Z,14.40
2023-01-11T00:40:45.666Z,12.40
2023-01-11T00:41:45.651Z,11.60
2023-01-11T00:42:45.649Z,11.80
2023-01-11T00:43:45.632Z,10.00
2023-01-11T00:44:45.622Z,11.50
2023-01-11T00:45:45.645Z,14.40
2023-01-11T00:46:45.598Z,10.60
2023-01-11T00:47:45.593Z,12.30
2023-01-11T00:48:45.579Z,12.40
2023-01-11T00:49:45.569Z,10.30
2023-01-11T00:50:45.555Z,13.20
2023-01-11T00:51:45.541Z,12.50
2023-01-11T00:52:45.530Z,9.80
2023-01-11T00:53:45.544Z,11.50
2023-01-11T00:54:45.514Z,12.30
2023-01-11T00:55:45.494Z,8.30
2023-01-11T00:56:45.486Z,11.50
2023-01-11T00:57:45.478Z,11.20
2023-01-11T00:58:45.459Z,11.50
2023-01-11T00:59:45.446Z,11.20
2023-01-11T01:00:45.436Z,10.40
2023-01-11T01:01:45.453Z,9.90
2023-01-11T01:02:45.492Z,10.80
2023-01-11T01:03:45.401Z,13.70
2023-01-11T01:04:45.391Z,11.50
2023-01-11T01:05:45.379Z,12.20
2023-01-11T01:06:45.438Z,11.60
2023-01-11T01:07:45.389Z,11.30
2023-01-11T01:08:45.356Z,12.60
2023-01-11T01:09:45.332Z,12.80
2023-01-11T01:10:45.331Z,11.10
2023-01-11T01:11:45.309Z,13.10
2023-01-11T01:12:45.326Z,9.90
2023-01-11T01:13:45.284Z,10.70
2023-01-11T01:14:45.275Z,10.20
2023-01-11T01:15:45.351Z,10.50
2023-01-11T01:16:45.252Z,11.10
2023-01-11T01:17:45.237Z,9.50
2023-01-11T01:18:45.232Z,10.30
2023-01-11T01:19:45.228Z,10.20
2023-01-11T01:20:45.205Z,10.60
2023-01-11T01:21:45.195Z,10.30
2023-01-11T01:22:45.183Z,11.70
2023-01-11T01:23:45.215Z,13.30
2023-01-11T01:24:45.163Z,12.50
2023-01-11T01:25:45.145Z,10.30
2023-01-11T01:26:45.139Z,11.60
2023-01-11T01:27:45.132Z,11.30
2023-01-11T01:28:45.110Z,14.50
2023-01-11T01:29:45.102Z,10.30
2023-01-11T01:30:45.096Z,11.00
2023-01-11T01:31:45.079Z,12.10
2023-01-11T01:32:45.069Z,12.00
2023-01-11T01:33:45.057Z,10.60
2023-01-11T01:34:45.047Z,10.20
2023-01-11T01:35:45.032Z,10.50
2023-01-11T01:36:45.021Z,11.90
2023-01-11T01:37:45.017Z,11.60
2023-01-11T01:38:44.998Z,10.50
2023-01-11T01:39:44.986Z,10.00
2023-01-11T01:40:44.975Z,12.40
2023-01-11T01:41:44.962Z,11.50
2023-01-11T01:42:44.960Z,16.10
2023-01-11T01:43:47.422Z,14.60
2023-01-11T01:44:44.936Z,11.30
2023-01-11T01:45:44.915Z,10.10
2023-01-11T01:46:44.931Z,9.60
2023-01-11T01:47:44.916Z,10.10
2023-01-11T01:48:44.885Z,12.30
2023-01-11T01:49:44.875Z,11.50
2023-01-11T01:50:44.866Z,9.60
2023-01-11T01:51:44.864Z,11.80
2023-01-11T01:52:44.836Z,12.10
2023-01-11T01:53:44.831Z,12.80
2023-01-11T01:54:44.812Z,10.10
2023-01-11T01:55:44.804Z,12.10
2023-01-11T01:56:44.821Z,12.20
2023-01-11T01:57:44.783Z,10.90
2023-01-11T01:58:44.773Z,9.70
2023-01-11T01:59:44.756Z,9.90
2023-01-11T02:00:44.748Z,11.00
2023-01-11T02:01:44.753Z,11.20
2023-01-11T02:02:44.751Z,10.30
2023-01-11T02:03:44.709Z,10.90
2023-01-11T02:04:44.702Z,9.40
2023-01-11T02:05:44.686Z,9.30
2023-01-11T02:06:44.716Z,8.50
2023-01-11T02:07:44.664Z,9.50
2023-01-11T02:08:44.652Z,11.50
2023-01-11T02:09:44.641Z,9.90
2023-01-11T02:10:44.635Z,9.00
2023-01-11T02:11:44.618Z,11.00
2023-01-11T02:12:44.608Z,11.90
2023-01-11T02:13:44.593Z,12.40
2023-01-11T02:14:44.584Z,8.70
2023-01-11T02:15:44.629Z,10.80
2023-01-11T02:16:44.567Z,13.40
2023-01-11T02:17:44.552Z,12.80
2023-01-11T02:18:44.548Z,10.40
2023-01-11T02:19:44.526Z,9.50
2023-01-11T02:20:44.514Z,9.70
2023-01-11T02:21:44.506Z,12.60
2023-01-11T02:22:44.491Z,9.20
2023-01-11T02:23:44.477Z,9.20
2023-01-11T02:24:44.466Z,8.70
2023-01-11T02:25:44.457Z,10.80
2023-01-11T02:26:44.446Z,11.00
2023-01-11T02:27:44.436Z,10.10
2023-01-11T02:28:44.423Z,9.10
2023-01-11T02:29:44.415Z,9.10
2023-01-11T02:30:44.403Z,10.20
2023-01-11T02:31:44.386Z,7.10
2023-01-11T02:32:44.383Z,11.20
2023-01-11T02:33:44.365Z,10.20
2023-01-11T02:34:44.363Z,9.50
2023-01-11T02:35:44.344Z,9.10
2023-01-11T02:36:44.350Z,8.70
2023-01-11T02:37:44.327Z,10.70
2023-01-11T02:38:44.308Z,10.70
2023-01-11T02:39:44.296Z,9.30
2023-01-11T02:40:44.283Z,7.60
2023-01-11T02:41:44.272Z,8.10
2023-01-11T02:42:44.278Z,9.00
2023-01-11T02:43:44.248Z,9.30
2023-01-11T02:44:44.238Z,8.30
2023-01-11T02:45:44.229Z,8.80
2023-01-11T02:46:44.258Z,8.70
2023-01-11T02:47:44.207Z,9.10
2023-01-11T02:48:44.193Z,9.20
2023-01-11T02:49:44.195Z,9.20
2023-01-11T02:50:44.177Z,7.20
2023-01-11T02:51:44.159Z,7.90
2023-01-11T02:52:44.147Z,7.60
2023-01-11T02:53:44.136Z,8.30
2023-01-11T02:54:44.124Z,9.40
2023-01-11T02:55:44.125Z,8.20
2023-01-11T02:56:44.106Z,9.70
2023-01-11T02:57:44.091Z,7.00
2023-01-11T02:58:44.105Z,9.50
2023-01-11T02:59:44.074Z,8.40
2023-01-11T03:00:44.057Z,9.60
2023-01-11T03:01:44.093Z,8.20
2023-01-11T03:02:44.046Z,8.00
2023-01-11T03:03:44.022Z,8.20
2023-01-11T03:04:44.013Z,10.20
2023-01-11T03:05:44.000Z,8.10
2023-01-11T03:06:44.064Z,9.30
2023-01-11T03:07:43.983Z,9.70
2023-01-11T03:08:43.965Z,9.10
2023-01-11T03:09:43.954Z,6.60
2023-01-11T03:10:43.943Z,7.50
2023-01-11T03:11:43.938Z,7.80
2023-01-11T03:12:43.918Z,8.60
2023-01-11T03:13:43.907Z,9.80
2023-01-11T03:14:43.895Z,8.20
2023-01-11T03:15:44.008Z,7.80
2023-01-11T03:16:43.873Z,8.50
2023-01-11T03:17:43.864Z,9.70
2023-01-11T03:18:43.862Z,8.50
2023-01-11T03:19:43.879Z,8.10
2023-01-11T03:20:43.827Z,9.20
2023-01-11T03:21:43.815Z,8.80
2023-01-11T03:22:43.808Z,9.50
2023-01-11T03:23:43.791Z,7.80
2023-01-11T03:24:43.828Z,7.50
2023-01-11T03:25:43.775Z,8.10
2023-01-11T03:26:43.759Z,7.00
2023-01-11T03:27:43.749Z,7.40
2023-01-11T03:28:43.738Z,8.80
2023-01-11T03:29:43.727Z,6.30
2023-01-11T03:30:43.719Z,7.20
2023-01-11T03:31:43.717Z,7.70
2023-01-11T03:32:43.691Z,8.00
2023-01-11T03:33:43.683Z,7.90
2023-01-11T03:34:43.698Z,6.90
2023-01-11T03:35:43.661Z,6.40
2023-01-11T03:36:43.655Z,8.50
2023-01-11T03:37:43.637Z,6.30
2023-01-11T03:38:43.624Z,6.00
2023-01-11T03:39:43.620Z,9.50
2023-01-11T03:40:43.600Z,7.10
2023-01-11T03:41:43.592Z,7.70
2023-01-11T03:42:43.580Z,5.60
2023-01-11T03:43:43.569Z,6.10
2023-01-11T03:44:43.621Z,8.30
2023-01-11T03:45:43.544Z,4.70
2023-01-11T03:46:43.581Z,5.90
2023-01-11T03:47:43.538Z,7.50
2023-01-11T03:48:43.520Z,5.80
2023-01-11T03:49:43.508Z,6.60
2023-01-11T03:50:43.490Z,7.90
2023-01-11T03:51:43.477Z,9.70
2023-01-11T03:52:43.470Z,13.80
2023-01-11T03:53:43.459Z,8.20
2023-01-11T03:54:43.491Z,7.60
2023-01-11T03:55:43.440Z,7.20
2023-01-11T03:56:43.420Z,7.50
2023-01-11T03:57:43.413Z,7.60
2023-01-11T03:58:43.402Z,9.60
2023-01-11T03:59:43.389Z,5.50
2023-01-11T04:00:43.414Z,7.90
2023-01-11T04:01:43.367Z,6.50
2023-01-11T04:02:43.353Z,7.10
2023-01-11T04:03:43.342Z,8.70
2023-01-11T04:04:43.364Z,7.50
2023-01-11T04:05:43.321Z,6.60
2023-01-11T04:06:43.330Z,6.00
2023-01-11T04:07:43.298Z,6.70
2023-01-11T04:08:43.286Z,8.60
2023-01-11T04:09:43.275Z,8.00
2023-01-11T04:10:43.275Z,5.90
2023-01-11T04:11:43.255Z,6.90
2023-01-11T04:12:43.241Z,7.20
2023-01-11T04:13:43.233Z,6.20
2023-01-11T04:14:43.277Z,6.70
2023-01-11T04:15:43.216Z,6.00
2023-01-11T04:16:43.245Z,7.30
2023-01-11T04:17:43.214Z,6.40
2023-01-11T04:18:43.189Z,6.40
2023-01-11T04:19:43.163Z,7.80
2023-01-11T04:20:43.152Z,7.10
2023-01-11T04:21:43.142Z,6.70
2023-01-11T04:22:43.135Z,7.70
2023-01-11T04:23:43.119Z,7.80
2023-01-11T04:24:43.102Z,7.70
2023-01-11T04:25:43.098Z,8.90
2023-01-11T04:26:43.095Z,5.30
2023-01-11T04:27:43.073Z,7.50
2023-01-11T04:28:43.063Z,18.60
2023-01-11T04:29:43.050Z,5.70
2023-01-11T04:30:43.047Z,8.30
2023-01-11T04:31:43.122Z,8.50
2023-01-11T04:32:43.016Z,7.80
2023-01-11T04:33:43.008Z,10.60
2023-01-11T04:34:43.001Z,8.00
2023-01-11T04:35:42.983Z,8.40
2023-01-11T04:36:42.980Z,8.20
2023-01-11T04:37:42.980Z,7.20
2023-01-11T04:38:42.952Z,6.80
2023-01-11T04:39:42.946Z,6.30
2023-01-11T04:40:42.927Z,6.30
2023-01-11T04:41:42.916Z,6.00
2023-01-11T04:42:42.910Z,7.70
2023-01-11T04:43:42.893Z,7.30
2023-01-11T04:44:42.887Z,7.70
2023-01-11T04:45:42.896Z,6.80
2023-01-11T04:46:42.856Z,6.50
2023-01-11T04:47:42.849Z,7.20
2023-01-11T04:48:42.842Z,7.10
2023-01-11T04:49:42.832Z,8.70
2023-01-11T04:50:42.848Z,8.50
2023-01-11T04:51:42.805Z,7.20
2023-01-11T04:52:42.794Z,7.50
2023-01-11T04:53:42.783Z,5.70
2023-01-11T04:54:42.779Z,7.00
2023-01-11T04:55:42.763Z,6.30
2023-01-11T04:56:42.833Z,6.60
2023-01-11T04:57:42.739Z,7.30
2023-01-11T04:58:42.732Z,8.20
2023-01-11T04:59:42.717Z,5.70
2023-01-11T05:00:42.770Z,5.80
2023-01-11T05:01:42.699Z,5.60
2023-01-11T05:02:42.699Z,5.50
2023-01-11T05:03:42.780Z,6.30
2023-01-11T05:04:42.664Z,6.60
2023-01-11T05:05:42.651Z,6.80
2023-01-11T05:06:42.653Z,6.40
2023-01-11T05:07:42.658Z,6.50
2023-01-11T05:08:42.618Z,6.70
2023-01-11T05:09:42.606Z,5.70
2023-01-11T05:10:42.597Z,5.30
2023-01-11T05:11:42.584Z,6.30
2023-01-11T05:12:42.579Z,5.80
2023-01-11T05:13:42.560Z,6.70
2023-01-11T05:14:42.554Z,6.80
2023-01-11T05:15:42.544Z,6.40
2023-01-11T05:16:42.617Z,6.60
2023-01-11T05:17:42.519Z,5.00
2023-01-11T05:18:42.512Z,7.50
2023-01-11T05:19:42.505Z,5.80
2023-01-11T05:20:42.487Z,5.00
2023-01-11T05:21:42.472Z,4.40
2023-01-11T05:22:42.466Z,5.40
2023-01-11T05:23:42.461Z,6.40
2023-01-11T05:24:42.441Z,7.10
2023-01-11T05:25:42.432Z,6.20
2023-01-11T05:26:42.427Z,5.20
2023-01-11T05:27:42.408Z,5.60
2023-01-11T05:28:42.401Z,7.70
2023-01-11T05:29:42.387Z,8.60
2023-01-11T05:30:42.380Z,7.40
2023-01-11T05:31:42.390Z,5.30
2023-01-11T05:32:42.354Z,5.80
2023-01-11T05:33:42.373Z,6.30
2023-01-11T05:34:42.335Z,5.00
2023-01-11T05:35:42.326Z,8.30
2023-01-11T05:36:42.323Z,6.70
2023-01-11T05:37:42.301Z,4.50
2023-01-11T05:38:42.288Z,6.90
2023-01-11T05:39:42.278Z,5.30
2023-01-11T05:40:42.268Z,6.00
2023-01-11T05:41:42.257Z,7.80
2023-01-11T05:42:42.245Z,6.70
2023-01-11T05:43:42.239Z,5.40
2023-01-11T05:44:42.234Z,4.90
2023-01-11T05:45:42.264Z,6.10
2023-01-11T05:46:42.209Z,7.40
2023-01-11T05:47:42.189Z,7.00
2023-01-11T05:48:42.178Z,6.80
2023-01-11T05:49:42.166Z,6.40
2023-01-11T05:50:42.157Z,8.10
2023-01-11T05:51:42.179Z,5.60
2023-01-11T05:52:42.135Z,6.00
2023-01-11T05:53:42.125Z,5.10
2023-01-11T05:54:42.121Z,6.70
2023-01-11T05:55:42.100Z,6.20
2023-01-11T05:56:42.092Z,5.50
2023-01-11T05:57:42.080Z,5.30
2023-01-11T05:58:42.069Z,6.40
2023-01-11T05:59:42.067Z,5.60
2023-01-11T06:00:42.047Z,3.60
2023-01-11T06:01:42.049Z,5.10
2023-01-11T06:02:42.196Z,5.20
2023-01-11T06:03:42.012Z,4.90
2023-01-11T06:04:42.002Z,5.60
2023-01-11T06:05:41.993Z,5.30
2023-01-11T06:06:42.051Z,5.40
2023-01-11T06:07:41.974Z,5.90
2023-01-11T06:08:41.961Z,5.50
2023-01-11T06:09:41.949Z,5.40
2023-01-11T06:10:41.945Z,4.70
2023-01-11T06:11:41.927Z,5.90
2023-01-11T06:12:41.917Z,6.70
2023-01-11T06:13:41.908Z,5.80
2023-01-11T06:14:41.893Z,4.60
2023-01-11T06:15:41.881Z,4.50
2023-01-11T06:16:41.904Z,5.10
2023-01-11T06:17:41.861Z,6.30
2023-01-11T06:18:41.894Z,6.30
2023-01-11T06:19:41.837Z,5.50
2023-01-11T06:20:41.826Z,4.20
2023-01-11T06:21:41.817Z,6.20
2023-01-11T06:22:41.809Z,6.60
2023-01-11T06:23:41.800Z,5.30
2023-01-11T06:24:41.807Z,6.10
2023-01-11T06:25:42.785Z,5.00
2023-01-11T06:26:41.767Z,8.70
2023-01-11T06:27:41.746Z,7.00
2023-01-11T06:28:41.738Z,5.60
2023-01-11T06:29:41.730Z,5.50
2023-01-11T06:30:41.726Z,8.70
2023-01-11T06:31:41.713Z,5.50
2023-01-11T06:32:41.702Z,5.10
2023-01-11T06:33:41.687Z,5.50
2023-01-11T06:34:41.678Z,6.40
2023-01-11T06:35:41.670Z,7.10
2023-01-11T06:36:41.660Z,8.30
2023-01-11T06:37:41.649Z,8.70
2023-01-11T06:38:41.643Z,8.90
2023-01-11T06:39:41.623Z,9.20
2023-01-11T06:40:41.610Z,12.20
2023-01-11T06:41:41.601Z,12.50
2023-01-11T06:42:41.597Z,10.30
2023-01-11T06:43:41.673Z,10.80
2023-01-11T06:44:41.623Z,8.00
2023-01-11T06:45:41.633Z,7.00
2023-01-11T06:46:41.620Z,7.60
2023-01-11T06:47:41.535Z,6.10
2023-01-11T06:48:41.524Z,6.10
2023-01-11T06:49:41.525Z,6.50
2023-01-11T06:50:41.504Z,6.80
2023-01-11T06:51:41.490Z,6.80
2023-01-11T06:52:41.478Z,10.40
2023-01-11T06:53:41.487Z,14.70
2023-01-11T06:54:41.459Z,13.10
2023-01-11T06:55:41.478Z,10.90
2023-01-11T06:56:41.432Z,13.80
2023-01-11T06:57:41.426Z,13.70
2023-01-11T06:58:41.440Z,9.30
2023-01-11T06:59:41.400Z,7.00
2023-01-11T07:00:41.393Z,7.00
2023-01-11T07:01:41.402Z,6.50
2023-01-11T07:02:41.370Z,6.70
2023-01-11T07:03:41.370Z,5.70
2023-01-11T07:04:41.359Z,6.80
2023-01-11T07:05:41.339Z,8.50
2023-01-11T07:06:41.331Z,6.30
2023-01-11T07:07:41.316Z,7.60
2023-01-11T07:08:41.303Z,6.00
2023-01-11T07:09:41.296Z,4.40
2023-01-11T07:10:41.283Z,5.80
2023-01-11T07:11:41.273Z,5.80
2023-01-11T07:12:41.260Z,5.40
2023-01-11T07:13:41.254Z,4.90
2023-01-11T07:14:41.240Z,6.00
2023-01-11T07:15:41.255Z,5.20
2023-01-11T07:16:41.219Z,5.30
2023-01-11T07:17:41.212Z,7.20
2023-01-11T07:18:41.197Z,5.90
2023-01-11T07:19:41.192Z,5.50
2023-01-11T07:20:41.183Z,4.60
2023-01-11T07:21:41.165Z,4.30
2023-01-11T07:22:41.153Z,6.30
2023-01-11T07:23:41.144Z,9.10
2023-01-11T07:24:41.131Z,11.10
2023-01-11T07:25:41.178Z,7.10
2023-01-11T07:26:41.112Z,7.40
2023-01-11T07:27:41.105Z,10.50
2023-01-11T07:28:41.089Z,7.10
2023-01-11T07:29:41.095Z,9.20
2023-01-11T07:30:56.630Z,13.30
2023-01-11T07:31:41.077Z,10.70
2023-01-11T07:32:41.054Z,10.20
2023-01-11T07:33:41.039Z,13.70
2023-01-11T07:34:41.032Z,12.70
2023-01-11T07:35:41.014Z,11.00
2023-01-11T07:36:41.004Z,10.90
2023-01-11T07:37:40.997Z,10.30
2023-01-11T07:38:40.983Z,9.70
2023-01-11T07:39:43.818Z,6.20
2023-01-11T07:40:40.955Z,8.20
2023-01-11T07:41:40.955Z,6.70
2023-01-11T07:42:40.956Z,6.50
2023-01-11T07:43:40.929Z,5.30
2023-01-11T07:44:40.924Z,7.30
2023-01-11T07:45:45.777Z,6.60
2023-01-11T07:46:41.075Z,6.40
2023-01-11T07:47:40.885Z,4.40
2023-01-11T07:48:40.882Z,5.40
2023-01-11T07:49:40.864Z,4.50
2023-01-11T07:50:42.788Z,3.90
2023-01-11T07:51:40.843Z,4.10
2023-01-11T07:52:40.837Z,4.20
2023-01-11T07:53:40.829Z,6.10
2023-01-11T07:54:40.825Z,7.10
2023-01-11T07:55:40.818Z,6.10
2023-01-11T07:56:40.786Z,6.40
2023-01-11T07:57:40.779Z,4.60
2023-01-11T07:58:40.764Z,4.90
2023-01-11T07:59:40.783Z,3.90
2023-01-11T08:00:40.790Z,4.90
2023-01-11T08:01:40.732Z,6.40
2023-01-11T08:02:40.803Z,3.80
2023-01-11T08:03:40.850Z,5.90
2023-01-11T08:04:40.701Z,5.60
2023-01-11T08:05:40.698Z,5.60
2023-01-11T08:06:40.683Z,6.20
2023-01-11T08:07:40.673Z,4.40
2023-01-11T08:08:40.757Z,5.30
2023-01-11T08:09:40.648Z,7.80
2023-01-11T08:10:42.182Z,6.00
2023-01-11T08:11:40.634Z,5.50
2023-01-11T08:12:40.618Z,5.00
2023-01-11T08:13:40.633Z,5.10
2023-01-11T08:14:40.642Z,7.20
2023-01-11T08:15:40.625Z,5.80
2023-01-11T08:16:40.573Z,5.00
2023-01-11T08:17:40.566Z,5.20
2023-01-11T08:18:40.555Z,4.80
2023-01-11T08:19:40.556Z,6.10
2023-01-11T08:20:40.544Z,5.30
2023-01-11T08:21:40.525Z,5.00
2023-01-11T08:22:40.520Z,5.00
2023-01-11T08:23:40.500Z,4.60
2023-01-11T08:24:40.513Z,4.70
2023-01-11T08:25:40.484Z,4.50
2023-01-11T08:26:40.548Z,4.80
2023-01-11T08:27:40.777Z,5.10
2023-01-11T08:28:40.456Z,5.00
2023-01-11T08:29:40.440Z,4.20
2023-01-11T08:30:40.462Z,8.50
2023-01-11T08:31:40.427Z,4.90
2023-01-11T08:32:40.414Z,7.00
2023-01-11T08:33:40.398Z,5.70
2023-01-11T08:34:40.385Z,6.20
2023-01-11T08:35:40.377Z,5.40
2023-01-11T08:36:40.368Z,6.40
2023-01-11T08:37:40.355Z,6.30
2023-01-11T08:38:40.343Z,6.90
2023-01-11T08:39:40.341Z,4.70
2023-01-11T08:40:40.322Z,5.70
2023-01-11T08:41:40.310Z,5.80
2023-01-11T08:42:40.304Z,6.60
2023-01-11T08:43:40.302Z,4.70
2023-01-11T08:44:40.282Z,5.70
2023-01-11T08:45:40.269Z,5.40
2023-01-11T08:46:40.275Z,5.80
2023-01-11T08:47:40.250Z,5.90
2023-01-11T08:48:40.241Z,5.60
2023-01-11T08:49:40.227Z,5.80
2023-01-11T08:50:40.217Z,4.50
2023-01-11T08:51:40.205Z,6.40
2023-01-11T08:52:40.196Z,4.30
2023-01-11T08:53:40.190Z,5.90
2023-01-11T08:54:40.181Z,5.20
2023-01-11T08:55:40.166Z,5.70
2023-01-11T08:56:40.157Z,6.00
2023-01-11T08:57:41.009Z,6.30
2023-01-11T08:58:40.145Z,5.40
2023-01-11T08:59:40.124Z,4.40
2023-01-11T09:00:40.112Z,6.60
2023-01-11T09:01:40.155Z,4.10
2023-01-11T09:02:40.177Z,5.10
2023-01-11T09:03:40.094Z,4.60
2023-01-11T09:04:40.075Z,4.70
2023-01-11T09:05:40.061Z,5.60
2023-01-11T09:06:40.049Z,7.60
2023-01-11T09:07:40.081Z,6.40
2023-01-11T09:08:40.032Z,6.20
2023-01-11T09:09:40.031Z,5.50
2023-01-11T09:10:40.015Z,6.70
2023-01-11T09:11:39.996Z,7.90
2023-01-11T09:12:39.986Z,5.30
2023-01-11T09:13:39.984Z,6.50
2023-01-11T09:14:39.968Z,6.80
2023-01-11T09:15:40.028Z,7.90
2023-01-11T09:16:39.940Z,7.10
2023-01-11T09:17:39.935Z,5.60
2023-01-11T09:18:39.926Z,6.70
2023-01-11T09:19:39.906Z,9.50
2023-01-11T09:20:39.899Z,8.30
2023-01-11T09:21:39.891Z,5.80
2023-01-11T09:22:39.879Z,6.40
2023-01-11T09:23:39.867Z,6.30
2023-01-11T09:24:39.861Z,4.90
2023-01-11T09:25:39.851Z,8.00
2023-01-11T09:26:39.847Z,6.10
2023-01-11T09:27:39.859Z,8.00
2023-01-11T09:28:39.816Z,6.00
2023-01-11T09:29:39.829Z,5.40
2023-01-11T09:30:39.802Z,6.70
2023-01-11T09:31:39.802Z,5.40
2023-01-11T09:32:39.782Z,6.10
2023-01-11T09:33:39.763Z,6.60
2023-01-11T09:34:39.752Z,5.60
2023-01-11T09:35:39.737Z,6.20
2023-01-11T09:36:39.730Z,6.60
2023-01-11T09:37:39.725Z,9.30
2023-01-11T09:38:39.711Z,6.40
2023-01-11T09:39:39.699Z,9.90
2023-01-11T09:40:39.689Z,8.60
2023-01-11T09:41:39.675Z,8.70
2023-01-11T09:42:39.787Z,6.00
2023-01-11T09:43:39.660Z,8.70
2023-01-11T09:44:39.646Z,7.20
2023-01-11T09:45:39.635Z,7.10
2023-01-11T09:46:39.680Z,6.10
2023-01-11T09:47:39.613Z,6.40
2023-01-11T09:48:39.632Z,7.00
2023-01-11T09:49:39.600Z,8.80
2023-01-11T09:50:39.579Z,6.60
2023-01-11T09:51:39.622Z,7.00
2023-01-11T09:52:39.573Z,6.80
2023-01-11T09:53:39.587Z,5.30
2023-01-11T09:54:39.539Z,5.70
2023-01-11T09:55:39.534Z,7.10
2023-01-11T09:56:39.525Z,7.30
2023-01-11T09:57:39.573Z,7.60
2023-01-11T09:58:39.498Z,6.10
2023-01-11T09:59:39.491Z,7.10
2023-01-11T10:00:39.527Z,9.30
2023-01-11T10:01:39.474Z,8.90
2023-01-11T10:02:39.455Z,8.00
2023-01-11T10:03:39.443Z,7.30
2023-01-11T10:04:39.457Z,7.90
2023-01-11T10:05:39.425Z,7.80
2023-01-11T10:06:39.415Z,7.50
2023-01-11T10:07:39.402Z,7.50
2023-01-11T10:18:25.374Z,7.50
2023-01-11T10:18:29.803Z,6.90
2023-01-11T10:18:31.222Z,6.10
2023-01-11T10:18:43.436Z,7.30
2023-01-11T10:18:58.885Z,8.00
2023-01-11T10:19:41.310Z,7.60
2023-01-11T10:20:39.278Z,6.80
2023-01-11T10:21:39.259Z,7.80
2023-01-11T10:22:39.244Z,7.60
2023-01-11T10:23:39.232Z,8.20
2023-01-11T10:24:39.225Z,8.10
2023-01-11T10:25:39.214Z,9.70
2023-01-11T10:26:39.224Z,8.20
2023-01-11T10:27:39.252Z,9.00
2023-01-11T10:28:39.180Z,6.40
2023-01-11T10:29:39.185Z,6.50
2023-01-11T10:30:41.598Z,7.70
2023-01-11T10:31:39.186Z,7.10
2023-01-11T10:32:39.140Z,8.90
2023-01-11T10:33:39.128Z,8.00
2023-01-11T10:34:39.119Z,7.30
2023-01-11T10:35:39.108Z,5.90
2023-01-11T10:36:39.099Z,7.90
2023-01-11T10:37:39.089Z,5.70
2023-01-11T10:38:39.083Z,6.30
2023-01-11T10:39:39.067Z,7.20
2023-01-11T10:40:39.066Z,7.70
2023-01-11T10:41:39.148Z,5.90
2023-01-11T10:42:39.037Z,6.10
2023-01-11T10:43:39.025Z,6.00
2023-01-11T10:44:39.017Z,7.10
2023-01-11T10:45:39.045Z,8.50
2023-01-11T10:46:38.994Z,6.70
2023-01-11T10:47:38.984Z,7.10
2023-01-11T10:48:38.993Z,4.80
2023-01-11T10:49:38.963Z,5.60
2023-01-11T10:50:38.952Z,6.20
2023-01-11T10:51:38.948Z,6.00
2023-01-11T10:52:38.931Z,5.40
2023-01-11T10:53:38.933Z,5.90
2023-01-11T10:54:38.913Z,5.90
2023-01-11T10:55:38.910Z,6.00
2023-01-11T10:56:42.532Z,6.50
2023-01-11T10:57:38.881Z,5.80
2023-01-11T10:58:38.873Z,7.30
2023-01-11T10:59:38.874Z,6.10
2023-01-11T11:00:38.869Z,6.70
2023-01-11T11:01:38.864Z,6.20
2023-01-11T11:02:38.836Z,5.70
2023-01-11T11:03:38.821Z,6.00
2023-01-11T11:04:38.815Z,5.60
2023-01-11T11:05:38.800Z,7.10
2023-01-11T11:06:38.796Z,6.20
2023-01-11T11:07:38.782Z,5.50
2023-01-11T11:08:38.773Z,6.30
2023-01-11T11:09:38.761Z,5.60
2023-01-11T11:10:38.752Z,8.00
2023-01-11T11:11:38.754Z,6.30
2023-01-11T11:12:38.730Z,5.00
2023-01-11T11:13:38.719Z,7.20
2023-01-11T11:14:38.708Z,7.10
2023-01-11T11:15:38.708Z,5.50
2023-01-11T11:16:38.686Z,7.50
2023-01-11T11:17:38.684Z,5.60
2023-01-11T11:18:38.676Z,7.20
2023-01-11T11:19:38.840Z,6.70
2023-01-11T11:20:38.696Z,6.70
2023-01-11T11:21:38.640Z,7.00
2023-01-11T11:22:38.632Z,5.90
2023-01-11T11:23:38.620Z,6.50
2023-01-11T11:24:38.606Z,6.10
2023-01-11T11:25:38.601Z,6.40
2023-01-11T11:26:38.632Z,5.80
2023-01-11T11:27:38.578Z,5.70
2023-01-11T11:28:38.593Z,6.80
2023-01-11T11:29:38.560Z,6.80
2023-01-11T11:30:38.564Z,7.80
2023-01-11T11:31:38.628Z,7.30
2023-01-11T11:32:38.533Z,6.40
2023-01-11T11:33:38.519Z,8.10
2023-01-11T11:34:38.509Z,5.50
2023-01-11T11:35:38.496Z,5.10
2023-01-11T11:36:38.495Z,5.80
2023-01-11T11:37:38.480Z,6.70
2023-01-11T11:38:38.496Z,6.70
2023-01-11T11:39:38.458Z,6.30
2023-01-11T11:40:38.443Z,5.60
2023-01-11T11:41:38.451Z,5.90
2023-01-11T11:42:38.425Z,6.80
2023-01-11T11:43:38.421Z,5.20
2023-01-11T11:44:38.414Z,5.30
2023-01-11T11:45:38.419Z,6.60
2023-01-11T11:46:38.391Z,5.10
2023-01-11T11:47:38.396Z,4.90
2023-01-11T11:48:38.368Z,5.20
2023-01-11T11:49:38.370Z,5.50
2023-01-11T11:50:45.860Z,5.60
2023-01-11T11:51:38.346Z,3.80
2023-01-11T11:52:38.339Z,3.70
2023-01-11T11:53:38.327Z,5.00
2023-01-11T11:54:38.308Z,5.30
2023-01-11T11:55:38.300Z,7.40
2023-01-11T11:56:38.286Z,7.00
2023-01-11T11:57:38.282Z,5.40
2023-01-11T11:58:38.269Z,5.70
2023-01-11T11:59:38.258Z,5.10
2023-01-11T12:00:38.252Z,5.10
2023-01-11T12:01:38.241Z,7.10
2023-01-11T12:02:38.236Z,5.90
2023-01-11T12:03:38.219Z,6.30
2023-01-11T12:04:38.221Z,4.30
2023-01-11T12:05:38.202Z,4.40
2023-01-11T12:06:38.195Z,6.00
2023-01-11T12:07:49.742Z,4.10
2023-01-11T12:08:38.170Z,4.80
2023-01-11T12:09:38.162Z,5.50
2023-01-11T12:10:38.150Z,4.80
2023-01-11T12:11:38.141Z,4.50
2023-01-11T12:12:38.130Z,5.00
2023-01-11T12:13:38.139Z,4.40
2023-01-11T12:14:38.111Z,5.40
2023-01-11T12:15:38.102Z,4.30
2023-01-11T12:16:38.146Z,4.80
2023-01-11T12:17:38.089Z,4.80
2023-01-11T12:18:38.072Z,5.30
2023-01-11T12:19:38.065Z,4.90
2023-01-11T12:20:38.049Z,5.10
2023-01-11T12:21:38.042Z,5.00
2023-01-11T12:22:38.032Z,6.30
2023-01-11T12:23:38.020Z,4.50
2023-01-11T12:24:38.012Z,5.30
2023-01-11T12:25:38.012Z,6.50
2023-01-11T12:26:38.088Z,5.90
2023-01-11T12:27:37.986Z,3.90
2023-01-11T12:28:37.978Z,4.80
2023-01-11T12:29:37.966Z,4.30
2023-01-11T12:30:37.973Z,6.00
2023-01-11T12:31:37.942Z,4.80
2023-01-11T12:32:37.931Z,4.70
2023-01-11T12:33:37.921Z,5.10
2023-01-11T12:34:37.919Z,4.60
2023-01-11T12:35:37.904Z,5.50
2023-01-11T12:36:37.900Z,4.80
2023-01-11T12:37:37.884Z,5.50
2023-01-11T12:38:37.888Z,4.40
2023-01-11T12:39:37.865Z,3.50
2023-01-11T12:40:37.898Z,6.40
2023-01-11T12:41:37.846Z,3.90
2023-01-11T12:42:37.841Z,6.00
2023-01-11T12:43:37.835Z,4.20
2023-01-11T12:44:37.818Z,4.80
2023-01-11T12:45:37.805Z,5.50
2023-01-11T12:46:37.798Z,5.10
2023-01-11T12:47:38.566Z,5.00
2023-01-11T12:48:37.777Z,5.80
2023-01-11T12:49:37.766Z,4.90
2023-01-11T12:50:40.768Z,7.40
2023-01-11T12:51:37.753Z,4.60
2023-01-11T12:52:37.778Z,5.10
2023-01-11T12:53:37.753Z,7.00
2023-01-11T12:54:37.717Z,4.60
2023-01-11T12:55:37.714Z,5.10
2023-01-11T12:56:37.708Z,4.50
2023-01-11T12:57:37.690Z,4.30
2023-01-11T12:58:37.680Z,5.30
2023-01-11T12:59:37.668Z,5.40
2023-01-11T13:00:37.663Z,6.40
2023-01-11T13:01:37.769Z,5.30
2023-01-11T13:02:37.700Z,6.80
2023-01-11T13:03:37.640Z,4.80
2023-01-11T13:04:37.638Z,4.70
2023-01-11T13:05:37.612Z,5.70
2023-01-11T13:06:37.613Z,5.50
2023-01-11T13:07:37.593Z,3.80
2023-01-11T13:08:37.586Z,5.30
2023-01-11T13:09:37.574Z,4.90
2023-01-11T13:10:37.567Z,6.30
2023-01-11T13:11:37.553Z,6.40
2023-01-11T13:12:37.553Z,4.20
2023-01-11T13:13:37.553Z,4.80
2023-01-11T13:14:37.524Z,5.40
2023-01-11T13:15:37.569Z,5.40
2023-01-11T13:16:37.579Z,5.20
2023-01-11T13:17:37.501Z,5.50
2023-01-11T13:18:37.489Z,5.60
2023-01-11T13:19:37.538Z,6.20