createdAt,value
2023-01-28T00:00:09.709Z,5.28
2023-01-28T00:02:37.227Z,5.43
2023-01-28T00:05:05.495Z,5.55
2023-01-28T00:07:32.962Z,5.47
2023-01-28T00:10:00.444Z,6.85
2023-01-28T00:12:28.041Z,5.70
2023-01-28T00:14:56.985Z,4.85
2023-01-28T00:17:24.480Z,6.80
2023-01-28T00:19:52.025Z,5.32
2023-01-28T00:22:19.906Z,4.95
2023-01-28T00:24:47.400Z,6.45
2023-01-28T00:27:14.913Z,5.65
2023-01-28T00:29:42.418Z,4.78
2023-01-28T00:32:11.397Z,4.75
2023-01-28T00:34:38.963Z,6.18
2023-01-28T00:37:08.633Z,6.85
2023-01-28T00:39:36.152Z,5.35
2023-01-28T00:42:03.681Z,6.05
2023-01-28T00:44:31.182Z,4.82
2023-01-28T00:46:58.667Z,6.28
2023-01-28T00:49:27.585Z,6.25
2023-01-28T00:51:55.046Z,5.63
2023-01-28T00:54:22.482Z,6.10
2023-01-28T00:56:49.929Z,5.82
2023-01-28T00:59:17.523Z,5.13
2023-01-28T01:01:45.289Z,7.15
2023-01-28T01:04:12.882Z,4.80
2023-01-28T01:06:41.913Z,5.88
2023-01-28T01:09:11.794Z,5.45
2023-01-28T01:11:41.260Z,6.35
2023-01-28T01:14:11.399Z,5.50
2023-01-28T01:16:40.831Z,5.50
2023-01-28T01:19:08.952Z,4.90
2023-01-28T01:21:36.824Z,5.22
2023-01-28T01:24:06.725Z,5.55
2023-01-28T01:29:01.460Z,6.22
2023-01-28T01:31:29.020Z,6.78
2023-01-28T01:33:56.523Z,5.68
2023-01-28T01:36:26.887Z,6.35
2023-01-28T01:38:54.914Z,6.90
2023-01-28T01:41:29.758Z,6.57
2023-01-28T01:44:00.371Z,4.88
2023-01-28T01:46:36.552Z,5.75
2023-01-28T01:49:12.707Z,6.22
2023-01-28T01:51:41.070Z,7.10
2023-01-28T01:54:09.129Z,5.22
2023-01-28T01:56:43.082Z,6.20
2023-01-28T01:59:12.959Z,6.35
2023-01-28T02:01:40.834Z,6.25
2023-01-28T02:04:13.960Z,5.88
2023-01-28T02:06:42.045Z,7.00
2023-01-28T02:09:24.036Z,7.97
2023-01-28T02:11:56.572Z,7.13
2023-01-28T02:14:31.341Z,5.20
2023-01-28T02:17:01.363Z,6.30
2023-01-28T02:19:36.924Z,5.80
2023-01-28T02:22:33.936Z,6.40
2023-01-28T02:25:28.683Z,7.03
2023-01-28T02:28:13.634Z,6.60
2023-01-28T02:30:50.186Z,5.85
2023-01-28T02:33:26.933Z,5.85
2023-01-28T02:35:56.227Z,5.88
2023-01-28T02:38:29.666Z,5.55
2023-01-28T02:41:05.171Z,5.70
2023-01-28T02:43:36.464Z,6.15
2023-01-28T02:46:14.225Z,4.97
2023-01-28T02:48:42.000Z,5.15
2023-01-28T02:51:21.584Z,6.00
2023-01-28T02:53:57.561Z,6.20
2023-01-28T02:56:35.920Z,4.90
2023-01-28T02:59:13.590Z,5.85
2023-01-28T03:01:48.112Z,4.72
2023-01-28T03:04:22.820Z,4.57
2023-01-28T03:06:57.197Z,4.78
2023-01-28T03:09:26.122Z,5.45
2023-01-28T03:11:58.173Z,4.78
2023-01-28T03:14:28.577Z,4.60
2023-01-28T03:16:59.907Z,4.50
2023-01-28T03:19:27.499Z,4.43
2023-01-28T03:21:57.036Z,5.88
2023-01-28T03:24:29.031Z,5.72
2023-01-28T03:27:03.941Z,6.88
2023-01-28T03:29:34.807Z,5.65
2023-01-28T03:32:06.514Z,6.35
2023-01-28T03:34:34.631Z,6.38
2023-01-28T03:37:02.892Z,6.45
2023-01-28T03:39:50.998Z,6.75
2023-01-28T03:42:19.523Z,5.93
2023-01-28T03:45:15.991Z,5.53
2023-01-28T03:47:46.819Z,6.15
2023-01-28T03:50:14.388Z,5.30
2023-01-28T03:52:56.333Z,5.95
2023-01-28T03:55:29.103Z,6.20
2023-01-28T03:57:56.633Z,5.90
2023-01-28T04:00:25.758Z,6.75
2023-01-28T04:02:55.479Z,6.00
2023-01-28T04:05:23.270Z,5.07
2023-01-28T04:07:54.810Z,4.57
2023-01-28T04:13:19.805Z,7.88
2023-01-28T04:15:49.737Z,6.70
2023-01-28T04:18:17.626Z,6.68
2023-01-28T04:20:49.102Z,6.63
2023-01-28T04:23:17.837Z,5.28
2023-01-28T04:25:45.833Z,6.18
2023-01-28T04:28:13.525Z,9.30
2023-01-28T04:30:41.179Z,5.18
2023-01-28T04:33:10.421Z,8.00
2023-01-28T04:35:45.306Z,6.03
2023-01-28T04:38:33.053Z,7.18
2023-01-28T04:41:06.926Z,6.78
2023-01-28T04:43:36.457Z,6.18
2023-01-28T04:46:29.518Z,7.32
2023-01-28T04:49:26.014Z,6.60
2023-01-28T04:55:09.534Z,6.68
2023-01-28T04:57:37.485Z,6.72
2023-01-28T05:00:08.820Z,7.65
2023-01-28T05:02:36.767Z,9.47
2023-01-28T05:05:07.195Z,8.43
2023-01-28T05:07:53.031Z,10.57
2023-01-28T05:10:21.248Z,6.88
2023-01-28T05:12:49.631Z,10.55
2023-01-28T05:15:18.452Z,10.57
2023-01-28T05:17:46.941Z,12.38
2023-01-28T05:20:18.230Z,6.18
2023-01-28T05:22:48.205Z,7.97
2023-01-28T05:25:25.092Z,9.95
2023-01-28T05:27:52.893Z,7.63
2023-01-28T05:30:21.249Z,7.20
2023-01-28T05:32:49.438Z,6.65
2023-01-28T05:35:22.897Z,9.93
2023-01-28T05:37:51.974Z,6.68
2023-01-28T05:40:20.289Z,9.15
2023-01-28T05:42:48.333Z,7.50
2023-01-28T05:45:54.344Z,10.43
2023-01-28T05:48:25.877Z,9.95
2023-01-28T05:51:21.144Z,9.48
2023-01-28T05:53:55.165Z,7.82
2023-01-28T05:56:23.569Z,9.57
2023-01-28T05:58:51.135Z,12.52
2023-01-28T06:01:19.119Z,10.77
2023-01-28T06:03:50.995Z,9.68
2023-01-28T06:06:20.842Z,9.23
2023-01-28T06:08:48.927Z,9.60
2023-01-28T06:11:23.682Z,11.48
2023-01-28T06:13:54.706Z,10.05
2023-01-28T06:16:25.102Z,9.50
2023-01-28T06:19:13.490Z,8.48
2023-01-28T06:21:44.597Z,9.00
2023-01-28T06:24:13.181Z,12.20
2023-01-28T06:26:42.158Z,7.90
2023-01-28T06:29:10.544Z,9.40
2023-01-28T06:31:38.282Z,13.55
2023-01-28T06:34:05.767Z,11.05
2023-01-28T06:36:33.454Z,11.23
2023-01-28T06:39:02.513Z,10.32
2023-01-28T06:43:58.008Z,11.00
2023-01-28T06:46:26.235Z,13.68
2023-01-28T06:48:54.539Z,9.60
2023-01-28T06:51:22.384Z,10.80
2023-01-28T06:53:50.465Z,9.50
2023-01-28T06:56:20.673Z,10.48
2023-01-28T06:58:48.816Z,10.95
2023-01-28T07:01:17.354Z,10.00
2023-01-28T07:03:45.205Z,12.02
2023-01-28T07:06:14.036Z,9.52
2023-01-28T07:08:42.167Z,11.50
2023-01-28T07:11:09.758Z,9.70
2023-01-28T07:13:38.758Z,11.80
2023-01-28T07:16:08.398Z,10.40
2023-01-28T07:18:36.519Z,11.60
2023-01-28T07:21:04.834Z,9.95
2023-01-28T07:23:32.391Z,13.52
2023-01-28T07:26:02.718Z,11.40
2023-01-28T07:28:30.679Z,10.88
2023-01-28T07:31:00.232Z,11.82
2023-01-28T07:33:28.301Z,10.43
2023-01-28T07:35:56.272Z,17.23
2023-01-28T07:38:25.123Z,13.65
2023-01-28T07:40:53.629Z,10.90
2023-01-28T07:43:21.897Z,10.80
2023-01-28T07:45:50.825Z,11.25
2023-01-28T07:48:20.936Z,11.18
2023-01-28T07:53:16.478Z,13.35
2023-01-28T07:55:44.467Z,15.55
2023-01-28T07:58:12.802Z,10.82
2023-01-28T08:00:40.626Z,10.63
2023-01-28T08:03:14.864Z,10.88
2023-01-28T08:05:47.815Z,11.75
2023-01-28T08:08:16.552Z,11.23
2023-01-28T08:10:44.342Z,13.70
2023-01-28T08:13:14.050Z,9.85
2023-01-28T08:18:11.567Z,10.70
2023-01-28T08:20:39.803Z,11.20
2023-01-28T08:23:11.958Z,13.10
2023-01-28T08:25:39.480Z,10.15
2023-01-28T08:28:07.544Z,12.98
2023-01-28T08:30:36.290Z,9.80
2023-01-28T08:33:04.842Z,14.90
2023-01-28T08:35:33.705Z,11.85
2023-01-28T08:38:03.002Z,8.10
2023-01-28T08:40:33.455Z,9.10
2023-01-28T08:43:01.656Z,9.27
2023-01-28T08:45:29.930Z,9.57
2023-01-28T08:47:59.947Z,8.05
2023-01-28T08:50:30.210Z,8.25
2023-01-28T08:52:59.623Z,11.00
2023-01-28T08:55:28.701Z,11.00
2023-01-28T08:57:58.758Z,9.10
2023-01-28T09:00:27.503Z,9.70
2023-01-28T09:02:55.733Z,8.25
2023-01-28T09:05:23.730Z,7.32
2023-01-28T09:07:51.804Z,8.52
2023-01-28T09:10:20.296Z,6.72
2023-01-28T09:12:48.218Z,7.75
2023-01-28T09:15:18.432Z,10.25
2023-01-28T09:17:46.855Z,7.90
2023-01-28T09:20:15.099Z,7.55
2023-01-28T09:22:42.914Z,9.00
2023-01-28T09:25:10.925Z,10.35
2023-01-28T09:27:38.807Z,8.38
2023-01-28T09:30:07.632Z,9.82
2023-01-28T09:32:37.100Z,8.10
2023-01-28T09:35:06.148Z,11.32
2023-01-28T09:37:34.416Z,9.93
2023-01-28T09:40:02.031Z,8.20
2023-01-28T09:42:51.863Z,9.50
2023-01-28T09:47:53.239Z,11.13
2023-01-28T09:50:31.392Z,10.65
2023-01-28T09:53:05.337Z,10.27
2023-01-28T09:55:35.939Z,8.38
2023-01-28T09:58:10.289Z,11.50
2023-01-28T10:00:42.767Z,10.05
2023-01-28T10:03:28.974Z,11.60
2023-01-28T10:06:04.946Z,8.98
2023-01-28T10:08:46.534Z,10.75
2023-01-28T10:11:21.972Z,13.32
2023-01-28T10:13:54.926Z,12.23
2023-01-28T10:16:32.418Z,10.77
2023-01-28T10:19:07.461Z,10.25
2023-01-28T10:21:41.632Z,12.88
2023-01-28T10:24:16.359Z,13.93
2023-01-28T10:26:45.236Z,13.27
2023-01-28T10:29:17.464Z,11.77
2023-01-28T10:31:52.912Z,11.40
2023-01-28T10:34:23.043Z,12.63
2023-01-28T10:36:51.875Z,10.98
2023-01-28T10:39:22.935Z,12.43
2023-01-28T10:41:58.003Z,11.90
2023-01-28T10:44:34.848Z,14.07
2023-01-28T10:47:09.422Z,11.23
2023-01-28T10:49:44.723Z,12.20
2023-01-28T10:52:13.365Z,11.15
2023-01-28T10:54:41.005Z,13.27
2023-01-28T10:57:13.149Z,10.25
2023-01-28T10:59:41.878Z,15.90
2023-01-28T11:02:27.014Z,13.02
2023-01-28T11:05:05.768Z,11.05
2023-01-28T11:07:34.244Z,10.57
2023-01-28T11:10:02.716Z,9.32
2023-01-28T11:12:31.226Z,10.43
2023-01-28T11:14:59.788Z,11.60
2023-01-28T11:17:30.595Z,12.40
2023-01-28T11:20:00.974Z,13.32
2023-01-28T11:22:34.117Z,11.82
2023-01-28T11:25:03.341Z,12.85
2023-01-28T11:27:31.919Z,10.65
2023-01-28T11:30:02.098Z,9.73
2023-01-28T11:32:30.708Z,11.55
2023-01-28T11:34:58.959Z,12.10
2023-01-28T11:37:28.270Z,16.70
2023-01-28T11:40:19.008Z,11.38
2023-01-28T11:42:49.996Z,8.68
2023-01-28T11:45:19.166Z,12.70
2023-01-28T11:47:59.670Z,10.20
2023-01-28T11:50:37.024Z,13.27
2023-01-28T11:53:32.153Z,11.90
2023-01-28T11:56:16.068Z,11.00
2023-01-28T11:58:53.671Z,9.70
2023-01-28T12:01:29.922Z,10.45
2023-01-28T12:04:21.228Z,11.40
2023-01-28T12:07:00.231Z,10.90
2023-01-28T12:09:36.330Z,8.60
2023-01-28T12:12:22.688Z,12.63
2023-01-28T12:15:23.177Z,11.93
2023-01-28T12:18:07.925Z,16.52
2023-01-28T12:20:42.126Z,10.32
2023-01-28T12:23:30.972Z,13.20
2023-01-28T12:26:09.095Z,14.07
2023-01-28T12:29:06.293Z,12.85
2023-01-28T12:32:03.772Z,12.65
2023-01-28T12:35:07.181Z,11.07
2023-01-28T12:37:51.353Z,14.88
2023-01-28T12:40:37.873Z,13.15
2023-01-28T12:43:12.816Z,14.32
2023-01-28T12:45:46.233Z,9.70
2023-01-28T12:48:20.326Z,12.52
2023-01-28T12:50:53.557Z,10.68
2023-01-28T12:53:28.612Z,11.93
2023-01-28T12:56:00.949Z,13.50
2023-01-28T12:58:39.474Z,17.45
2023-01-28T13:01:12.548Z,11.00
2023-01-28T13:03:48.562Z,13.77
2023-01-28T13:06:22.205Z,12.07
2023-01-28T13:08:50.355Z,11.15
2023-01-28T13:11:18.937Z,14.07
2023-01-28T13:13:47.685Z,13.27
2023-01-28T13:16:19.362Z,23.85
2023-01-28T13:18:49.489Z,11.00
2023-01-28T13:21:40.188Z,10.48
2023-01-28T13:24:31.752Z,14.07
2023-01-28T13:27:10.335Z,10.48
2023-01-28T13:29:37.994Z,15.38
2023-01-28T13:32:32.004Z,15.75
2023-01-28T13:35:02.556Z,10.63
2023-01-28T13:37:34.261Z,10.00
2023-01-28T13:40:09.541Z,11.20
2023-01-28T13:42:37.695Z,12.85
2023-01-28T13:45:23.464Z,13.15
2023-01-28T13:47:58.748Z,10.60
2023-01-28T13:50:40.854Z,9.15
2023-01-28T13:53:24.251Z,10.55
2023-01-28T13:55:55.996Z,12.52
2023-01-28T13:58:55.061Z,11.65
2023-01-28T14:01:58.817Z,11.68
2023-01-28T14:04:57.340Z,12.63
2023-01-28T14:07:55.206Z,11.73
2023-01-28T14:10:49.417Z,11.07
2023-01-28T14:13:48.633Z,12.93
2023-01-28T14:16:43.970Z,12.45
2023-01-28T14:19:13.939Z,10.35
2023-01-28T14:21:43.022Z,11.02
2023-01-28T14:24:17.955Z,10.80
2023-01-28T14:26:57.887Z,10.63
2023-01-28T14:29:47.209Z,9.02
2023-01-28T14:32:18.294Z,10.27
2023-01-28T14:34:47.313Z,12.20
2023-01-28T14:37:20.951Z,12.02
2023-01-28T14:39:52.429Z,11.13
2023-01-28T14:42:23.657Z,9.85
2023-01-28T14:45:07.982Z,12.50
2023-01-28T14:48:08.138Z,10.23
2023-01-28T14:50:53.286Z,12.45
2023-01-28T14:53:41.744Z,10.20
2023-01-28T14:56:20.131Z,11.93
2023-01-28T14:58:53.342Z,10.82
2023-01-28T15:01:22.633Z,11.95
2023-01-28T15:03:50.453Z,10.98
2023-01-28T15:06:21.302Z,11.48
2023-01-28T15:08:50.510Z,10.40
2023-01-28T15:11:22.010Z,9.35
2023-01-28T15:13:53.502Z,11.43
2023-01-28T15:16:23.985Z,9.15
2023-01-28T15:18:53.503Z,10.32
2023-01-28T15:21:23.169Z,8.15
2023-01-28T15:23:56.005Z,11.30
2023-01-28T15:26:26.488Z,9.73
2023-01-28T15:28:55.900Z,9.30
2023-01-28T15:31:25.860Z,10.63
2023-01-28T15:36:32.322Z,8.82
2023-01-28T15:39:01.884Z,13.20
2023-01-28T15:41:35.165Z,8.13
2023-01-28T15:44:04.195Z,8.43
2023-01-28T15:46:32.572Z,10.20
2023-01-28T15:49:02.300Z,10.90
2023-01-28T15:51:32.630Z,11.80
2023-01-28T15:54:04.499Z,8.95
2023-01-28T15:56:32.183Z,9.48
2023-01-28T15:59:10.248Z,8.50
2023-01-28T16:01:38.117Z,8.13
2023-01-28T16:04:07.097Z,8.38
2023-01-28T16:06:37.853Z,10.15
2023-01-28T16:09:17.425Z,8.35
2023-01-28T16:11:45.521Z,7.38
2023-01-28T16:14:24.550Z,8.38
2023-01-28T16:16:53.562Z,7.07
2023-01-28T16:19:31.317Z,8.23
2023-01-28T16:21:59.769Z,7.78
2023-01-28T16:24:30.798Z,7.47
2023-01-28T16:26:59.491Z,6.47
2023-01-28T16:29:30.614Z,8.55
2023-01-28T16:31:59.739Z,8.48
2023-01-28T16:34:27.675Z,7.57
2023-01-28T16:36:58.475Z,8.48
2023-01-28T16:39:26.132Z,8.80
2023-01-28T16:41:55.498Z,8.05
2023-01-28T16:44:23.686Z,8.15
2023-01-28T16:46:51.582Z,9.02
2023-01-28T16:49:22.098Z,8.18
2023-01-28T16:51:50.031Z,8.50
2023-01-28T16:54:17.759Z,8.13
2023-01-28T16:56:46.658Z,8.93
2023-01-28T16:59:16.543Z,10.15
2023-01-28T17:01:44.813Z,7.95
2023-01-28T17:04:13.441Z,10.55
2023-01-28T17:06:42.329Z,8.70
2023-01-28T17:09:10.509Z,8.70
2023-01-28T17:11:38.159Z,7.80
2023-01-28T17:14:05.793Z,9.85
2023-01-28T17:16:35.109Z,8.68
2023-01-28T17:19:02.622Z,9.55
2023-01-28T17:21:30.477Z,9.25
2023-01-28T17:23:59.451Z,10.00
2023-01-28T17:26:27.593Z,9.85
2023-01-28T17:28:55.766Z,12.02
2023-01-28T17:31:23.986Z,9.00
2023-01-28T17:33:57.584Z,8.88
2023-01-28T17:36:25.969Z,10.68
2023-01-28T17:38:54.443Z,9.03
2023-01-28T17:41:22.741Z,10.95
2023-01-28T17:43:54.368Z,8.45
2023-01-28T17:46:24.382Z,9.25
2023-01-28T17:48:52.488Z,8.38
2023-01-28T17:51:22.241Z,10.40
2023-01-28T17:53:52.597Z,11.02
2023-01-28T17:56:22.030Z,9.35
2023-01-28T17:58:50.644Z,12.10
2023-01-28T18:01:18.851Z,9.75
2023-01-28T18:03:47.048Z,11.93
2023-01-28T18:06:15.184Z,8.95
2023-01-28T18:08:44.673Z,8.70
2023-01-28T18:11:15.093Z,8.95
2023-01-28T18:13:43.800Z,9.38
2023-01-28T18:16:14.125Z,9.88
2023-01-28T18:18:42.341Z,10.57
2023-01-28T18:21:21.256Z,9.85
2023-01-28T18:23:52.313Z,8.60
2023-01-28T18:26:20.419Z,7.90
2023-01-28T18:28:48.523Z,11.02
2023-01-28T18:31:16.612Z,8.07
2023-01-28T18:33:44.278Z,9.65
2023-01-28T18:36:12.008Z,11.93
2023-01-28T18:38:40.332Z,9.93
2023-01-28T18:41:09.406Z,11.30
2023-01-28T18:43:37.096Z,8.80
2023-01-28T18:46:11.367Z,10.52
2023-01-28T18:48:39.184Z,11.80
2023-01-28T18:51:09.221Z,8.10
2023-01-28T18:53:40.292Z,10.88
2023-01-28T18:56:09.442Z,9.65
2023-01-28T18:58:36.998Z,9.70
2023-01-28T19:01:08.148Z,9.82
2023-01-28T19:03:36.310Z,9.02
2023-01-28T19:06:05.468Z,9.23
2023-01-28T19:08:33.365Z,8.38
2023-01-28T19:11:00.906Z,8.80
2023-01-28T19:13:29.924Z,9.65
2023-01-28T19:15:57.495Z,10.07
2023-01-28T19:18:24.964Z,10.60
2023-01-28T19:20:52.484Z,10.63
2023-01-28T19:23:20.175Z,9.30
2023-01-28T19:25:47.905Z,10.20
2023-01-28T19:28:15.653Z,8.30
2023-01-28T19:30:45.217Z,9.75
2023-01-28T19:33:12.928Z,8.65
2023-01-28T19:35:40.415Z,10.27
2023-01-28T19:38:09.429Z,10.35
2023-01-28T19:40:36.997Z,9.32
2023-01-28T19:43:04.700Z,8.73
2023-01-28T19:45:32.348Z,8.60
2023-01-28T19:48:01.409Z,8.57
2023-01-28T19:50:28.979Z,7.22
2023-01-28T19:52:56.549Z,9.30
2023-01-28T19:55:24.397Z,9.02
2023-01-28T19:57:51.976Z,11.80
2023-01-28T20:00:19.982Z,10.52
2023-01-28T20:02:50.888Z,9.25
2023-01-28T20:05:19.915Z,9.07
2023-01-28T20:07:47.417Z,10.93
2023-01-28T20:10:15.225Z,10.02
2023-01-28T20:12:42.823Z,9.85
2023-01-28T20:15:11.410Z,10.63
2023-01-28T20:17:38.988Z,11.65
2023-01-28T20:20:07.761Z,9.63
2023-01-28T20:22:36.951Z,9.40
2023-01-28T20:25:05.449Z,11.07
2023-01-28T20:27:33.288Z,8.20
2023-01-28T20:30:00.940Z,8.13
2023-01-28T20:32:28.647Z,9.15
2023-01-28T20:34:56.293Z,11.40
2023-01-28T20:37:23.871Z,8.82
2023-01-28T20:39:52.932Z,9.95
2023-01-28T20:42:20.528Z,10.02
2023-01-28T20:44:48.124Z,9.55
2023-01-28T20:47:15.923Z,8.77
2023-01-28T20:49:43.448Z,10.20
2023-01-28T20:52:11.344Z,8.25
2023-01-28T20:54:39.036Z,9.07
2023-01-28T20:57:08.153Z,8.45
2023-01-28T20:59:35.745Z,7.97
2023-01-28T21:02:03.417Z,8.07
2023-01-28T21:04:31.013Z,7.72
2023-01-28T21:06:58.692Z,9.68
2023-01-28T21:09:26.282Z,8.32
2023-01-28T21:11:53.842Z,8.10
2023-01-28T21:14:23.454Z,7.57
2023-01-28T21:16:50.988Z,7.47
2023-01-28T21:19:19.767Z,7.05
2023-01-28T21:21:47.288Z,8.32
2023-01-28T21:24:14.922Z,7.28
2023-01-28T21:26:42.576Z,6.75
2023-01-28T21:29:10.457Z,8.10
2023-01-28T21:31:39.494Z,7.15
2023-01-28T21:34:07.530Z,7.60
2023-01-28T21:36:35.423Z,7.43
2023-01-28T21:39:04.022Z,8.48
2023-01-28T21:41:32.301Z,6.45
2023-01-28T21:44:00.104Z,7.50
2023-01-28T21:46:29.443Z,7.53
2023-01-28T21:48:59.927Z,8.65
2023-01-28T21:51:28.386Z,8.38
2023-01-28T21:53:56.306Z,7.63
2023-01-28T21:56:23.928Z,7.25
2023-01-28T21:58:51.445Z,9.20
2023-01-28T22:01:18.944Z,6.35
2023-01-28T22:03:46.584Z,8.05
2023-01-28T22:06:15.882Z,8.70
2023-01-28T22:08:43.986Z,7.80
2023-01-28T22:11:12.068Z,9.18
2023-01-28T22:13:39.822Z,8.27
2023-01-28T22:16:08.238Z,7.05
2023-01-28T22:18:36.310Z,7.32
2023-01-28T22:21:06.264Z,7.68
2023-01-28T22:23:35.777Z,8.27
2023-01-28T22:26:03.335Z,6.45
2023-01-28T22:28:31.479Z,8.32
2023-01-28T22:31:06.237Z,9.88
2023-01-28T22:33:34.004Z,7.85
2023-01-28T22:36:04.979Z,6.88
2023-01-28T22:38:32.645Z,7.82
2023-01-28T22:41:07.130Z,9.52
2023-01-28T22:43:35.028Z,8.18
2023-01-28T22:46:03.546Z,6.65
2023-01-28T22:48:31.887Z,6.53
2023-01-28T22:51:02.141Z,7.50
2023-01-28T22:53:30.163Z,7.03
2023-01-28T22:55:58.196Z,6.93
2023-01-28T22:58:27.991Z,6.97
2023-01-28T23:00:56.605Z,6.75
2023-01-28T23:03:24.405Z,7.82
2023-01-28T23:05:51.996Z,11.32
2023-01-28T23:08:19.461Z,7.68
2023-01-28T23:10:49.207Z,8.73
2023-01-28T23:15:47.065Z,8.57
2023-01-28T23:18:18.965Z,8.88
2023-01-28T23:20:46.450Z,8.65
2023-01-28T23:23:16.150Z,8.07
2023-01-28T23:28:11.016Z,8.35
2023-01-28T23:30:38.717Z,9.80
2023-01-28T23:33:07.878Z,6.93
2023-01-28T23:35:35.658Z,7.78
2023-01-28T23:38:03.338Z,7.80
2023-01-28T23:40:30.881Z,7.68
2023-01-28T23:42:58.401Z,8.52
2023-01-28T23:45:26.009Z,8.45
2023-01-28T23:47:53.483Z,7.82
2023-01-28T23:50:22.438Z,8.25
2023-01-28T23:52:50.450Z,7.18
2023-01-28T23:55:18.054Z,7.68
2023-01-28T23:57:45.636Z,8.73
