createdAt,value
2022-12-23T00:01:27.359Z,6.30
2022-12-23T00:03:59.644Z,6.40
2022-12-23T00:06:28.451Z,6.50
2022-12-23T00:08:58.861Z,6.50
2022-12-23T00:11:29.606Z,6.60
2022-12-23T00:14:20.998Z,6.50
2022-12-23T00:16:51.826Z,6.50
2022-12-23T00:19:20.596Z,6.50
2022-12-23T00:21:49.662Z,6.40
2022-12-23T00:24:18.177Z,6.40
2022-12-23T00:26:46.751Z,6.40
2022-12-23T00:29:15.150Z,6.30
2022-12-23T00:31:43.626Z,6.30
2022-12-23T00:34:14.142Z,6.30
2022-12-23T00:36:42.713Z,6.30
2022-12-23T00:39:31.729Z,6.30
2022-12-23T00:42:17.680Z,6.20
2022-12-23T00:44:46.100Z,6.20
2022-12-23T00:47:36.199Z,6.20
2022-12-23T00:50:06.018Z,6.10
2022-12-23T00:52:34.465Z,6.10
2022-12-23T00:55:02.857Z,6.10
2022-12-23T00:57:31.283Z,6.20
2022-12-23T00:59:59.643Z,6.10
2022-12-23T01:02:45.554Z,6.10
2022-12-23T01:05:32.712Z,6.10
2022-12-23T01:08:01.178Z,6.10
2022-12-23T01:10:29.697Z,6.10
2022-12-23T01:12:58.174Z,6.10
2022-12-23T01:15:26.588Z,6.00
2022-12-23T01:17:55.062Z,6.00
2022-12-23T01:20:25.060Z,6.00
2022-12-23T01:22:53.481Z,6.00
2022-12-23T01:25:21.961Z,6.00
2022-12-23T01:27:50.369Z,6.00
2022-12-23T01:30:18.692Z,6.00
2022-12-23T01:32:46.874Z,5.90
2022-12-23T01:35:15.036Z,6.00
2022-12-23T01:37:44.733Z,6.10
2022-12-23T01:40:13.137Z,6.00
2022-12-23T01:42:47.461Z,5.90
2022-12-23T01:45:19.589Z,5.80
2022-12-23T01:47:51.261Z,5.80
2022-12-23T01:50:24.784Z,5.80
2022-12-23T01:53:06.898Z,5.70
2022-12-23T01:55:43.082Z,5.70
2022-12-23T01:58:13.835Z,5.70
2022-12-23T02:01:00.105Z,5.70
2022-12-23T02:03:43.964Z,5.60
2022-12-23T02:06:33.864Z,5.60
2022-12-23T02:09:18.519Z,5.60
2022-12-23T02:12:03.287Z,5.70
2022-12-23T02:14:58.559Z,5.70
2022-12-23T02:17:31.075Z,5.70
2022-12-23T02:20:52.386Z,5.70
2022-12-23T02:23:51.869Z,5.70
2022-12-23T02:26:47.253Z,5.70
2022-12-23T02:29:33.296Z,5.80
2022-12-23T02:32:07.463Z,5.70
2022-12-23T02:34:40.346Z,5.80
2022-12-23T02:37:13.959Z,5.70
2022-12-23T02:39:47.075Z,5.70
2022-12-23T02:42:17.635Z,5.70
2022-12-23T02:44:49.495Z,5.70
2022-12-23T02:47:21.876Z,5.70
2022-12-23T02:49:52.538Z,5.70
2022-12-23T02:52:22.759Z,5.70
2022-12-23T02:54:53.914Z,5.70
2022-12-23T02:57:26.049Z,5.70
2022-12-23T02:59:54.460Z,5.90
2022-12-23T03:02:24.517Z,6.20
2022-12-23T03:04:53.084Z,6.30
2022-12-23T03:07:27.822Z,6.10
2022-12-23T03:10:05.079Z,6.00
2022-12-23T03:12:42.142Z,5.90
2022-12-23T03:15:18.895Z,5.90
2022-12-23T03:18:00.214Z,5.90
2022-12-23T03:20:32.816Z,5.80
2022-12-23T03:23:05.103Z,5.80
2022-12-23T03:25:35.341Z,5.80
2022-12-23T03:28:09.281Z,5.80
2022-12-23T03:30:38.261Z,5.90
2022-12-23T03:33:14.741Z,5.80
2022-12-23T03:35:49.612Z,5.80
2022-12-23T03:38:18.895Z,5.90
2022-12-23T03:40:50.567Z,5.80
2022-12-23T03:43:22.227Z,5.80
2022-12-23T03:45:53.876Z,5.80
2022-12-23T03:48:26.329Z,5.80
2022-12-23T03:50:58.116Z,5.90
2022-12-23T03:53:29.148Z,5.90
2022-12-23T03:56:01.258Z,5.90
2022-12-23T03:58:38.642Z,5.90
2022-12-23T04:01:14.045Z,5.90
2022-12-23T04:03:56.238Z,5.90
2022-12-23T04:06:28.371Z,5.90
2022-12-23T04:08:58.083Z,6.00
2022-12-23T04:11:26.844Z,6.00
2022-12-23T04:13:55.415Z,6.00
2022-12-23T04:16:24.258Z,6.00
2022-12-23T04:18:54.268Z,6.00
2022-12-23T04:21:22.752Z,6.00
2022-12-23T04:23:51.221Z,6.00
2022-12-23T04:26:19.697Z,6.10
2022-12-23T04:28:48.127Z,6.10
2022-12-23T04:31:16.623Z,6.10
2022-12-23T04:33:45.019Z,6.10
2022-12-23T04:36:14.914Z,6.10
2022-12-23T04:38:43.347Z,6.00
2022-12-23T04:41:11.797Z,6.10
2022-12-23T04:43:40.420Z,6.00
2022-12-23T04:46:08.936Z,6.10
2022-12-23T04:48:37.499Z,6.10
2022-12-23T04:51:06.345Z,6.00
2022-12-23T04:53:37.585Z,6.00
2022-12-23T04:56:06.357Z,6.00
2022-12-23T04:58:34.881Z,6.10
2022-12-23T05:01:04.570Z,6.10
2022-12-23T05:03:33.279Z,6.10
2022-12-23T05:06:02.290Z,6.10
2022-12-23T05:08:31.070Z,6.10
2022-12-23T05:11:00.881Z,6.10
2022-12-23T05:13:29.452Z,6.10
2022-12-23T05:15:57.944Z,6.10
2022-12-23T05:18:26.505Z,6.10
2022-12-23T05:20:55.505Z,6.10
2022-12-23T05:23:23.908Z,6.10
2022-12-23T05:25:53.845Z,6.10
2022-12-23T05:28:24.411Z,6.10
2022-12-23T05:31:00.190Z,6.10
2022-12-23T05:33:29.664Z,6.10
2022-12-23T05:35:58.916Z,6.10
2022-12-23T05:38:27.324Z,6.10
2022-12-23T05:40:55.891Z,6.10
2022-12-23T05:43:25.971Z,6.10
2022-12-23T05:45:54.409Z,6.10
2022-12-23T05:48:23.250Z,6.10
2022-12-23T05:50:52.542Z,6.10
2022-12-23T05:53:21.982Z,6.10
2022-12-23T05:55:50.452Z,6.10
2022-12-23T05:58:19.068Z,6.10
2022-12-23T06:00:48.931Z,6.20
2022-12-23T06:03:17.442Z,6.20
2022-12-23T06:05:46.102Z,6.10
2022-12-23T06:08:14.475Z,6.20
2022-12-23T06:10:42.877Z,6.20
2022-12-23T06:13:11.293Z,6.20
2022-12-23T06:15:39.840Z,6.20
2022-12-23T06:18:09.621Z,6.20
2022-12-23T06:20:38.097Z,6.20
2022-12-23T06:23:06.540Z,6.20
2022-12-23T06:25:34.965Z,6.30
2022-12-23T06:28:03.350Z,6.20
2022-12-23T06:30:31.749Z,6.20
2022-12-23T06:33:00.175Z,6.20
2022-12-23T06:35:30.086Z,6.20
2022-12-23T06:37:58.548Z,6.20
2022-12-23T06:40:29.033Z,6.20
2022-12-23T06:42:57.443Z,6.20
2022-12-23T06:45:25.889Z,6.20
2022-12-23T06:47:54.253Z,6.20
2022-12-23T06:50:22.686Z,6.20
2022-12-23T06:52:52.495Z,6.20
2022-12-23T06:55:20.922Z,6.20
2022-12-23T06:57:49.354Z,6.20
2022-12-23T07:00:20.206Z,6.20
2022-12-23T07:02:49.111Z,6.20
2022-12-23T07:05:17.937Z,6.20
2022-12-23T07:07:46.349Z,6.20
2022-12-23T07:10:16.271Z,6.20
2022-12-23T07:12:50.371Z,6.20
2022-12-23T07:15:19.581Z,6.20
2022-12-23T07:17:47.966Z,6.20
2022-12-23T07:20:17.018Z,6.20
2022-12-23T07:22:45.473Z,6.20
2022-12-23T07:25:15.431Z,6.20
2022-12-23T07:27:44.232Z,6.10
2022-12-23T07:30:13.346Z,6.10
2022-12-23T07:32:41.804Z,6.10
2022-12-23T07:35:11.065Z,6.10
2022-12-23T07:37:39.476Z,6.10
2022-12-23T07:40:10.006Z,6.10
2022-12-23T07:42:45.812Z,6.20
2022-12-23T07:45:15.221Z,6.20
2022-12-23T07:47:43.945Z,6.20
2022-12-23T07:50:13.084Z,6.20
2022-12-23T07:52:41.542Z,6.20
2022-12-23T07:55:10.722Z,6.30
2022-12-23T07:57:40.833Z,6.30
2022-12-23T08:00:10.678Z,6.30
2022-12-23T08:02:39.491Z,6.30
2022-12-23T08:05:09.723Z,6.20
2022-12-23T08:07:38.469Z,6.20
2022-12-23T08:10:08.770Z,6.20
2022-12-23T08:12:37.195Z,6.20
2022-12-23T08:15:09.415Z,6.10
2022-12-23T08:17:37.862Z,6.20
2022-12-23T08:20:07.811Z,6.10
2022-12-23T08:22:36.226Z,6.10
2022-12-23T08:25:07.925Z,6.20
2022-12-23T08:27:36.148Z,6.20
2022-12-23T08:30:06.709Z,6.20
2022-12-23T08:32:35.220Z,6.20
2022-12-23T08:35:03.669Z,6.20
2022-12-23T08:37:32.188Z,6.20
2022-12-23T08:40:00.599Z,6.20
2022-12-23T08:42:29.043Z,6.20
2022-12-23T08:44:57.515Z,6.20
2022-12-23T08:47:27.395Z,6.20
2022-12-23T08:49:55.824Z,6.20
2022-12-23T08:52:24.400Z,6.20
2022-12-23T08:54:52.804Z,6.20
2022-12-23T08:57:21.201Z,6.30
2022-12-23T08:59:49.643Z,6.30
2022-12-23T09:02:18.200Z,6.30
2022-12-23T09:04:48.163Z,6.30
2022-12-23T09:07:16.638Z,6.30
2022-12-23T09:09:45.082Z,6.30
2022-12-23T09:12:13.687Z,6.30
2022-12-23T09:14:42.196Z,6.40
2022-12-23T09:17:10.681Z,6.40
2022-12-23T09:19:39.079Z,6.40
2022-12-23T09:22:10.116Z,6.40
2022-12-23T09:24:38.708Z,6.40
2022-12-23T09:27:07.186Z,6.50
2022-12-23T09:29:35.628Z,6.40
2022-12-23T09:32:04.254Z,6.50
2022-12-23T09:34:32.934Z,6.50
2022-12-23T09:37:01.410Z,6.50
2022-12-23T09:39:31.251Z,6.50
2022-12-23T09:42:16.273Z,6.50
2022-12-23T09:45:06.355Z,6.50
2022-12-23T09:47:35.956Z,6.60
2022-12-23T09:50:12.746Z,6.60
2022-12-23T09:52:51.005Z,6.60
2022-12-23T09:55:23.362Z,6.60
2022-12-23T09:57:58.769Z,6.60
2022-12-23T10:00:29.657Z,6.70
2022-12-23T10:03:17.650Z,6.70
2022-12-23T10:05:59.169Z,6.70
2022-12-23T10:08:34.410Z,6.70
2022-12-23T10:11:13.297Z,6.70
2022-12-23T10:13:45.723Z,6.70
2022-12-23T10:16:17.924Z,6.70
2022-12-23T10:18:56.946Z,6.70
2022-12-23T10:21:33.435Z,6.70
2022-12-23T10:24:12.570Z,6.70
2022-12-23T10:26:52.313Z,6.80
2022-12-23T10:29:23.042Z,6.80
2022-12-23T10:32:09.092Z,6.80
2022-12-23T10:34:49.019Z,6.80
2022-12-23T10:37:26.420Z,6.80
2022-12-23T10:40:08.702Z,6.90
2022-12-23T10:42:45.197Z,6.80
2022-12-23T10:45:34.309Z,6.80
2022-12-23T10:48:20.103Z,6.80
2022-12-23T10:51:02.554Z,6.90
2022-12-23T10:53:39.107Z,6.90
2022-12-23T10:56:08.620Z,6.90
2022-12-23T10:58:43.535Z,6.90
2022-12-23T11:01:25.986Z,6.90
2022-12-23T11:04:04.396Z,6.90
2022-12-23T11:06:37.616Z,6.90
2022-12-23T11:09:11.174Z,6.90
2022-12-23T11:12:01.080Z,6.90
2022-12-23T11:14:38.211Z,6.90
2022-12-23T11:17:20.687Z,6.90
2022-12-23T11:19:50.061Z,6.90
2022-12-23T11:22:25.694Z,7.00
2022-12-23T11:24:54.111Z,6.90
2022-12-23T11:27:22.518Z,7.00
2022-12-23T11:29:56.063Z,6.90
2022-12-23T11:32:28.675Z,7.00
2022-12-23T11:34:57.835Z,7.00
2022-12-23T11:37:35.867Z,7.00
2022-12-23T11:40:07.741Z,7.00
2022-12-23T11:42:36.804Z,7.10
2022-12-23T11:45:09.605Z,7.20
2022-12-23T11:47:41.377Z,7.20
2022-12-23T11:50:35.725Z,7.20
2022-12-23T11:53:25.042Z,7.20
2022-12-23T11:56:02.329Z,7.20
2022-12-23T11:58:32.746Z,7.20
2022-12-23T12:01:16.077Z,7.20
2022-12-23T12:03:51.480Z,7.20
2022-12-23T12:06:20.914Z,7.30
2022-12-23T12:08:52.274Z,7.30
2022-12-23T12:11:26.893Z,7.30
2022-12-23T12:14:00.531Z,7.30
2022-12-23T12:16:54.999Z,7.30
2022-12-23T12:19:29.796Z,7.40
2022-12-23T12:22:04.957Z,7.30
2022-12-23T12:24:40.109Z,7.40
2022-12-23T12:27:11.456Z,7.50
2022-12-23T12:29:45.856Z,7.60
2022-12-23T12:32:23.801Z,7.60
2022-12-23T12:34:58.290Z,7.60
2022-12-23T12:37:37.574Z,7.60
2022-12-23T12:40:22.171Z,7.60
2022-12-23T12:42:57.873Z,7.60
2022-12-23T12:45:35.014Z,7.50
2022-12-23T12:48:35.142Z,7.40
2022-12-23T12:51:12.431Z,7.40
2022-12-23T12:53:52.183Z,7.30
2022-12-23T12:56:29.262Z,7.40
2022-12-23T12:58:57.931Z,7.30
2022-12-23T13:01:45.819Z,7.40
2022-12-23T13:05:04.351Z,7.30
2022-12-23T13:07:41.908Z,7.30
2022-12-23T13:10:22.206Z,7.30
2022-12-23T13:12:59.581Z,7.30
2022-12-23T13:15:34.616Z,7.40
2022-12-23T13:18:23.607Z,7.40
2022-12-23T13:21:01.061Z,7.40
2022-12-23T13:23:44.293Z,7.40
2022-12-23T13:26:27.709Z,7.30
2022-12-23T13:29:27.327Z,7.40
2022-12-23T13:32:03.775Z,7.40
2022-12-23T13:34:45.672Z,7.50
2022-12-23T13:37:22.652Z,7.50
2022-12-23T13:39:59.195Z,7.50
2022-12-23T13:42:33.756Z,7.50
2022-12-23T13:45:04.492Z,7.50
2022-12-23T13:47:44.884Z,7.50
2022-12-23T13:50:18.175Z,7.40
2022-12-23T13:53:11.486Z,7.40
2022-12-23T13:55:57.672Z,7.40
2022-12-23T13:58:28.478Z,7.40
2022-12-23T14:01:22.240Z,7.40
2022-12-23T14:03:51.764Z,7.40
2022-12-23T14:06:44.146Z,7.40
2022-12-23T14:09:17.544Z,7.30
2022-12-23T14:11:46.260Z,7.20
2022-12-23T14:14:23.036Z,7.20
2022-12-23T14:17:03.653Z,7.20
2022-12-23T14:19:58.778Z,7.20
2022-12-23T14:22:46.828Z,7.10
2022-12-23T14:25:49.291Z,7.10
2022-12-23T14:28:42.295Z,7.00
2022-12-23T14:31:32.545Z,7.00
2022-12-23T14:34:24.091Z,7.00
2022-12-23T14:37:35.818Z,7.00
2022-12-23T14:41:19.617Z,7.00
2022-12-23T14:43:59.688Z,6.90
2022-12-23T14:46:58.795Z,6.90
2022-12-23T14:49:44.215Z,6.90
2022-12-23T14:52:49.377Z,6.90
2022-12-23T14:55:46.760Z,6.80
2022-12-23T14:59:01.744Z,6.80
2022-12-23T15:01:42.020Z,6.90
2022-12-23T15:04:19.981Z,6.90
2022-12-23T15:06:52.052Z,6.90
2022-12-23T15:09:26.805Z,6.90
2022-12-23T15:11:57.044Z,6.90
2022-12-23T15:14:34.937Z,6.80
2022-12-23T15:17:19.343Z,6.80
2022-12-23T15:19:48.802Z,6.80
2022-12-23T15:22:25.261Z,6.80
2022-12-23T15:24:58.698Z,6.80
2022-12-23T15:27:29.264Z,6.80
2022-12-23T15:29:58.822Z,6.80
2022-12-23T15:32:30.072Z,6.80
2022-12-23T15:35:05.913Z,6.80
2022-12-23T15:37:35.130Z,6.80
2022-12-23T15:40:12.026Z,6.80
2022-12-23T15:42:49.360Z,6.70
2022-12-23T15:45:33.967Z,6.70
2022-12-23T15:48:06.173Z,6.60
2022-12-23T15:50:41.995Z,6.60
2022-12-23T15:53:11.827Z,6.60
2022-12-23T15:55:41.919Z,6.60
2022-12-23T15:58:20.377Z,6.50
2022-12-23T16:00:55.497Z,6.50
2022-12-23T16:03:35.165Z,6.50
2022-12-23T16:06:17.285Z,6.50
2022-12-23T16:08:46.984Z,6.50
2022-12-23T16:11:18.415Z,6.50
2022-12-23T16:14:03.112Z,6.60
2022-12-23T16:16:38.363Z,6.60
2022-12-23T16:19:38.567Z,6.60
2022-12-23T16:22:36.247Z,6.60
2022-12-23T16:25:13.491Z,6.50
2022-12-23T16:27:44.930Z,6.50
2022-12-23T16:30:20.135Z,6.50
2022-12-23T16:32:52.643Z,6.40
2022-12-23T16:35:37.783Z,6.40
2022-12-23T16:38:16.844Z,6.40
2022-12-23T16:40:47.683Z,6.40
2022-12-23T16:43:17.621Z,6.40
2022-12-23T16:45:48.323Z,6.30
2022-12-23T16:48:21.620Z,6.30
2022-12-23T16:50:53.351Z,6.30
2022-12-23T16:53:21.568Z,6.30
2022-12-23T16:55:55.244Z,6.20
2022-12-23T16:58:27.295Z,6.20
2022-12-23T17:00:55.924Z,6.20
2022-12-23T17:03:24.408Z,6.20
2022-12-23T17:05:54.301Z,6.30
2022-12-23T17:08:22.786Z,6.30
2022-12-23T17:10:51.570Z,6.30
2022-12-23T17:13:20.713Z,6.30
2022-12-23T17:15:49.208Z,6.20
2022-12-23T17:18:19.313Z,6.20
2022-12-23T17:20:50.254Z,6.20
2022-12-23T17:23:28.415Z,6.20
2022-12-23T17:25:57.281Z,6.10
2022-12-23T17:28:33.159Z,6.10
2022-12-23T17:31:02.387Z,6.00
2022-12-23T17:33:33.385Z,6.00
2022-12-23T17:36:02.338Z,5.90
2022-12-23T17:38:32.626Z,5.90
2022-12-23T17:41:01.338Z,5.90
2022-12-23T17:43:29.735Z,5.90
2022-12-23T17:45:58.253Z,5.90
2022-12-23T17:48:31.643Z,5.80
2022-12-23T17:51:00.376Z,5.80
2022-12-23T17:53:28.844Z,5.80
2022-12-23T17:55:58.682Z,5.80
2022-12-23T17:58:27.123Z,5.80
2022-12-23T18:00:55.591Z,5.80
2022-12-23T18:03:24.865Z,5.80
2022-12-23T18:05:59.396Z,5.80
2022-12-23T18:08:30.083Z,5.70
2022-12-23T18:11:00.567Z,5.70
2022-12-23T18:13:28.793Z,5.70
2022-12-23T18:15:57.486Z,5.70
2022-12-23T18:18:37.799Z,5.60
2022-12-23T18:21:14.766Z,5.60
2022-12-23T18:23:42.999Z,5.60
2022-12-23T18:26:15.129Z,5.60
2022-12-23T18:28:43.500Z,5.60
2022-12-23T18:31:15.961Z,5.60
2022-12-23T18:33:44.370Z,5.60
2022-12-23T18:36:21.044Z,5.60
2022-12-23T18:38:49.287Z,5.70
2022-12-23T18:41:19.278Z,5.70
2022-12-23T18:43:47.796Z,5.60
2022-12-23T18:46:16.103Z,5.60
2022-12-23T18:48:44.614Z,5.60
2022-12-23T18:51:14.840Z,5.60
2022-12-23T18:53:44.535Z,5.60
2022-12-23T18:56:14.330Z,5.50
2022-12-23T18:58:44.328Z,5.50
2022-12-23T19:01:13.752Z,5.50
2022-12-23T19:03:42.138Z,5.30
2022-12-23T19:06:13.315Z,5.30
2022-12-23T19:08:42.544Z,5.30
2022-12-23T19:11:11.999Z,5.30
2022-12-23T19:13:40.285Z,5.30
2022-12-23T19:16:13.308Z,5.30
2022-12-23T19:18:41.624Z,5.30
2022-12-23T19:21:10.305Z,5.30
2022-12-23T19:23:40.652Z,5.20
2022-12-23T19:26:10.317Z,5.20
2022-12-23T19:28:39.078Z,5.10
2022-12-23T19:31:09.879Z,5.10
2022-12-23T19:33:38.626Z,5.10
2022-12-23T19:36:11.353Z,5.10
2022-12-23T19:38:39.658Z,5.10
2022-12-23T19:41:08.318Z,5.10
2022-12-23T19:43:37.143Z,5.10
2022-12-23T19:46:08.828Z,5.10
2022-12-23T19:48:38.936Z,5.00
2022-12-23T19:51:08.956Z,5.00
2022-12-23T19:53:37.583Z,5.00
2022-12-23T19:56:08.124Z,5.10
2022-12-23T19:58:37.628Z,5.00
2022-12-23T20:01:07.307Z,5.00
2022-12-23T20:03:35.726Z,5.00
2022-12-23T20:06:06.473Z,4.90
2022-12-23T20:08:35.132Z,4.90
2022-12-23T20:11:05.263Z,4.90
2022-12-23T20:13:33.624Z,4.90
2022-12-23T20:16:02.339Z,4.90
2022-12-23T20:18:30.818Z,4.90
2022-12-23T20:20:59.628Z,4.90
2022-12-23T20:23:29.695Z,4.90
2022-12-23T20:25:58.021Z,4.90
2022-12-23T20:28:26.246Z,4.90
2022-12-23T20:31:00.655Z,4.90
2022-12-23T20:33:29.004Z,4.80
2022-12-23T20:35:57.306Z,4.80
2022-12-23T20:38:25.628Z,4.80
2022-12-23T20:40:55.219Z,4.90
2022-12-23T20:43:23.492Z,4.80
2022-12-23T20:45:52.478Z,4.80
2022-12-23T20:48:21.782Z,4.80
2022-12-23T20:50:50.088Z,4.80
2022-12-23T20:53:18.350Z,4.90
2022-12-23T20:55:46.517Z,4.90
2022-12-23T20:58:33.923Z,4.90
2022-12-23T21:01:09.772Z,4.90
2022-12-23T21:03:38.202Z,4.90
2022-12-23T21:06:07.220Z,4.80
2022-12-23T21:08:36.022Z,4.80
2022-12-23T21:11:05.124Z,4.80
2022-12-23T21:13:37.005Z,4.70
2022-12-23T21:16:07.020Z,4.70
2022-12-23T21:18:35.587Z,4.70
2022-12-23T21:21:05.867Z,4.70
2022-12-23T21:23:37.733Z,4.70
2022-12-23T21:26:11.345Z,4.70
2022-12-23T21:28:42.086Z,4.70
2022-12-23T21:31:10.891Z,4.70
2022-12-23T21:33:40.102Z,4.70
2022-12-23T21:36:09.364Z,4.70
2022-12-23T21:38:38.927Z,4.70
2022-12-23T21:41:09.602Z,4.70
2022-12-23T21:43:38.123Z,4.70
2022-12-23T21:46:09.703Z,4.70
2022-12-23T21:48:38.285Z,4.70
2022-12-23T21:51:07.996Z,4.60
2022-12-23T21:53:36.971Z,4.60
2022-12-23T21:56:07.682Z,4.60
2022-12-23T21:58:36.518Z,4.60
2022-12-23T22:01:10.033Z,4.50
2022-12-23T22:03:38.849Z,4.50
2022-12-23T22:06:10.407Z,4.40
2022-12-23T22:08:39.657Z,4.50
2022-12-23T22:11:09.465Z,4.50
2022-12-23T22:13:38.081Z,4.50
2022-12-23T22:16:10.240Z,4.60
2022-12-23T22:18:38.772Z,4.60
2022-12-23T22:21:07.690Z,4.60
2022-12-23T22:23:35.993Z,4.50
2022-12-23T22:26:04.211Z,4.50
2022-12-23T22:28:33.358Z,4.40
2022-12-23T22:31:05.016Z,4.40
2022-12-23T22:33:35.032Z,4.40
2022-12-23T22:36:03.281Z,4.40
2022-12-23T22:38:31.507Z,4.30
2022-12-23T22:40:59.823Z,4.30
2022-12-23T22:43:28.015Z,4.30
2022-12-23T22:45:57.462Z,4.30
2022-12-23T22:48:26.231Z,4.30
2022-12-23T22:51:02.777Z,4.30
2022-12-23T22:53:31.190Z,4.30
2022-12-23T22:55:59.670Z,4.30
2022-12-23T22:58:28.746Z,4.30
2022-12-23T23:00:57.352Z,4.20
2022-12-23T23:03:26.616Z,4.20
2022-12-23T23:06:01.145Z,4.20
2022-12-23T23:08:31.087Z,4.20
2022-12-23T23:11:01.388Z,4.20
2022-12-23T23:13:32.364Z,4.20
2022-12-23T23:16:01.555Z,4.20
2022-12-23T23:18:31.057Z,4.20
2022-12-23T23:21:00.691Z,4.20
2022-12-23T23:23:28.944Z,4.20
2022-12-23T23:25:57.174Z,4.10
2022-12-23T23:28:25.461Z,4.10
2022-12-23T23:31:10.047Z,4.10
2022-12-23T23:33:41.944Z,4.10
2022-12-23T23:36:12.050Z,4.00
2022-12-23T23:38:40.245Z,4.00
2022-12-23T23:41:08.483Z,4.00
2022-12-23T23:43:36.724Z,4.00
2022-12-23T23:46:05.176Z,4.00
2022-12-23T23:48:33.382Z,4.00
2022-12-23T23:51:06.156Z,4.00
2022-12-23T23:53:35.720Z,3.90
2022-12-23T23:56:06.299Z,3.90
2022-12-23T23:58:35.225Z,3.90
