createdAt,value
2019-03-28T00:00:46.310Z,0.00
2019-03-28T00:01:46.229Z,0.00
2019-03-28T00:02:46.141Z,0.00
2019-03-28T00:03:46.060Z,0.00
2019-03-28T00:04:45.975Z,0.00
2019-03-28T00:05:45.889Z,0.00
2019-03-28T00:06:45.887Z,0.00
2019-03-28T00:07:45.724Z,0.00
2019-03-28T00:08:45.639Z,0.00
2019-03-28T00:09:45.557Z,0.00
2019-03-28T00:10:45.471Z,0.00
2019-03-28T00:11:45.391Z,0.00
2019-03-28T00:12:45.307Z,0.00
2019-03-28T00:13:45.219Z,0.00
2019-03-28T00:14:45.137Z,0.00
2019-03-28T00:15:45.054Z,0.00
2019-03-28T00:16:44.968Z,0.00
2019-03-28T00:17:44.886Z,0.00
2019-03-28T00:18:44.802Z,0.00
2019-03-28T00:19:44.723Z,0.00
2019-03-28T00:20:44.637Z,0.00
2019-03-28T00:21:44.553Z,0.00
2019-03-28T00:22:44.466Z,0.00
2019-03-28T00:23:44.385Z,0.00
2019-03-28T00:24:44.300Z,0.00
2019-03-28T00:25:44.215Z,0.00
2019-03-28T00:26:44.140Z,0.00
2019-03-28T00:27:44.048Z,0.00
2019-03-28T00:28:43.966Z,0.00
2019-03-28T00:29:43.883Z,0.00
2019-03-28T00:30:44.343Z,0.00
2019-03-28T00:31:43.715Z,0.00
2019-03-28T00:32:43.632Z,0.00
2019-03-28T00:33:44.357Z,0.00
2019-03-28T00:34:43.459Z,0.00
2019-03-28T00:35:43.377Z,0.00
2019-03-28T00:36:43.296Z,0.00
2019-03-28T00:37:43.214Z,0.00
2019-03-28T00:38:43.124Z,0.00
2019-03-28T00:39:43.041Z,0.00
2019-03-28T00:40:42.957Z,0.00
2019-03-28T00:41:42.875Z,0.00
2019-03-28T00:42:42.792Z,0.00
2019-03-28T00:43:42.704Z,0.00
2019-03-28T00:44:42.622Z,0.00
2019-03-28T00:45:44.568Z,0.00
2019-03-28T00:46:42.456Z,0.00
2019-03-28T00:47:42.379Z,0.00
2019-03-28T00:48:42.287Z,0.00
2019-03-28T00:49:42.203Z,0.00
2019-03-28T00:50:42.121Z,0.00
2019-03-28T00:51:43.260Z,0.00
2019-03-28T00:52:41.949Z,0.00
2019-03-28T00:53:41.880Z,0.00
2019-03-28T00:54:41.784Z,0.00
2019-03-28T00:55:41.703Z,0.00
2019-03-28T00:56:46.809Z,0.00
2019-03-28T00:57:41.539Z,0.00
2019-03-28T00:58:41.452Z,0.00
2019-03-28T00:59:41.367Z,0.00
2019-03-28T01:00:41.284Z,0.00
2019-03-28T01:01:41.207Z,0.00
2019-03-28T01:02:41.119Z,0.00
2019-03-28T01:03:41.035Z,0.00
2019-03-28T01:04:40.947Z,0.00
2019-03-28T01:05:40.863Z,0.00
2019-03-28T01:06:40.781Z,0.00
2019-03-28T01:07:40.701Z,0.00
2019-03-28T01:08:40.613Z,0.00
2019-03-28T01:09:40.533Z,0.00
2019-03-28T01:10:40.446Z,0.00
2019-03-28T01:11:40.361Z,0.00
2019-03-28T01:12:40.286Z,0.00
2019-03-28T01:13:40.196Z,0.00
2019-03-28T01:14:40.116Z,0.00
2019-03-28T01:15:40.024Z,0.00
2019-03-28T01:16:39.945Z,0.00
2019-03-28T01:17:39.860Z,0.00
2019-03-28T01:18:39.778Z,0.00
2019-03-28T01:19:39.690Z,0.00
2019-03-28T01:20:39.606Z,0.00
2019-03-28T01:21:39.518Z,0.00
2019-03-28T01:22:39.439Z,0.00
2019-03-28T01:23:39.356Z,0.00
2019-03-28T01:24:39.275Z,0.00
2019-03-28T01:25:39.190Z,0.00
2019-03-28T01:26:39.105Z,0.00
2019-03-28T01:27:39.023Z,0.00
2019-03-28T01:28:38.939Z,0.00
2019-03-28T01:29:38.853Z,0.00
2019-03-28T01:30:38.771Z,0.00
2019-03-28T01:31:38.685Z,0.00
2019-03-28T01:32:38.602Z,0.00
2019-03-28T01:33:38.519Z,0.00
2019-03-28T01:34:38.432Z,0.00
2019-03-28T01:35:38.349Z,0.00
2019-03-28T01:36:38.423Z,0.00
2019-03-28T01:37:38.181Z,0.00
2019-03-28T01:38:38.097Z,0.00
2019-03-28T01:39:38.036Z,0.00
2019-03-28T01:40:37.930Z,0.00
2019-03-28T01:41:37.843Z,0.00
2019-03-28T01:42:37.761Z,0.00
2019-03-28T01:43:37.676Z,0.00
2019-03-28T01:44:37.593Z,0.00
2019-03-28T01:45:37.514Z,0.00
2019-03-28T01:46:37.426Z,0.00
2019-03-28T01:47:37.342Z,0.00
2019-03-28T01:48:37.257Z,0.00
2019-03-28T01:49:37.175Z,0.00
2019-03-28T01:50:37.087Z,0.00
2019-03-28T01:51:37.008Z,0.00
2019-03-28T01:52:36.936Z,0.00
2019-03-28T01:53:36.836Z,0.00
2019-03-28T01:54:36.751Z,0.00
2019-03-28T01:55:36.666Z,0.00
2019-03-28T01:56:36.584Z,0.00
2019-03-28T01:57:36.503Z,0.00
2019-03-28T01:58:36.415Z,0.00
2019-03-28T01:59:36.334Z,0.00
2019-03-28T02:00:36.248Z,0.00
2019-03-28T02:01:36.166Z,0.00
2019-03-28T02:02:36.081Z,0.00
2019-03-28T02:03:35.994Z,0.00
2019-03-28T02:04:35.910Z,0.00
2019-03-28T02:05:35.825Z,0.00
2019-03-28T02:06:35.740Z,0.00
2019-03-28T02:07:35.655Z,0.00
2019-03-28T02:08:35.575Z,0.00
2019-03-28T02:09:35.491Z,0.00
2019-03-28T02:10:35.402Z,0.00
2019-03-28T02:11:35.321Z,0.00
2019-03-28T02:12:35.238Z,0.00
2019-03-28T02:13:35.155Z,0.00
2019-03-28T02:14:35.068Z,0.00
2019-03-28T02:15:34.984Z,0.00
2019-03-28T02:16:34.900Z,0.00
2019-03-28T02:17:34.813Z,0.00
2019-03-28T02:18:34.730Z,0.00
2019-03-28T02:19:34.647Z,0.00
2019-03-28T02:20:34.561Z,0.00
2019-03-28T02:21:34.483Z,0.00
2019-03-28T02:22:34.398Z,0.00
2019-03-28T02:23:34.308Z,0.00
2019-03-28T02:24:34.224Z,0.00
2019-03-28T02:25:34.142Z,0.00
2019-03-28T02:26:34.293Z,0.00
2019-03-28T02:27:33.979Z,0.00
2019-03-28T02:28:33.891Z,0.00
2019-03-28T02:29:33.805Z,0.00
2019-03-28T02:30:33.719Z,0.00
2019-03-28T02:31:33.640Z,0.00
2019-03-28T02:32:34.016Z,0.00
2019-03-28T02:33:33.466Z,0.00
2019-03-28T02:34:33.385Z,0.00
2019-03-28T02:35:33.322Z,0.00
2019-03-28T02:36:33.217Z,0.00
2019-03-28T02:37:33.136Z,0.00
2019-03-28T02:38:33.048Z,0.00
2019-03-28T02:39:32.962Z,0.00
2019-03-28T02:40:32.903Z,0.00
2019-03-28T02:41:32.795Z,0.00
2019-03-28T02:42:32.712Z,0.00
2019-03-28T02:43:32.624Z,0.00
2019-03-28T02:44:32.542Z,0.00
2019-03-28T02:45:32.456Z,0.00
2019-03-28T02:46:32.374Z,0.00
2019-03-28T02:47:32.295Z,0.00
2019-03-28T02:48:32.205Z,0.00
2019-03-28T02:49:32.127Z,0.00
2019-03-28T02:50:32.032Z,0.00
2019-03-28T02:51:31.954Z,0.00
2019-03-28T02:52:31.870Z,0.00
2019-03-28T02:53:31.786Z,0.00
2019-03-28T02:54:31.930Z,0.00
2019-03-28T02:55:31.615Z,0.00
2019-03-28T02:56:31.529Z,0.00
2019-03-28T02:57:40.921Z,0.00
2019-03-28T02:58:31.365Z,0.00
2019-03-28T02:59:31.276Z,0.00
2019-03-28T03:00:31.191Z,0.00
2019-03-28T03:01:31.119Z,0.00
2019-03-28T03:02:31.056Z,0.00
2019-03-28T03:03:30.940Z,0.00
2019-03-28T03:04:30.856Z,0.00
2019-03-28T03:05:30.770Z,0.00
2019-03-28T03:06:30.687Z,0.00
2019-03-28T03:07:30.602Z,0.00
2019-03-28T03:08:30.518Z,0.00
2019-03-28T03:09:30.436Z,0.00
2019-03-28T03:10:30.343Z,0.00
2019-03-28T03:11:30.262Z,0.00
2019-03-28T03:12:30.177Z,0.00
2019-03-28T03:13:30.094Z,0.00
2019-03-28T03:14:30.011Z,0.00
2019-03-28T03:15:30.302Z,0.00
2019-03-28T03:16:29.845Z,0.00
2019-03-28T03:17:29.758Z,0.00
2019-03-28T03:18:29.679Z,0.00
2019-03-28T03:19:29.588Z,0.00
2019-03-28T03:20:29.514Z,0.00
2019-03-28T03:21:29.421Z,0.00
2019-03-28T03:22:29.339Z,0.00
2019-03-28T03:23:29.253Z,0.00
2019-03-28T03:24:29.168Z,0.00
2019-03-28T03:25:29.097Z,0.00
2019-03-28T03:26:29.002Z,0.00
2019-03-28T03:27:28.914Z,0.00
2019-03-28T03:28:28.830Z,0.00
2019-03-28T03:29:28.747Z,0.00
2019-03-28T03:30:29.851Z,0.00
2019-03-28T03:31:28.577Z,0.00
2019-03-28T03:32:28.494Z,0.00
2019-03-28T03:33:28.410Z,0.00
2019-03-28T03:34:28.324Z,0.00
2019-03-28T03:35:28.596Z,0.00
2019-03-28T03:36:28.170Z,0.00
2019-03-28T03:37:28.068Z,0.00
2019-03-28T03:38:27.989Z,0.00
2019-03-28T03:39:27.904Z,0.00
2019-03-28T03:40:27.821Z,0.00
2019-03-28T03:41:27.737Z,0.00
2019-03-28T03:42:27.651Z,0.00
2019-03-28T03:43:27.572Z,0.00
2019-03-28T03:44:27.484Z,0.00
2019-03-28T03:45:27.403Z,0.00
2019-03-28T03:46:27.592Z,0.00
2019-03-28T03:47:27.249Z,0.00
2019-03-28T03:48:27.146Z,0.00
2019-03-28T03:49:27.064Z,0.00
2019-03-28T03:50:26.995Z,0.00
2019-03-28T03:51:26.894Z,0.00
2019-03-28T03:52:26.810Z,0.00
2019-03-28T03:53:26.724Z,0.00
2019-03-28T03:54:26.641Z,0.00
2019-03-28T03:55:26.561Z,0.00
2019-03-28T03:56:26.473Z,0.00
2019-03-28T03:57:26.389Z,0.00
2019-03-28T03:58:26.306Z,0.00
2019-03-28T03:59:26.221Z,0.00
2019-03-28T04:00:26.140Z,0.00
2019-03-28T04:01:26.051Z,0.00
2019-03-28T04:02:25.968Z,0.00
2019-03-28T04:03:25.881Z,0.00
2019-03-28T04:04:25.796Z,0.00
2019-03-28T04:05:25.715Z,0.00
2019-03-28T04:06:25.632Z,0.00
2019-03-28T04:07:25.548Z,0.00
2019-03-28T04:08:26.908Z,0.00
2019-03-28T04:09:25.378Z,0.00
2019-03-28T04:10:25.301Z,0.00
2019-03-28T04:11:25.212Z,0.00
2019-03-28T04:12:25.126Z,0.00
2019-03-28T04:13:25.040Z,0.00
2019-03-28T04:14:24.958Z,0.00
2019-03-28T04:15:24.873Z,0.00
2019-03-28T04:16:24.796Z,0.00
2019-03-28T04:17:24.704Z,0.00
2019-03-28T04:18:24.629Z,0.00
2019-03-28T04:19:24.537Z,0.00
2019-03-28T04:20:25.063Z,0.00
2019-03-28T04:21:24.368Z,0.00
2019-03-28T04:22:24.283Z,0.00
2019-03-28T04:23:24.201Z,0.00
2019-03-28T04:24:24.117Z,0.00
2019-03-28T04:25:24.030Z,0.00
2019-03-28T04:26:23.949Z,0.00
2019-03-28T04:27:23.870Z,0.00
2019-03-28T04:28:31.738Z,0.00
2019-03-28T04:29:23.694Z,0.00
2019-03-28T04:30:23.614Z,0.00
2019-03-28T04:31:23.528Z,0.00
2019-03-28T04:32:23.454Z,0.00
2019-03-28T04:33:23.368Z,0.00
2019-03-28T04:34:23.269Z,0.00
2019-03-28T04:35:23.196Z,4.00
2019-03-28T04:36:23.104Z,0.00
2019-03-28T04:37:23.020Z,0.00
2019-03-28T04:38:22.952Z,4.00
2019-03-28T04:39:22.851Z,0.00
2019-03-28T04:40:22.771Z,4.00
2019-03-28T04:41:22.687Z,8.00
2019-03-28T04:42:22.597Z,4.00
2019-03-28T04:43:22.510Z,4.00
2019-03-28T04:44:22.434Z,8.00
2019-03-28T04:45:22.348Z,8.00
2019-03-28T04:46:22.269Z,8.00
2019-03-28T04:47:22.179Z,12.00
2019-03-28T04:48:22.098Z,16.00
2019-03-28T04:49:22.012Z,20.00
2019-03-28T04:50:21.927Z,24.00
2019-03-28T04:51:21.871Z,28.00
2019-03-28T04:52:21.756Z,28.00
2019-03-28T04:53:21.673Z,32.00
2019-03-28T04:54:21.658Z,36.00
2019-03-28T04:55:21.578Z,40.00
2019-03-28T04:56:21.420Z,44.00
2019-03-28T04:57:21.337Z,52.00
2019-03-28T04:58:21.931Z,56.00
2019-03-28T04:59:21.168Z,64.00
2019-03-28T05:00:21.089Z,72.00
2019-03-28T05:01:20.998Z,80.00
2019-03-28T05:02:20.916Z,84.00
2019-03-28T05:03:20.830Z,96.00
2019-03-28T05:04:21.227Z,100.00
2019-03-28T05:05:20.664Z,76.00
2019-03-28T05:06:20.583Z,120.00
2019-03-28T05:07:20.495Z,124.00
2019-03-28T05:08:20.414Z,140.00
2019-03-28T05:09:20.326Z,152.00
2019-03-28T05:10:20.244Z,164.00
2019-03-28T05:11:20.160Z,176.00
2019-03-28T05:12:20.072Z,192.00
2019-03-28T05:13:20.325Z,204.00
2019-03-28T05:14:19.902Z,216.00
2019-03-28T05:15:20.503Z,236.00
2019-03-28T05:16:19.735Z,248.00
2019-03-28T05:17:19.650Z,268.00
2019-03-28T05:18:19.566Z,284.00
2019-03-28T05:19:19.482Z,300.00
2019-03-28T05:20:19.400Z,320.00
2019-03-28T05:21:19.315Z,336.00
2019-03-28T05:22:19.229Z,352.00
2019-03-28T05:23:19.145Z,368.00
2019-03-28T05:24:19.069Z,380.00
2019-03-28T05:25:18.978Z,392.00
2019-03-28T05:26:18.893Z,408.00
2019-03-28T05:27:18.808Z,424.00
2019-03-28T05:28:18.726Z,444.00
2019-03-28T05:29:18.653Z,464.00
2019-03-28T05:30:18.547Z,480.00
2019-03-28T05:31:18.472Z,508.00
2019-03-28T05:32:18.387Z,528.00
2019-03-28T05:33:18.303Z,564.00
2019-03-28T05:34:18.218Z,596.00
2019-03-28T05:35:18.136Z,624.00
2019-03-28T05:36:18.543Z,668.00
2019-03-28T05:37:17.970Z,700.00
2019-03-28T05:38:17.883Z,732.00
2019-03-28T05:39:17.797Z,764.00
2019-03-28T05:40:17.714Z,800.00
2019-03-28T05:41:17.687Z,840.00
2019-03-28T05:42:17.548Z,872.00
2019-03-28T05:43:17.466Z,892.00
2019-03-28T05:44:17.381Z,920.00
2019-03-28T05:45:17.297Z,932.00
2019-03-28T05:46:17.213Z,960.00
2019-03-28T05:47:17.133Z,968.00
2019-03-28T05:48:17.042Z,992.00
2019-03-28T05:49:16.959Z,1012.00
2019-03-28T05:50:16.867Z,1032.00
2019-03-28T05:51:16.790Z,1056.00
2019-03-28T05:52:16.706Z,1088.00
2019-03-28T05:53:16.625Z,1104.00
2019-03-28T05:54:16.539Z,1140.00
2019-03-28T05:55:16.456Z,1108.00
2019-03-28T05:56:16.377Z,1128.00
2019-03-28T05:57:16.288Z,1156.00
2019-03-28T05:58:16.202Z,1188.00
2019-03-28T05:59:16.118Z,1220.00
2019-03-28T06:00:16.047Z,1232.00
2019-03-28T06:01:15.954Z,1272.00
2019-03-28T06:02:15.866Z,1300.00
2019-03-28T06:03:16.304Z,1352.00
2019-03-28T06:04:15.700Z,1388.00
2019-03-28T06:05:15.617Z,1404.00
2019-03-28T06:06:15.531Z,1408.00
2019-03-28T06:07:15.444Z,1424.00
2019-03-28T06:08:15.366Z,1444.00
2019-03-28T06:09:15.277Z,1512.00
2019-03-28T06:10:16.504Z,1532.00
2019-03-28T06:11:15.110Z,1524.00
2019-03-28T06:12:15.022Z,1556.00
2019-03-28T06:13:14.944Z,1536.00
2019-03-28T06:14:14.858Z,1548.00
2019-03-28T06:15:14.771Z,1580.00
2019-03-28T06:16:14.688Z,1564.00
2019-03-28T06:17:14.608Z,1564.00
2019-03-28T06:18:14.521Z,1564.00
2019-03-28T06:19:14.439Z,1604.00
2019-03-28T06:20:14.352Z,1624.00
2019-03-28T06:21:14.274Z,1700.00
2019-03-28T06:22:14.186Z,1988.00
2019-03-28T06:23:14.102Z,1960.00
2019-03-28T06:24:21.728Z,2036.00
2019-03-28T06:26:18.328Z,1796.00
2019-03-28T06:27:18.227Z,1768.00
2019-03-28T06:28:18.146Z,1720.00
2019-03-28T06:29:23.791Z,1704.00
2019-03-28T06:30:18.413Z,1672.00
2019-03-28T06:31:17.891Z,1684.00
2019-03-28T06:32:17.804Z,1732.00
2019-03-28T06:33:17.724Z,1736.00
2019-03-28T06:34:17.640Z,1804.00
2019-03-28T06:35:18.298Z,2080.00
2019-03-28T06:36:17.471Z,2120.00
2019-03-28T06:37:17.388Z,2096.00
2019-03-28T06:38:17.305Z,2108.00
2019-03-28T06:39:17.221Z,2124.00
2019-03-28T06:40:17.136Z,2128.00
2019-03-28T06:41:17.051Z,2160.00
2019-03-28T06:42:16.968Z,2232.00
2019-03-28T06:43:16.884Z,2308.00
2019-03-28T06:44:16.801Z,2404.00
2019-03-28T06:45:16.712Z,2484.00
2019-03-28T06:46:16.630Z,2536.00
2019-03-28T06:47:16.546Z,2556.00
2019-03-28T06:48:16.466Z,2512.00
2019-03-28T06:49:16.383Z,2336.00
2019-03-28T06:50:16.303Z,2204.00
2019-03-28T06:51:16.213Z,2116.00
2019-03-28T06:52:16.130Z,2108.00
2019-03-28T06:53:16.049Z,2080.00
2019-03-28T06:54:15.962Z,2040.00
2019-03-28T06:55:15.879Z,2044.00
2019-03-28T06:56:15.796Z,2160.00
2019-03-28T06:57:17.690Z,2284.00
2019-03-28T06:58:15.630Z,2444.00
2019-03-28T06:59:15.549Z,2632.00
2019-03-28T07:00:15.460Z,2844.00
2019-03-28T07:01:15.381Z,3024.00
2019-03-28T07:02:15.296Z,2932.00
2019-03-28T07:03:15.206Z,2984.00
2019-03-28T07:04:15.130Z,3036.00
2019-03-28T07:05:15.045Z,3096.00
2019-03-28T07:06:14.966Z,3168.00
2019-03-28T07:07:15.215Z,3216.00
2019-03-28T07:08:14.792Z,3276.00
2019-03-28T07:09:14.718Z,3296.00
2019-03-28T07:10:14.628Z,3328.00
2019-03-28T07:11:14.542Z,3372.00
2019-03-28T07:12:14.462Z,3424.00
2019-03-28T07:13:14.380Z,3424.00
2019-03-28T07:14:14.295Z,3424.00
2019-03-28T07:15:14.213Z,3440.00
2019-03-28T07:16:14.127Z,3476.00
2019-03-28T07:17:14.048Z,3536.00
2019-03-28T07:18:13.963Z,3572.00
2019-03-28T07:19:13.882Z,3580.00
2019-03-28T07:20:13.798Z,3600.00
2019-03-28T07:21:13.720Z,3616.00
2019-03-28T07:22:13.634Z,3656.00
2019-03-28T07:23:13.551Z,3696.00
2019-03-28T07:24:13.471Z,3700.00
2019-03-28T07:25:13.384Z,3708.00
2019-03-28T07:26:13.308Z,3740.00
2019-03-28T07:27:13.216Z,3760.00
2019-03-28T07:28:13.135Z,3764.00
2019-03-28T07:29:13.051Z,3804.00
2019-03-28T07:30:12.970Z,3764.00
2019-03-28T07:31:12.924Z,3760.00
2019-03-28T07:32:12.814Z,3708.00
2019-03-28T07:33:12.728Z,3668.00
2019-03-28T07:34:13.717Z,3640.00
2019-03-28T07:35:12.560Z,3600.00
2019-03-28T07:36:12.480Z,3572.00
2019-03-28T07:37:12.611Z,3572.00
2019-03-28T07:38:12.312Z,3456.00
2019-03-28T07:39:12.228Z,3256.00
2019-03-28T07:40:12.149Z,3328.00
2019-03-28T07:41:12.065Z,3560.00
2019-03-28T07:42:11.991Z,3724.00
2019-03-28T07:43:11.899Z,3572.00
2019-03-28T07:44:11.818Z,3460.00
2019-03-28T07:45:11.732Z,3416.00
2019-03-28T07:46:11.651Z,3400.00
2019-03-28T07:47:11.576Z,3400.00
2019-03-28T07:48:11.487Z,3440.00
2019-03-28T07:49:11.404Z,3420.00
2019-03-28T07:50:11.692Z,3432.00
2019-03-28T07:51:11.239Z,3476.00
2019-03-28T07:52:11.159Z,3484.00
2019-03-28T07:53:11.101Z,3536.00
2019-03-28T07:54:10.995Z,3504.00
2019-03-28T07:55:10.917Z,3444.00
2019-03-28T07:56:10.829Z,3400.00
2019-03-28T07:57:10.747Z,3476.00
2019-03-28T07:58:10.661Z,3648.00
2019-03-28T07:59:10.582Z,3676.00
2019-03-28T08:00:10.501Z,3792.00
2019-03-28T08:01:10.438Z,3872.00
2019-03-28T08:02:10.331Z,3812.00
2019-03-28T08:03:10.253Z,3948.00
2019-03-28T08:04:12.249Z,3904.00
2019-03-28T08:05:10.104Z,4020.00
2019-03-28T08:06:12.638Z,4172.00
2019-03-28T08:07:09.925Z,4088.00
2019-03-28T08:08:09.841Z,4096.00
2019-03-28T08:09:09.758Z,4060.00
2019-03-28T08:10:09.677Z,4040.00
2019-03-28T08:11:09.617Z,4012.00
2019-03-28T08:12:21.867Z,3812.00
2019-03-28T08:13:09.432Z,3752.00
2019-03-28T08:14:09.348Z,3840.00
2019-03-28T08:15:09.273Z,3976.00
2019-03-28T08:16:09.183Z,3944.00
2019-03-28T08:17:09.107Z,3800.00
2019-03-28T08:18:09.027Z,3852.00
2019-03-28T08:19:09.001Z,3796.00
2019-03-28T08:20:08.856Z,3916.00
2019-03-28T08:21:08.775Z,4032.00
2019-03-28T08:22:08.691Z,4068.00
2019-03-28T08:23:08.611Z,4360.00
2019-03-28T08:24:08.524Z,4628.00
2019-03-28T08:25:11.646Z,4848.00
2019-03-28T08:26:08.380Z,4896.00
2019-03-28T08:27:08.285Z,5048.00
2019-03-28T08:28:08.203Z,5172.00
2019-03-28T08:29:08.120Z,5408.00
2019-03-28T08:30:18.253Z,5596.00
2019-03-28T08:31:07.956Z,5900.00
2019-03-28T08:32:08.896Z,5960.00
2019-03-28T08:33:07.789Z,5924.00
2019-03-28T08:34:07.708Z,5884.00
2019-03-28T08:35:07.634Z,5936.00
2019-03-28T08:36:07.549Z,5748.00
2019-03-28T08:37:07.470Z,5500.00
2019-03-28T08:38:10.042Z,5048.00
2019-03-28T08:39:07.301Z,4964.00
2019-03-28T08:40:07.223Z,5000.00
2019-03-28T08:41:07.392Z,4812.00
2019-03-28T08:42:07.062Z,4604.00
2019-03-28T08:43:06.980Z,4360.00
2019-03-28T08:44:07.428Z,4276.00
2019-03-28T08:45:07.190Z,4388.00
2019-03-28T08:46:08.799Z,4572.00
2019-03-28T08:47:06.654Z,4524.00
2019-03-28T08:48:06.608Z,4604.00
2019-03-28T08:49:06.502Z,4192.00
2019-03-28T08:50:06.413Z,4188.00
2019-03-28T08:51:06.349Z,3832.00
2019-03-28T08:52:06.246Z,3572.00
2019-03-28T08:53:06.169Z,3512.00
2019-03-28T08:54:06.093Z,3532.00
2019-03-28T08:55:06.005Z,3808.00
2019-03-28T08:56:05.918Z,4036.00
2019-03-28T08:57:05.844Z,4176.00
2019-03-28T08:58:05.759Z,4664.00
2019-03-28T08:59:05.683Z,4652.00
2019-03-28T09:00:05.658Z,5108.00
2019-03-28T09:01:05.915Z,5664.00
2019-03-28T09:02:05.586Z,6176.00
2019-03-28T09:03:05.360Z,6468.00
2019-03-28T09:04:05.272Z,6676.00
2019-03-28T09:05:05.193Z,6876.00
2019-03-28T09:06:05.113Z,7040.00
2019-03-28T09:07:05.029Z,6796.00
2019-03-28T09:08:04.946Z,6612.00
2019-03-28T09:09:04.871Z,6380.00
2019-03-28T09:10:04.802Z,6252.00
2019-03-28T09:11:04.705Z,6312.00
2019-03-28T09:12:04.630Z,6272.00
2019-03-28T09:13:25.528Z,6164.00
2019-03-28T09:14:04.465Z,6340.00
2019-03-28T09:15:04.384Z,6644.00
2019-03-28T09:16:04.313Z,6724.00
2019-03-28T09:17:04.218Z,7136.00
2019-03-28T09:18:04.156Z,7428.00
2019-03-28T09:19:04.070Z,7600.00
2019-03-28T09:20:03.993Z,7680.00
2019-03-28T09:21:03.898Z,7812.00
2019-03-28T09:22:03.829Z,7928.00
2019-03-28T09:23:03.742Z,8556.00
2019-03-28T09:24:03.659Z,8932.00
2019-03-28T09:25:03.596Z,9108.00
2019-03-28T09:26:04.556Z,9224.00
2019-03-28T09:27:03.417Z,9308.00
2019-03-28T09:28:03.338Z,9300.00
2019-03-28T09:29:03.255Z,9304.00
2019-03-28T09:30:03.179Z,9368.00
2019-03-28T09:31:03.099Z,9392.00
2019-03-28T09:32:03.018Z,9612.00
2019-03-28T09:33:02.947Z,9720.00
2019-03-28T09:34:02.862Z,9632.00
2019-03-28T09:35:02.777Z,9588.00
2019-03-28T09:36:02.695Z,9704.00
2019-03-28T09:37:02.618Z,9508.00
2019-03-28T09:38:02.538Z,9344.00
2019-03-28T09:39:02.457Z,9456.00
2019-03-28T09:40:02.378Z,9644.00
2019-03-28T09:41:02.300Z,9740.00
2019-03-28T09:42:02.220Z,9668.00
2019-03-28T09:43:02.141Z,9652.00
2019-03-28T09:44:02.063Z,9872.00
2019-03-28T09:45:01.982Z,10120.00
2019-03-28T09:46:02.116Z,10372.00
2019-03-28T09:47:01.821Z,10496.00
2019-03-28T09:48:01.746Z,10492.00
2019-03-28T09:49:01.672Z,10548.00
2019-03-28T09:50:01.588Z,10588.00
2019-03-28T09:51:01.502Z,10660.00
2019-03-28T09:52:01.426Z,10896.00
2019-03-28T09:53:01.347Z,11168.00
2019-03-28T09:54:01.267Z,11592.00
2019-03-28T09:55:01.188Z,11776.00
2019-03-28T09:56:01.106Z,11700.00
2019-03-28T09:57:01.029Z,11768.00
2019-03-28T09:58:00.955Z,11996.00
2019-03-28T09:59:00.877Z,12200.00
2019-03-28T10:00:00.794Z,12152.00
2019-03-28T10:01:03.263Z,12184.00
2019-03-28T10:02:01.354Z,12024.00
2019-03-28T10:03:00.558Z,11592.00
2019-03-28T10:04:00.478Z,11568.00
2019-03-28T10:05:00.572Z,11764.00
2019-03-28T10:06:00.321Z,11868.00
2019-03-28T10:07:00.246Z,11840.00
2019-03-28T10:08:00.163Z,12148.00
2019-03-28T10:09:00.089Z,12148.00
2019-03-28T10:10:00.585Z,12184.00
2019-03-28T10:10:59.925Z,12200.00
2019-03-28T10:11:59.847Z,12136.00
2019-03-28T10:12:59.773Z,12152.00
2019-03-28T10:13:59.692Z,12468.00
2019-03-28T10:14:59.618Z,12080.00
2019-03-28T10:15:59.538Z,11844.00
2019-03-28T10:16:59.458Z,12456.00
2019-03-28T10:17:59.383Z,12732.00
2019-03-28T10:18:59.301Z,12696.00
2019-03-28T10:19:59.223Z,12232.00
2019-03-28T10:20:59.146Z,11804.00
2019-03-28T10:21:59.065Z,11624.00
2019-03-28T10:22:58.990Z,11576.00
2019-03-28T10:23:58.913Z,11540.00
2019-03-28T10:24:58.839Z,11636.00
2019-03-28T10:25:58.752Z,11940.00
2019-03-28T10:26:58.677Z,11956.00
2019-03-28T10:27:58.606Z,12072.00
2019-03-28T10:28:58.521Z,12188.00
2019-03-28T10:29:58.442Z,12232.00
2019-03-28T10:30:58.362Z,12400.00
2019-03-28T10:31:58.282Z,12540.00
2019-03-28T10:32:58.373Z,12980.00
2019-03-28T10:33:58.132Z,13280.00
2019-03-28T10:34:58.052Z,13168.00
2019-03-28T10:35:57.975Z,13212.00
2019-03-28T10:36:57.898Z,12784.00
2019-03-28T10:37:57.817Z,12316.00
2019-03-28T10:38:57.753Z,12028.00
2019-03-28T10:39:57.670Z,12364.00
2019-03-28T10:40:57.593Z,12396.00
2019-03-28T10:41:57.517Z,12360.00
2019-03-28T10:42:57.438Z,12208.00
2019-03-28T10:43:57.375Z,12180.00
2019-03-28T10:44:57.282Z,12176.00
2019-03-28T10:45:57.204Z,12068.00
2019-03-28T10:46:57.126Z,11836.00
2019-03-28T10:47:57.049Z,11760.00
2019-03-28T10:48:57.029Z,11756.00
2019-03-28T10:49:56.893Z,11892.00
2019-03-28T10:50:56.821Z,11992.00
2019-03-28T10:51:56.738Z,11984.00
2019-03-28T10:52:56.660Z,11712.00
2019-03-28T10:53:56.582Z,11468.00
2019-03-28T10:54:56.504Z,11424.00
2019-03-28T10:55:56.425Z,11280.00
2019-03-28T10:56:57.996Z,11056.00
2019-03-28T10:57:56.268Z,10552.00
2019-03-28T10:58:56.198Z,10088.00
2019-03-28T10:59:56.111Z,9708.00
2019-03-28T11:00:56.506Z,9576.00
2019-03-28T11:01:55.956Z,9684.00
2019-03-28T11:02:55.918Z,9936.00
2019-03-28T11:03:56.449Z,9820.00
2019-03-28T11:04:55.719Z,9756.00
2019-03-28T11:05:55.642Z,9496.00
2019-03-28T11:06:55.563Z,9436.00
2019-03-28T11:07:55.485Z,9480.00
2019-03-28T11:08:55.412Z,9672.00
2019-03-28T11:09:55.330Z,9768.00
2019-03-28T11:10:55.252Z,9808.00
2019-03-28T11:11:55.174Z,9372.00
2019-03-28T11:12:55.098Z,8960.00
2019-03-28T11:13:55.019Z,8824.00
2019-03-28T11:14:54.943Z,8912.00
2019-03-28T11:15:54.858Z,9004.00
2019-03-28T11:16:55.959Z,8852.00
2019-03-28T11:17:54.703Z,8628.00
2019-03-28T11:18:54.623Z,8512.00
2019-03-28T11:19:56.059Z,8432.00
2019-03-28T11:20:54.469Z,8372.00
2019-03-28T11:21:54.387Z,8224.00
2019-03-28T11:22:54.313Z,7984.00
2019-03-28T11:23:54.229Z,7756.00
2019-03-28T11:24:54.165Z,7488.00
2019-03-28T11:25:57.219Z,7224.00
2019-03-28T11:26:53.995Z,6976.00
2019-03-28T11:27:53.914Z,6736.00
2019-03-28T11:28:53.836Z,6656.00
2019-03-28T11:29:53.758Z,6788.00
2019-03-28T11:30:53.679Z,6968.00
2019-03-28T11:31:53.601Z,7160.00
2019-03-28T11:32:53.522Z,7268.00
2019-03-28T11:33:53.443Z,7256.00
2019-03-28T11:34:53.365Z,7088.00
2019-03-28T11:35:53.284Z,6848.00
2019-03-28T11:36:53.205Z,6660.00
2019-03-28T11:37:53.134Z,6692.00
2019-03-28T11:38:53.046Z,7024.00
2019-03-28T11:39:52.969Z,7548.00
2019-03-28T11:40:52.891Z,8152.00
2019-03-28T11:41:52.811Z,8548.00
2019-03-28T11:42:53.281Z,8544.00
2019-03-28T11:43:52.651Z,8600.00
2019-03-28T11:44:52.586Z,8340.00
2019-03-28T11:45:52.494Z,7744.00
2019-03-28T11:46:52.420Z,7212.00
2019-03-28T11:47:52.334Z,6584.00
2019-03-28T11:48:52.256Z,6256.00
2019-03-28T11:49:52.180Z,6484.00
2019-03-28T11:50:52.098Z,6948.00
2019-03-28T11:51:52.016Z,6912.00
2019-03-28T11:52:51.939Z,6960.00
2019-03-28T11:53:51.860Z,7324.00
2019-03-28T11:54:51.780Z,7860.00
2019-03-28T11:55:51.702Z,8224.00
2019-03-28T11:56:51.622Z,8176.00
2019-03-28T11:57:51.546Z,7776.00
2019-03-28T11:58:51.462Z,7104.00
2019-03-28T11:59:51.382Z,6556.00
2019-03-28T12:00:51.308Z,6028.00
2019-03-28T12:01:59.723Z,5648.00
2019-03-28T12:02:51.149Z,5400.00
2019-03-28T12:03:51.071Z,5272.00
2019-03-28T12:04:50.989Z,5372.00
2019-03-28T12:05:53.116Z,5480.00
2019-03-28T12:06:50.988Z,5480.00
2019-03-28T12:07:50.752Z,5408.00
2019-03-28T12:08:50.674Z,5304.00
2019-03-28T12:09:50.591Z,5280.00
2019-03-28T12:10:50.512Z,5488.00
2019-03-28T12:11:52.912Z,6084.00
2019-03-28T12:12:50.363Z,6644.00
2019-03-28T12:13:50.276Z,6936.00
2019-03-28T12:14:50.194Z,7116.00
2019-03-28T12:15:50.890Z,7180.00
2019-03-28T12:16:50.035Z,6992.00
2019-03-28T12:17:49.961Z,6836.00
2019-03-28T12:18:49.881Z,6780.00
2019-03-28T12:19:49.800Z,6688.00
2019-03-28T12:20:49.719Z,6724.00
2019-03-28T12:21:49.643Z,6900.00
2019-03-28T12:22:49.562Z,6816.00
2019-03-28T12:23:49.481Z,6500.00
2019-03-28T12:24:49.403Z,6124.00
2019-03-28T12:25:49.324Z,5936.00
2019-03-28T12:26:49.243Z,5988.00
2019-03-28T12:27:49.166Z,6112.00
2019-03-28T12:28:49.090Z,6156.00
2019-03-28T12:29:49.800Z,6120.00
2019-03-28T12:30:48.926Z,6244.00
2019-03-28T12:31:48.845Z,6380.00
2019-03-28T12:32:48.767Z,6356.00