createdAt,value
2019-02-25T00:02:33.768Z,71.70
2019-02-25T00:05:17.586Z,72.00
2019-02-25T00:07:56.525Z,72.40
2019-02-25T00:13:38.542Z,72.10
2019-02-25T00:16:26.234Z,72.50
2019-02-25T00:19:02.540Z,72.80
2019-02-25T00:25:21.606Z,71.90
2019-02-25T00:28:01.555Z,71.90
2019-02-25T00:30:39.413Z,71.90
2019-02-25T00:37:04.481Z,72.10
2019-02-25T00:39:41.354Z,71.90
2019-02-25T00:42:17.938Z,71.90
2019-02-25T00:44:54.491Z,71.90
2019-02-25T00:47:36.489Z,71.80
2019-02-25T00:53:31.409Z,71.90
2019-02-25T00:59:37.592Z,72.40
2019-02-25T01:02:15.490Z,72.40
2019-02-25T01:04:50.970Z,72.40
2019-02-25T01:16:23.589Z,72.30
2019-02-25T01:19:03.550Z,72.50
2019-02-25T01:21:43.462Z,72.40
2019-02-25T01:24:19.973Z,72.40
2019-02-25T01:26:55.376Z,72.20
2019-02-25T01:32:59.973Z,72.30
2019-02-25T01:35:36.591Z,72.10
2019-02-25T01:38:15.638Z,72.20
2019-02-25T01:44:34.804Z,72.20
2019-02-25T01:47:14.991Z,72.30
2019-02-25T01:49:55.978Z,72.20
2019-02-25T01:52:31.371Z,72.30
2019-02-25T01:55:10.502Z,72.50
2019-02-25T02:01:40.446Z,72.80
2019-02-25T02:04:20.390Z,72.30
2019-02-25T02:06:56.965Z,72.30
2019-02-25T02:09:39.674Z,72.40
2019-02-25T02:12:14.971Z,72.40
2019-02-25T02:14:51.587Z,72.50
2019-02-25T02:17:28.972Z,72.60
2019-02-25T02:20:04.025Z,72.70
2019-02-25T02:22:40.783Z,72.90
2019-02-25T02:25:19.975Z,72.90
2019-02-25T02:27:55.558Z,72.80
2019-02-25T02:30:33.463Z,72.90
2019-02-25T02:33:09.312Z,73.10
2019-02-25T02:35:50.707Z,73.00
2019-02-25T02:38:26.548Z,72.80
2019-02-25T02:41:14.696Z,72.70
2019-02-25T02:43:56.478Z,72.60
2019-02-25T02:47:13.295Z,72.70
2019-02-25T02:49:49.567Z,72.60
2019-02-25T02:55:56.557Z,72.50
2019-02-25T03:02:05.199Z,72.10
2019-02-25T03:08:11.594Z,72.20
2019-02-25T03:10:47.846Z,72.10
2019-02-25T03:13:24.719Z,72.30
2019-02-25T03:16:02.424Z,72.10
2019-02-25T03:18:37.998Z,72.00
2019-02-25T03:21:13.996Z,72.00
2019-02-25T03:23:51.612Z,71.90
2019-02-25T03:26:27.470Z,71.90
2019-02-25T03:29:07.630Z,71.60
2019-02-25T03:31:43.480Z,71.60
2019-02-25T03:34:20.558Z,71.40
2019-02-25T03:37:03.142Z,71.30
2019-02-25T03:39:47.413Z,71.30
2019-02-25T03:42:24.710Z,71.30
2019-02-25T03:45:00.996Z,71.30
2019-02-25T03:47:37.233Z,71.40
2019-02-25T03:50:19.629Z,71.30
2019-02-25T03:53:01.434Z,71.30
2019-02-25T03:55:41.593Z,71.70
2019-02-25T03:58:19.895Z,71.70
2019-02-25T04:01:02.510Z,71.70
2019-02-25T04:03:40.026Z,71.70
2019-02-25T04:06:20.002Z,71.70
2019-02-25T04:08:58.886Z,71.70
2019-02-25T04:11:35.535Z,71.70
2019-02-25T04:14:12.616Z,71.70
2019-02-25T04:16:55.009Z,71.70
2019-02-25T04:19:34.575Z,71.70
2019-02-25T04:22:15.757Z,71.70
2019-02-25T04:24:56.716Z,71.80
2019-02-25T04:27:39.020Z,71.90
2019-02-25T04:30:23.581Z,72.10
2019-02-25T04:33:08.246Z,72.10
2019-02-25T04:35:47.787Z,71.90
2019-02-25T04:39:01.521Z,72.00
2019-02-25T04:41:43.935Z,71.70
2019-02-25T04:47:51.535Z,71.50
2019-02-25T04:53:58.965Z,71.50
2019-02-25T04:56:39.920Z,71.50
2019-02-25T04:59:16.590Z,71.50
2019-02-25T05:01:59.194Z,71.60
2019-02-25T05:04:54.719Z,71.60
2019-02-25T05:07:42.481Z,71.60
2019-02-25T05:10:20.624Z,71.50
2019-02-25T05:16:29.601Z,71.70
2019-02-25T05:22:32.018Z,71.90
2019-02-25T05:25:15.546Z,71.90
2019-02-25T05:27:57.738Z,71.90
2019-02-25T05:34:08.034Z,72.00
2019-02-25T05:36:51.201Z,72.00
2019-02-25T05:39:29.542Z,72.20
2019-02-25T05:45:48.043Z,72.60
2019-02-25T05:48:29.606Z,73.00
2019-02-25T05:51:08.046Z,72.90
2019-02-25T05:53:45.416Z,73.00
2019-02-25T05:56:22.286Z,73.10
2019-02-25T05:59:00.028Z,73.10
2019-02-25T06:01:36.645Z,73.10
2019-02-25T06:04:13.542Z,73.00
2019-02-25T06:06:50.824Z,73.00
2019-02-25T06:09:29.966Z,73.20
2019-02-25T06:12:11.524Z,73.30
2019-02-25T06:14:54.750Z,73.40
2019-02-25T06:17:35.518Z,73.50
2019-02-25T06:20:16.907Z,73.70
2019-02-25T06:23:12.018Z,74.00
2019-02-25T06:25:51.036Z,74.10
2019-02-25T06:28:27.602Z,74.40
2019-02-25T06:31:06.730Z,74.60
2019-02-25T06:33:47.626Z,74.50
2019-02-25T06:39:54.294Z,74.40
2019-02-25T06:46:12.580Z,74.20
2019-02-25T06:48:57.071Z,74.10
2019-02-25T06:51:32.664Z,73.70
2019-02-25T06:54:10.560Z,73.70
2019-02-25T06:56:47.643Z,73.70
2019-02-25T06:59:23.499Z,73.30
2019-02-25T07:02:09.804Z,73.30
2019-02-25T07:04:54.074Z,73.50
2019-02-25T07:07:50.600Z,74.00
2019-02-25T07:10:51.634Z,74.10
2019-02-25T07:13:50.620Z,76.40
2019-02-25T07:17:08.064Z,77.00
2019-02-25T07:20:15.644Z,77.60
2019-02-25T07:23:13.620Z,78.10
2019-02-25T07:26:17.321Z,78.10
2019-02-25T07:29:17.750Z,79.60
2019-02-25T07:32:21.462Z,79.90
2019-02-25T07:35:03.081Z,80.70
2019-02-25T07:37:55.503Z,80.90
2019-02-25T07:41:09.638Z,81.00
2019-02-25T07:44:15.390Z,80.70
2019-02-25T07:47:11.088Z,80.50
2019-02-25T07:50:15.315Z,80.50
2019-02-25T07:53:22.317Z,80.50
2019-02-25T07:56:14.649Z,80.00
2019-02-25T07:59:51.739Z,80.00
2019-02-25T08:02:55.042Z,79.40
2019-02-25T08:06:13.865Z,78.20
2019-02-25T08:12:46.285Z,78.00
2019-02-25T08:22:12.556Z,78.50
2019-02-25T08:28:40.057Z,79.30
2019-02-25T08:35:03.022Z,78.60
2019-02-25T08:41:32.755Z,78.70
2019-02-25T08:47:51.426Z,78.40
2019-02-25T08:53:57.830Z,76.20
2019-02-25T09:00:05.837Z,76.50
2019-02-25T09:06:09.798Z,75.90
2019-02-25T09:12:15.949Z,75.90
2019-02-25T09:18:27.914Z,74.80
2019-02-25T09:24:27.906Z,74.60
2019-02-25T09:27:07.436Z,74.50
2019-02-25T09:29:52.314Z,74.50
2019-02-25T09:32:39.014Z,74.60
2019-02-25T09:35:22.254Z,74.30
2019-02-25T09:38:12.019Z,74.30
2019-02-25T09:41:00.364Z,73.80
2019-02-25T09:43:43.050Z,74.20
2019-02-25T09:46:24.979Z,74.10
2019-02-25T09:49:18.224Z,74.10
2019-02-25T09:51:56.339Z,74.00
2019-02-25T09:54:44.486Z,73.80
2019-02-25T10:00:55.583Z,73.70
2019-02-25T10:03:33.901Z,73.30
2019-02-25T10:09:59.525Z,73.60
2019-02-25T10:16:19.852Z,72.90
2019-02-25T10:22:30.532Z,72.20
2019-02-25T10:28:50.439Z,72.40
2019-02-25T10:44:48.396Z,72.00
2019-02-25T10:50:59.699Z,72.60
2019-02-25T10:57:14.057Z,72.30
2019-02-25T10:59:52.451Z,72.80
2019-02-25T11:02:44.169Z,72.50
2019-02-25T11:05:21.218Z,72.20
2019-02-25T11:07:58.152Z,72.00
2019-02-25T11:14:10.902Z,72.30
2019-02-25T11:16:55.753Z,72.00
2019-02-25T11:19:37.762Z,72.20
2019-02-25T11:25:40.659Z,71.70
2019-02-25T11:28:25.575Z,71.20
2019-02-25T11:30:59.738Z,70.90
2019-02-25T11:33:41.730Z,71.20
2019-02-25T11:36:24.752Z,71.10
2019-02-25T11:42:50.163Z,70.80
2019-02-25T11:45:37.734Z,70.70
2019-02-25T11:48:25.035Z,70.40
2019-02-25T11:51:06.011Z,70.50
2019-02-25T11:53:42.882Z,70.90
2019-02-25T11:59:50.920Z,70.90
2019-02-25T12:02:31.296Z,70.60
2019-02-25T12:05:11.833Z,70.80
2019-02-25T12:07:48.911Z,71.40
2019-02-25T12:10:28.282Z,71.50
2019-02-25T12:13:10.670Z,71.00
2019-02-25T12:15:46.915Z,70.90
2019-02-25T12:18:28.508Z,71.60
2019-02-25T12:21:06.810Z,70.90
2019-02-25T12:23:46.417Z,71.10
2019-02-25T12:26:25.399Z,71.00
2019-02-25T12:29:10.774Z,70.80
2019-02-25T12:31:47.219Z,71.00
2019-02-25T12:38:04.882Z,70.60
2019-02-25T12:43:50.167Z,70.70
2019-02-25T12:46:33.601Z,70.60
2019-02-25T12:49:26.254Z,70.40
2019-02-25T12:52:09.671Z,70.10
2019-02-25T12:55:00.075Z,70.30
2019-02-25T12:57:39.607Z,69.70
2019-02-25T13:00:21.197Z,69.50
2019-02-25T13:03:12.405Z,69.90
2019-02-25T13:09:40.344Z,69.50
2019-02-25T13:12:51.940Z,69.70
2019-02-25T13:16:05.336Z,68.70
2019-02-25T13:18:51.417Z,69.10
2019-02-25T13:25:40.831Z,69.40
2019-02-25T13:31:36.045Z,70.00
2019-02-25T13:37:52.573Z,70.90
2019-02-25T13:40:38.141Z,70.60
2019-02-25T13:47:01.643Z,70.80
2019-02-25T13:53:04.059Z,71.20
2019-02-25T13:59:31.345Z,71.10
2019-02-25T14:02:14.624Z,70.70
2019-02-25T14:05:05.637Z,71.00
2019-02-25T14:07:54.226Z,70.60
2019-02-25T14:10:39.661Z,70.70
2019-02-25T14:13:30.678Z,70.70
2019-02-25T14:16:18.413Z,70.50
2019-02-25T14:19:00.609Z,70.30
2019-02-25T14:21:49.573Z,70.60
2019-02-25T14:28:15.617Z,70.40
2019-02-25T14:31:06.621Z,70.30
2019-02-25T14:34:05.467Z,70.50
2019-02-25T14:40:32.585Z,70.00
2019-02-25T14:43:12.676Z,70.20
2019-02-25T14:45:58.697Z,70.30
2019-02-25T14:48:50.553Z,70.00
2019-02-25T14:51:30.724Z,70.20
2019-02-25T14:54:17.823Z,70.10
2019-02-25T14:56:59.835Z,69.60
2019-02-25T15:00:16.642Z,69.50
2019-02-25T15:06:25.863Z,69.60
2019-02-25T15:12:39.841Z,70.40
2019-02-25T15:18:58.628Z,70.20
2019-02-25T15:22:03.156Z,70.40
2019-02-25T15:24:48.195Z,70.00
2019-02-25T15:27:29.708Z,69.80
2019-02-25T15:33:42.482Z,70.00
2019-02-25T15:36:25.364Z,70.10
2019-02-25T15:42:47.010Z,69.70
2019-02-25T15:45:32.913Z,69.70
2019-02-25T15:48:13.673Z,70.10
2019-02-25T15:50:57.955Z,70.20
2019-02-25T15:53:37.654Z,70.60
2019-02-25T15:59:57.765Z,71.00
2019-02-25T16:06:20.564Z,71.80
2019-02-25T16:09:11.959Z,72.60
2019-02-25T16:15:25.523Z,73.20
2019-02-25T16:18:14.205Z,73.00
2019-02-25T16:20:57.538Z,72.80
2019-02-25T16:23:40.801Z,72.80
2019-02-25T16:26:21.167Z,72.70
2019-02-25T16:29:03.130Z,72.60
2019-02-25T16:31:46.710Z,72.90
2019-02-25T16:37:55.157Z,73.20
2019-02-25T16:47:11.782Z,73.80
2019-02-25T16:49:58.574Z,73.60
2019-02-25T16:52:41.201Z,73.70
2019-02-25T16:55:26.981Z,73.90
2019-02-25T16:58:13.377Z,74.00
2019-02-25T17:04:31.886Z,74.40
2019-02-25T17:10:53.233Z,75.10
2019-02-25T17:17:07.178Z,75.90
2019-02-25T17:23:27.174Z,76.50
2019-02-25T17:29:49.177Z,76.90
2019-02-25T17:36:12.419Z,76.90
2019-02-25T17:39:06.406Z,77.30
2019-02-25T17:41:48.800Z,77.10
2019-02-25T17:44:34.907Z,76.80
2019-02-25T17:47:28.465Z,76.80
2019-02-25T17:50:08.666Z,76.80
2019-02-25T17:52:46.931Z,76.70
2019-02-25T17:55:32.219Z,76.70
2019-02-25T17:58:17.048Z,76.90
2019-02-25T18:01:05.717Z,77.10
2019-02-25T18:03:48.736Z,76.70
2019-02-25T18:06:41.018Z,76.60
2019-02-25T18:09:29.726Z,76.40
2019-02-25T18:12:21.183Z,76.40
2019-02-25T18:15:03.517Z,76.60
2019-02-25T18:17:54.752Z,76.40
2019-02-25T18:27:24.718Z,76.90
2019-02-25T18:30:04.690Z,77.30
2019-02-25T18:32:52.650Z,77.30
2019-02-25T18:39:17.629Z,77.30
2019-02-25T18:41:57.775Z,77.50
2019-02-25T18:44:37.570Z,77.60
2019-02-25T18:47:20.828Z,77.70
2019-02-25T18:50:17.275Z,77.80
2019-02-25T18:53:05.421Z,78.00
2019-02-25T18:55:54.529Z,78.20
2019-02-25T19:06:11.727Z,78.50
2019-02-25T19:12:19.481Z,78.50
2019-02-25T19:18:53.725Z,78.50
2019-02-25T19:25:04.035Z,79.10
2019-02-25T19:28:18.559Z,79.10
2019-02-25T19:34:44.858Z,78.90
2019-02-25T19:37:42.668Z,79.10
2019-02-25T19:41:15.358Z,79.20
2019-02-25T19:47:43.262Z,79.70
2019-02-25T19:57:47.615Z,79.90
2019-02-25T20:00:41.690Z,79.70
2019-02-25T20:03:24.732Z,79.70
2019-02-25T20:06:26.254Z,79.40
2019-02-25T20:09:18.808Z,79.40
2019-02-25T20:12:07.827Z,79.50
2019-02-25T20:15:11.315Z,79.50
2019-02-25T20:21:48.242Z,79.70
2019-02-25T20:24:42.434Z,79.90
2019-02-25T20:31:16.635Z,80.20
2019-02-25T20:40:21.193Z,80.50
2019-02-25T20:42:58.280Z,80.30
2019-02-25T20:45:43.879Z,80.40
2019-02-25T20:48:36.362Z,80.50
2019-02-25T20:51:27.114Z,80.50
2019-02-25T20:54:11.164Z,80.50
2019-02-25T20:57:18.576Z,80.50
2019-02-25T20:59:58.349Z,80.50
2019-02-25T21:02:39.112Z,80.90
2019-02-25T21:05:22.790Z,80.90
2019-02-25T21:08:16.738Z,80.80
2019-02-25T21:11:01.529Z,80.70
2019-02-25T21:13:40.825Z,80.80
2019-02-25T21:16:28.440Z,81.20
2019-02-25T21:19:08.136Z,81.20
2019-02-25T21:21:53.155Z,81.30
2019-02-25T21:24:54.044Z,81.70
2019-02-25T21:27:41.666Z,81.80
2019-02-25T21:30:26.086Z,81.90
2019-02-25T21:33:36.751Z,81.90
2019-02-25T21:36:31.640Z,81.60
2019-02-25T21:39:24.468Z,81.40
2019-02-25T21:45:08.994Z,81.40
2019-02-25T21:47:47.633Z,81.40
2019-02-25T21:50:38.342Z,81.40
2019-02-25T21:53:27.055Z,81.70
2019-02-25T21:56:26.945Z,81.60
2019-02-25T21:59:30.241Z,81.80
2019-02-25T22:02:13.179Z,81.80
2019-02-25T22:04:58.867Z,82.00
2019-02-25T22:07:40.860Z,82.00
2019-02-25T22:13:55.035Z,82.50
2019-02-25T22:20:09.741Z,82.20
2019-02-25T22:26:37.682Z,82.30
2019-02-25T22:29:22.159Z,82.70
2019-02-25T22:35:49.927Z,82.80
2019-02-25T22:38:31.057Z,82.80
2019-02-25T22:41:10.966Z,82.90
2019-02-25T22:44:01.868Z,82.80
2019-02-25T22:46:41.716Z,82.80
2019-02-25T22:49:27.917Z,82.90
2019-02-25T22:52:07.468Z,83.00
2019-02-25T22:54:52.128Z,82.80
2019-02-25T22:57:43.053Z,82.70
2019-02-25T23:00:34.233Z,82.70
2019-02-25T23:03:20.428Z,82.90
2019-02-25T23:05:56.998Z,82.90
2019-02-25T23:08:44.255Z,83.20
2019-02-25T23:11:32.051Z,83.50
2019-02-25T23:14:24.210Z,83.40
2019-02-25T23:17:06.718Z,83.60
2019-02-25T23:19:45.824Z,83.80
2019-02-25T23:22:28.164Z,83.80
2019-02-25T23:25:09.429Z,83.90
2019-02-25T23:27:53.576Z,84.00
2019-02-25T23:30:39.651Z,84.00
2019-02-25T23:33:22.764Z,84.10
2019-02-25T23:36:02.110Z,84.10
2019-02-25T23:38:46.150Z,84.20
2019-02-25T23:41:34.362Z,84.00
2019-02-25T23:44:32.904Z,84.10
2019-02-25T23:47:18.518Z,84.10
2019-02-25T23:50:04.155Z,84.30
2019-02-25T23:52:46.927Z,84.50
2019-02-25T23:55:45.124Z,84.60
2019-02-25T23:58:26.818Z,84.80
