createdAt,value
2023-04-15T00:00:28.681Z,25.41
2023-04-15T00:01:28.696Z,25.41
2023-04-15T00:02:28.775Z,25.41
2023-04-15T00:03:28.892Z,25.41
2023-04-15T00:04:28.884Z,25.41
2023-04-15T00:05:28.665Z,25.40
2023-04-15T00:06:28.657Z,25.40
2023-04-15T00:07:28.640Z,25.41
2023-04-15T00:08:28.639Z,25.40
2023-04-15T00:09:28.633Z,25.41
2023-04-15T00:10:28.642Z,25.41
2023-04-15T00:11:28.636Z,25.40
2023-04-15T00:12:28.605Z,25.40
2023-04-15T00:13:28.613Z,25.40
2023-04-15T00:14:28.592Z,25.40
2023-04-15T00:15:28.599Z,25.40
2023-04-15T00:16:28.620Z,25.40
2023-04-15T00:17:28.594Z,25.40
2023-04-15T00:18:28.593Z,25.39
2023-04-15T00:19:28.621Z,25.40
2023-04-15T00:20:28.639Z,25.40
2023-04-15T00:21:28.639Z,25.40
2023-04-15T00:22:28.665Z,25.40
2023-04-15T00:23:28.714Z,25.40
2023-04-15T00:24:28.739Z,25.40
2023-04-15T00:25:28.747Z,25.40
2023-04-15T00:26:28.755Z,25.40
2023-04-15T00:27:28.791Z,25.39
2023-04-15T00:28:28.839Z,25.40
2023-04-15T00:29:28.859Z,25.40
2023-04-15T00:30:28.867Z,25.40
2023-04-15T00:31:28.927Z,25.39
2023-04-15T00:32:28.929Z,25.39
2023-04-15T00:33:28.953Z,25.40
2023-04-15T00:34:28.983Z,25.39
2023-04-15T00:35:29.006Z,25.39
2023-04-15T00:36:29.022Z,25.39
2023-04-15T00:37:29.042Z,25.39
2023-04-15T00:38:29.059Z,25.39
2023-04-15T00:39:29.103Z,25.39
2023-04-15T00:40:29.115Z,25.39
2023-04-15T00:41:29.129Z,25.39
2023-04-15T00:42:29.156Z,25.39
2023-04-15T00:43:29.200Z,25.38
2023-04-15T00:44:29.237Z,25.39
2023-04-15T00:45:29.304Z,25.39
2023-04-15T00:46:29.254Z,25.38
2023-04-15T00:47:29.290Z,25.39
2023-04-15T00:48:29.305Z,25.38
2023-04-15T00:49:29.314Z,25.39
2023-04-15T00:50:29.336Z,25.38
2023-04-15T00:51:29.373Z,25.38
2023-04-15T00:52:29.397Z,25.38
2023-04-15T00:53:29.444Z,25.38
2023-04-15T00:54:29.440Z,25.38
2023-04-15T00:55:29.453Z,25.38
2023-04-15T00:56:29.474Z,25.38
2023-04-15T00:57:29.498Z,25.37
2023-04-15T00:58:29.533Z,25.37
2023-04-15T00:59:29.539Z,25.37
2023-04-15T01:00:29.566Z,25.37
2023-04-15T01:01:29.597Z,25.38
2023-04-15T01:02:29.792Z,25.37
2023-04-15T01:03:29.838Z,25.37
2023-04-15T01:04:29.787Z,25.37
2023-04-15T01:05:29.673Z,25.38
2023-04-15T01:06:29.699Z,25.37
2023-04-15T01:07:29.705Z,25.37
2023-04-15T01:08:29.729Z,25.38
2023-04-15T01:09:29.800Z,25.37
2023-04-15T01:10:29.778Z,25.38
2023-04-15T01:11:29.804Z,25.37
2023-04-15T01:12:29.857Z,25.37
2023-04-15T01:13:29.841Z,25.38
2023-04-15T01:14:29.869Z,25.37
2023-04-15T01:15:29.911Z,25.37
2023-04-15T01:16:30.008Z,25.37
2023-04-15T01:17:30.014Z,25.37
2023-04-15T01:18:29.955Z,25.37
2023-04-15T01:19:29.983Z,25.37
2023-04-15T01:20:29.984Z,25.36
2023-04-15T01:21:30.041Z,25.36
2023-04-15T01:22:30.033Z,25.36
2023-04-15T01:23:30.057Z,25.37
2023-04-15T01:24:30.080Z,25.37
2023-04-15T01:25:30.085Z,25.37
2023-04-15T01:26:30.121Z,25.36
2023-04-15T01:27:30.136Z,25.36
2023-04-15T01:28:30.163Z,25.36
2023-04-15T01:29:30.175Z,25.36
2023-04-15T01:30:30.195Z,25.36
2023-04-15T01:31:30.237Z,25.36
2023-04-15T01:32:30.254Z,25.36
2023-04-15T01:33:30.269Z,25.35
2023-04-15T01:34:30.303Z,25.35
2023-04-15T01:35:30.334Z,25.35
2023-04-15T01:36:30.315Z,25.36
2023-04-15T01:37:30.371Z,25.35
2023-04-15T01:38:30.366Z,25.36
2023-04-15T01:39:30.389Z,25.35
2023-04-15T01:40:30.428Z,25.35
2023-04-15T01:41:30.436Z,25.35
2023-04-15T01:42:30.457Z,25.35
2023-04-15T01:43:30.488Z,25.35
2023-04-15T01:44:30.514Z,25.35
2023-04-15T01:45:30.541Z,25.35
2023-04-15T01:46:30.582Z,25.34
2023-04-15T01:47:30.576Z,25.34
2023-04-15T01:48:30.601Z,25.34
2023-04-15T01:49:30.617Z,25.34
2023-04-15T01:50:31.145Z,25.35
2023-04-15T01:51:30.662Z,25.34
2023-04-15T01:52:30.688Z,25.34
2023-04-15T01:53:30.714Z,25.33
2023-04-15T01:54:30.730Z,25.34
2023-04-15T01:55:30.759Z,25.34
2023-04-15T01:56:30.782Z,25.34
2023-04-15T01:57:30.797Z,25.33
2023-04-15T01:58:30.829Z,25.34
2023-04-15T01:59:30.857Z,25.34
2023-04-15T02:00:30.878Z,25.34
2023-04-15T02:01:30.987Z,25.33
2023-04-15T02:02:31.067Z,25.33
2023-04-15T02:03:31.035Z,25.34
2023-04-15T02:04:30.947Z,25.33
2023-04-15T02:05:30.996Z,25.34
2023-04-15T02:06:30.989Z,25.33
2023-04-15T02:07:31.013Z,25.33
2023-04-15T02:08:31.037Z,25.33
2023-04-15T02:09:31.075Z,25.33
2023-04-15T02:10:31.101Z,25.33
2023-04-15T02:11:31.102Z,25.33
2023-04-15T02:12:31.120Z,25.33
2023-04-15T02:13:31.161Z,25.32
2023-04-15T02:14:31.184Z,25.33
2023-04-15T02:15:31.188Z,25.33
2023-04-15T02:16:31.227Z,25.32
2023-04-15T02:17:31.242Z,25.32
2023-04-15T02:18:31.275Z,25.33
2023-04-15T02:19:31.292Z,25.33
2023-04-15T02:20:31.323Z,25.32
2023-04-15T02:21:31.400Z,25.33
2023-04-15T02:22:31.348Z,25.32
2023-04-15T02:23:31.416Z,25.32
2023-04-15T02:24:31.398Z,25.32
2023-04-15T02:25:31.424Z,25.32
2023-04-15T02:26:31.437Z,25.32
2023-04-15T02:27:31.459Z,25.31
2023-04-15T02:28:31.484Z,25.31
2023-04-15T02:29:31.528Z,25.32
2023-04-15T02:30:31.545Z,25.31
2023-04-15T02:31:31.575Z,25.31
2023-04-15T02:32:31.602Z,25.31
2023-04-15T02:33:31.606Z,25.31
2023-04-15T02:34:31.629Z,25.31
2023-04-15T02:35:31.647Z,25.31
2023-04-15T02:36:31.647Z,25.31
2023-04-15T02:37:31.681Z,25.31
2023-04-15T02:38:31.707Z,25.31
2023-04-15T02:39:31.726Z,25.31
2023-04-15T02:40:31.763Z,25.31
2023-04-15T02:41:31.757Z,25.31
2023-04-15T02:42:31.800Z,25.31
2023-04-15T02:43:31.808Z,25.31
2023-04-15T02:44:31.849Z,25.31
2023-04-15T02:45:31.880Z,25.30
2023-04-15T02:46:32.072Z,25.31
2023-04-15T02:47:31.926Z,25.31
2023-04-15T02:48:31.932Z,25.30
2023-04-15T02:49:31.972Z,25.31
2023-04-15T02:50:31.992Z,25.30
2023-04-15T02:51:32.032Z,25.31
2023-04-15T02:52:32.030Z,25.30
2023-04-15T02:53:32.060Z,25.30
2023-04-15T02:54:32.085Z,25.30
2023-04-15T02:55:32.133Z,25.31
2023-04-15T02:56:32.142Z,25.30
2023-04-15T02:57:32.174Z,25.30
2023-04-15T02:58:32.196Z,25.30
2023-04-15T02:59:32.218Z,25.30
2023-04-15T03:00:32.259Z,25.31
2023-04-15T03:01:32.307Z,25.30
2023-04-15T03:02:32.371Z,25.29
2023-04-15T03:03:32.447Z,25.30
2023-04-15T03:04:32.346Z,25.30
2023-04-15T03:05:32.407Z,25.29
2023-04-15T03:06:32.406Z,25.29
2023-04-15T03:07:32.434Z,25.29
2023-04-15T03:08:32.464Z,25.30
2023-04-15T03:09:32.493Z,25.29
2023-04-15T03:10:32.514Z,25.28
2023-04-15T03:11:32.899Z,25.30
2023-04-15T03:12:32.562Z,25.29
2023-04-15T03:13:32.593Z,25.29
2023-04-15T03:14:32.631Z,25.29
2023-04-15T03:15:32.656Z,25.28
2023-04-15T03:16:32.675Z,25.29
2023-04-15T03:17:32.694Z,25.29
2023-04-15T03:18:32.721Z,25.29
2023-04-15T03:19:32.747Z,25.29
2023-04-15T03:20:32.829Z,25.28
2023-04-15T03:21:32.796Z,25.28
2023-04-15T03:22:32.824Z,25.28
2023-04-15T03:23:32.913Z,25.28
2023-04-15T03:24:32.878Z,25.27
2023-04-15T03:25:32.913Z,25.28
2023-04-15T03:26:32.976Z,25.27
2023-04-15T03:27:32.954Z,25.28
2023-04-15T03:28:33.002Z,25.28
2023-04-15T03:29:33.016Z,25.28
2023-04-15T03:30:33.044Z,25.28
2023-04-15T03:31:33.089Z,25.28
2023-04-15T03:32:33.145Z,25.28
2023-04-15T03:33:33.126Z,25.27
2023-04-15T03:34:33.160Z,25.27
2023-04-15T03:35:33.190Z,25.28
2023-04-15T03:36:33.220Z,25.27
2023-04-15T03:37:33.237Z,25.28
2023-04-15T03:38:33.253Z,25.28
2023-04-15T03:39:33.287Z,25.28
2023-04-15T03:40:33.310Z,25.27
2023-04-15T03:41:33.335Z,25.27
2023-04-15T03:42:33.350Z,25.27
2023-04-15T03:43:33.386Z,25.28
2023-04-15T03:44:33.397Z,25.27
2023-04-15T03:45:33.429Z,25.28
2023-04-15T03:46:33.486Z,25.27
2023-04-15T03:47:33.540Z,25.27
2023-04-15T03:48:33.519Z,25.27
2023-04-15T03:49:33.530Z,25.26
2023-04-15T03:50:33.563Z,25.26
2023-04-15T03:51:33.610Z,25.27
2023-04-15T03:52:33.605Z,25.27
2023-04-15T03:53:33.630Z,25.27
2023-04-15T03:54:33.734Z,25.26
2023-04-15T03:55:33.708Z,25.27
2023-04-15T03:56:33.719Z,25.27
2023-04-15T03:57:33.750Z,25.26
2023-04-15T03:58:33.775Z,25.26
2023-04-15T03:59:33.894Z,25.26
2023-04-15T04:00:33.812Z,25.26
2023-04-15T04:01:33.862Z,25.26
2023-04-15T04:02:33.974Z,25.27
2023-04-15T04:03:34.064Z,25.26
2023-04-15T04:04:33.996Z,25.26
2023-04-15T04:05:33.968Z,25.27
2023-04-15T04:06:33.997Z,25.26
2023-04-15T04:07:34.008Z,25.26
2023-04-15T04:08:34.066Z,25.26
2023-04-15T04:09:34.085Z,25.26
2023-04-15T04:10:34.103Z,25.26
2023-04-15T04:11:34.125Z,25.26
2023-04-15T04:12:34.168Z,25.26
2023-04-15T04:13:34.206Z,25.27
2023-04-15T04:14:34.253Z,25.26
2023-04-15T04:15:34.286Z,25.26
2023-04-15T04:16:34.329Z,25.26
2023-04-15T04:17:34.316Z,25.26
2023-04-15T04:18:34.323Z,25.26
2023-04-15T04:19:34.390Z,25.26
2023-04-15T04:20:34.382Z,25.25
2023-04-15T04:21:34.387Z,25.26
2023-04-15T04:22:34.434Z,25.26
2023-04-15T04:23:34.462Z,25.25
2023-04-15T04:24:34.512Z,25.25
2023-04-15T04:25:34.586Z,25.25
2023-04-15T04:26:34.555Z,25.25
2023-04-15T04:27:34.567Z,25.25
2023-04-15T04:28:34.611Z,25.24
2023-04-15T04:29:34.765Z,25.25
2023-04-15T04:30:34.666Z,25.26
2023-04-15T04:31:34.712Z,25.26
2023-04-15T04:32:34.708Z,25.25
2023-04-15T04:33:34.775Z,25.25
2023-04-15T04:34:34.794Z,25.25
2023-04-15T04:35:34.848Z,25.25
2023-04-15T04:36:34.833Z,25.24
2023-04-15T04:37:34.888Z,25.25
2023-04-15T04:38:34.899Z,25.25
2023-04-15T04:39:34.959Z,25.24
2023-04-15T04:40:34.969Z,25.25
2023-04-15T04:41:34.997Z,25.24
2023-04-15T04:42:36.051Z,25.24
2023-04-15T04:43:35.024Z,25.24
2023-04-15T04:44:35.066Z,25.25
2023-04-15T04:45:35.120Z,25.24
2023-04-15T04:46:35.120Z,25.24
2023-04-15T04:47:35.156Z,25.24
2023-04-15T04:48:35.188Z,25.24
2023-04-15T04:49:35.241Z,25.24
2023-04-15T04:50:35.258Z,25.24
2023-04-15T04:51:35.299Z,25.24
2023-04-15T04:52:35.321Z,25.24
2023-04-15T04:53:35.336Z,25.24
2023-04-15T04:54:35.384Z,25.23
2023-04-15T04:55:35.406Z,25.24
2023-04-15T04:56:35.447Z,25.24
2023-04-15T04:57:35.472Z,25.24
2023-04-15T04:58:35.534Z,25.23
2023-04-15T04:59:35.525Z,25.23
2023-04-15T05:00:35.588Z,25.23
2023-04-15T05:01:35.643Z,25.24
2023-04-15T05:02:35.800Z,25.24
2023-04-15T05:03:35.725Z,25.24
2023-04-15T05:04:35.694Z,25.24
2023-04-15T05:05:35.722Z,25.24
2023-04-15T05:06:35.739Z,25.24
2023-04-15T05:07:35.781Z,25.24
2023-04-15T05:08:35.805Z,25.23
2023-04-15T05:09:35.826Z,25.24
2023-04-15T05:10:35.875Z,25.24
2023-04-15T05:11:35.916Z,25.24
2023-04-15T05:12:35.929Z,25.24
2023-04-15T05:13:35.966Z,25.24
2023-04-15T05:14:35.993Z,25.24
2023-04-15T05:15:36.020Z,25.24
2023-04-15T05:16:36.062Z,25.24
2023-04-15T05:17:36.130Z,25.24
2023-04-15T05:18:36.096Z,25.25
2023-04-15T05:19:36.123Z,25.26
2023-04-15T05:20:36.156Z,25.26
2023-04-15T05:21:38.256Z,25.26
2023-04-15T05:22:36.179Z,25.26
2023-04-15T05:23:36.181Z,25.27
2023-04-15T05:24:36.169Z,25.26
2023-04-15T05:25:36.176Z,25.27
2023-04-15T05:26:36.158Z,25.27
2023-04-15T05:27:36.168Z,25.27
2023-04-15T05:28:36.146Z,25.28
2023-04-15T05:29:36.137Z,25.27
2023-04-15T05:30:36.122Z,25.28
2023-04-15T05:31:36.239Z,25.27
2023-04-15T05:32:36.116Z,25.28
2023-04-15T05:33:36.094Z,25.28
2023-04-15T05:34:36.090Z,25.27
2023-04-15T05:35:36.093Z,25.29
2023-04-15T05:36:36.098Z,25.29
2023-04-15T05:37:36.070Z,25.30
2023-04-15T05:38:36.077Z,25.29
2023-04-15T05:39:36.080Z,25.28
2023-04-15T05:40:36.066Z,25.29
2023-04-15T05:41:36.047Z,25.29
2023-04-15T05:42:36.053Z,25.30
2023-04-15T05:43:36.037Z,25.28
2023-04-15T05:44:36.031Z,25.29
2023-04-15T05:45:36.018Z,25.30
2023-04-15T05:46:36.138Z,25.29
2023-04-15T05:47:36.038Z,25.30
2023-04-15T05:48:36.010Z,25.30
2023-04-15T05:49:36.005Z,25.30
2023-04-15T05:50:35.982Z,25.30
2023-04-15T05:51:35.997Z,25.31
2023-04-15T05:52:35.994Z,25.31
2023-04-15T05:53:35.964Z,25.30
2023-04-15T05:54:35.972Z,25.30
2023-04-15T05:55:35.947Z,25.30
2023-04-15T05:56:35.948Z,25.30
2023-04-15T05:57:35.946Z,25.31
2023-04-15T05:58:35.936Z,25.31
2023-04-15T05:59:35.932Z,25.31
2023-04-15T06:00:35.938Z,25.31
2023-04-15T06:01:35.937Z,25.31
2023-04-15T06:02:36.022Z,25.31
2023-04-15T06:03:36.064Z,25.31
2023-04-15T06:04:36.039Z,25.31
2023-04-15T06:05:35.911Z,25.32
2023-04-15T06:06:35.892Z,25.31
2023-04-15T06:07:35.880Z,25.32
2023-04-15T06:08:35.881Z,25.31
2023-04-15T06:09:35.889Z,25.31
2023-04-15T06:10:35.851Z,25.32
2023-04-15T06:11:35.864Z,25.32
2023-04-15T06:12:35.863Z,25.33
2023-04-15T06:13:35.836Z,25.32
2023-04-15T06:14:35.858Z,25.32
2023-04-15T06:15:35.814Z,25.32
2023-04-15T06:16:35.868Z,25.33
2023-04-15T06:17:35.872Z,25.33
2023-04-15T06:18:35.802Z,25.32
2023-04-15T06:19:35.799Z,25.32
2023-04-15T06:20:35.795Z,25.33
2023-04-15T06:21:35.784Z,25.33
2023-04-15T06:22:35.772Z,25.33
2023-04-15T06:23:35.775Z,25.34
2023-04-15T06:24:35.769Z,25.33
2023-04-15T06:25:35.746Z,25.34
2023-04-15T06:26:35.737Z,25.34
2023-04-15T06:27:35.730Z,25.35
2023-04-15T06:28:35.735Z,25.34
2023-04-15T06:29:35.738Z,25.35
2023-04-15T06:30:35.722Z,25.35
2023-04-15T06:31:35.725Z,25.36
2023-04-15T06:32:35.738Z,25.36
2023-04-15T06:33:35.703Z,25.36
2023-04-15T06:34:35.721Z,25.37
2023-04-15T06:35:35.749Z,25.36
2023-04-15T06:36:35.758Z,25.37
2023-04-15T06:37:35.771Z,25.37
2023-04-15T06:38:35.813Z,25.37
2023-04-15T06:39:35.841Z,25.37
2023-04-15T06:40:35.848Z,25.38
2023-04-15T06:41:35.885Z,25.39
2023-04-15T06:42:35.914Z,25.39
2023-04-15T06:43:35.930Z,25.39
2023-04-15T06:44:35.929Z,25.39
2023-04-15T06:45:35.990Z,25.39
2023-04-15T06:46:35.988Z,25.40
2023-04-15T06:47:36.012Z,25.41
2023-04-15T06:48:36.022Z,25.41
2023-04-15T06:49:36.058Z,25.40
2023-04-15T06:50:36.069Z,25.41
2023-04-15T06:51:36.087Z,25.41
2023-04-15T06:52:36.138Z,25.41
2023-04-15T06:53:36.142Z,25.41
2023-04-15T06:54:36.169Z,25.42
2023-04-15T06:55:36.178Z,25.42
2023-04-15T06:56:36.215Z,25.42
2023-04-15T06:57:36.220Z,25.42
2023-04-15T06:58:36.270Z,25.42
2023-04-15T06:59:36.272Z,25.43
2023-04-15T07:00:36.314Z,25.43
2023-04-15T07:01:36.665Z,25.43
2023-04-15T07:02:36.514Z,25.43
2023-04-15T07:03:36.375Z,25.44
2023-04-15T07:04:36.461Z,25.43
2023-04-15T07:05:36.420Z,25.45
2023-04-15T07:06:36.442Z,25.45
2023-04-15T07:07:36.502Z,25.46
2023-04-15T07:08:36.494Z,25.47
2023-04-15T07:09:36.532Z,25.46
2023-04-15T07:10:36.563Z,25.46
2023-04-15T07:11:36.570Z,25.47
2023-04-15T07:12:36.593Z,25.47
2023-04-15T07:13:36.602Z,25.48
2023-04-15T07:14:36.631Z,25.48
2023-04-15T07:15:36.668Z,25.49
2023-04-15T07:16:36.704Z,25.49
2023-04-15T07:17:36.728Z,25.50
2023-04-15T07:18:36.715Z,25.50
2023-04-15T07:19:36.754Z,25.50
2023-04-15T07:20:36.776Z,25.51
2023-04-15T07:21:36.796Z,25.51
2023-04-15T07:22:36.802Z,25.51
2023-04-15T07:23:36.833Z,25.52
2023-04-15T07:24:36.849Z,25.52
2023-04-15T07:25:36.863Z,25.53
2023-04-15T07:26:36.903Z,25.53
2023-04-15T07:27:36.926Z,25.54
2023-04-15T07:28:36.927Z,25.54
2023-04-15T07:29:36.938Z,25.54
2023-04-15T07:30:37.008Z,25.54
2023-04-15T07:31:37.138Z,25.54
2023-04-15T07:32:37.046Z,25.55
2023-04-15T07:33:37.013Z,25.54
2023-04-15T07:34:37.064Z,25.54
2023-04-15T07:35:37.089Z,25.55
2023-04-15T07:36:37.107Z,25.55
2023-04-15T07:37:37.124Z,25.55
2023-04-15T07:38:37.120Z,25.56
2023-04-15T07:39:37.143Z,25.56
2023-04-15T07:40:37.182Z,25.56
2023-04-15T07:41:37.181Z,25.57
2023-04-15T07:42:38.565Z,25.57
2023-04-15T07:43:37.183Z,25.57
2023-04-15T07:44:37.196Z,25.58
2023-04-15T07:45:37.182Z,25.58
2023-04-15T07:46:37.251Z,25.58
2023-04-15T07:47:37.219Z,25.58
2023-04-15T07:48:37.684Z,25.58
2023-04-15T07:49:37.131Z,25.58
2023-04-15T07:50:37.142Z,25.58
2023-04-15T07:51:37.133Z,25.60
2023-04-15T07:52:37.135Z,25.59
2023-04-15T07:53:37.107Z,25.59
2023-04-15T07:54:37.111Z,25.60
2023-04-15T07:55:37.105Z,25.60
2023-04-15T07:56:37.091Z,25.60
2023-04-15T07:57:37.106Z,25.61
2023-04-15T07:58:37.079Z,25.61
2023-04-15T07:59:37.086Z,25.62
2023-04-15T08:00:37.065Z,25.62
2023-04-15T08:01:37.067Z,25.63
2023-04-15T08:02:38.300Z,25.63
2023-04-15T08:03:37.137Z,25.62
2023-04-15T08:04:37.262Z,25.64
2023-04-15T08:05:37.050Z,25.64
2023-04-15T08:06:37.028Z,25.65
2023-04-15T08:07:37.029Z,25.66
2023-04-15T08:08:37.008Z,25.66
2023-04-15T08:09:36.999Z,25.67
2023-04-15T08:10:36.999Z,25.69
2023-04-15T08:11:36.987Z,25.69
2023-04-15T08:12:37.004Z,25.70
2023-04-15T08:13:36.988Z,25.71
2023-04-15T08:14:36.962Z,25.72
2023-04-15T08:15:36.962Z,25.73
2023-04-15T08:16:37.060Z,25.73
2023-04-15T08:17:36.982Z,25.73
2023-04-15T08:18:36.953Z,25.74
2023-04-15T08:19:36.933Z,25.74
2023-04-15T08:20:36.939Z,25.75
2023-04-15T08:21:36.920Z,25.75
2023-04-15T08:22:36.923Z,25.76
2023-04-15T08:23:36.908Z,25.76
2023-04-15T08:24:36.891Z,25.77
2023-04-15T08:25:36.886Z,25.78
2023-04-15T08:26:36.892Z,25.78
2023-04-15T08:27:36.888Z,25.80
2023-04-15T08:28:36.935Z,25.80
2023-04-15T08:29:36.971Z,25.80
2023-04-15T08:30:36.985Z,25.81
2023-04-15T08:31:37.055Z,25.82
2023-04-15T08:32:37.002Z,25.82
2023-04-15T08:33:36.983Z,25.84
2023-04-15T08:34:36.967Z,25.84
2023-04-15T08:35:36.968Z,25.86
2023-04-15T08:36:36.962Z,25.86
2023-04-15T08:37:36.961Z,25.87
2023-04-15T08:38:36.979Z,25.88
2023-04-15T08:39:36.971Z,25.89
2023-04-15T08:40:36.994Z,25.89
2023-04-15T08:41:37.022Z,25.91
2023-04-15T08:42:37.025Z,25.94
2023-04-15T08:43:37.065Z,25.98
2023-04-15T08:44:37.131Z,26.03
2023-04-15T08:45:37.158Z,26.04
2023-04-15T08:46:37.272Z,26.04
2023-04-15T08:47:37.320Z,26.06
2023-04-15T08:48:37.320Z,26.08
2023-04-15T08:49:37.374Z,26.12
2023-04-15T08:50:37.437Z,26.15
2023-04-15T08:51:37.491Z,26.17
2023-04-15T08:52:37.562Z,26.18
2023-04-15T08:53:37.615Z,26.18
2023-04-15T08:54:37.661Z,26.20
2023-04-15T08:55:37.715Z,26.21
2023-04-15T08:56:37.872Z,26.22
2023-04-15T08:57:37.842Z,26.23
2023-04-15T08:58:37.887Z,26.23
2023-04-15T08:59:37.936Z,26.22
2023-04-15T09:00:37.997Z,26.25
2023-04-15T09:01:38.315Z,26.29
2023-04-15T09:02:38.202Z,26.31
2023-04-15T09:03:38.210Z,26.32
2023-04-15T09:04:38.189Z,26.32
2023-04-15T09:05:38.231Z,26.31
2023-04-15T09:06:38.285Z,26.29
2023-04-15T09:07:38.345Z,26.28
2023-04-15T09:08:38.385Z,26.28
2023-04-15T09:09:38.428Z,26.28
2023-04-15T09:10:38.509Z,26.29
2023-04-15T09:11:38.561Z,26.31
2023-04-15T09:12:38.577Z,26.33
2023-04-15T09:13:38.628Z,26.33
2023-04-15T09:14:38.678Z,26.35
2023-04-15T09:15:38.710Z,26.36
2023-04-15T09:16:38.810Z,26.39
2023-04-15T09:17:38.848Z,26.44
2023-04-15T09:18:38.864Z,26.48
2023-04-15T09:19:38.886Z,26.50
2023-04-15T09:20:38.917Z,26.51
2023-04-15T09:21:38.962Z,26.52
2023-04-15T09:22:38.995Z,26.53
2023-04-15T09:23:39.034Z,26.54
2023-04-15T09:24:39.080Z,26.53
2023-04-15T09:25:39.101Z,26.52
2023-04-15T09:26:39.137Z,26.52
2023-04-15T09:27:39.153Z,26.53
2023-04-15T09:28:39.182Z,26.55
2023-04-15T09:29:39.215Z,26.57
2023-04-15T09:30:39.298Z,26.59
2023-04-15T09:31:39.255Z,26.60
2023-04-15T09:32:39.301Z,26.63
2023-04-15T09:33:39.308Z,26.66
2023-04-15T09:34:39.347Z,26.67
2023-04-15T09:35:39.357Z,26.69
2023-04-15T09:36:39.373Z,26.71
2023-04-15T09:37:39.381Z,26.73
2023-04-15T09:38:39.418Z,26.72
2023-04-15T09:39:39.427Z,26.70
2023-04-15T09:40:39.416Z,26.71
2023-04-15T09:41:39.437Z,26.73
2023-04-15T09:42:39.506Z,26.72
2023-04-15T09:43:39.483Z,26.73
2023-04-15T09:44:39.488Z,26.75
2023-04-15T09:45:39.515Z,26.78
2023-04-15T09:46:39.511Z,26.81
2023-04-15T09:47:39.592Z,26.84
2023-04-15T09:48:39.521Z,26.86
2023-04-15T09:49:39.597Z,26.89
2023-04-15T09:50:39.555Z,26.88
2023-04-15T09:51:39.543Z,26.87
2023-04-15T09:52:39.556Z,26.88
2023-04-15T09:53:39.547Z,26.91
2023-04-15T09:54:39.572Z,26.94
2023-04-15T09:55:39.569Z,26.94
2023-04-15T09:56:39.560Z,26.93
2023-04-15T09:57:39.551Z,26.93
2023-04-15T09:58:39.556Z,26.95
2023-04-15T09:59:39.563Z,26.97
2023-04-15T10:00:39.568Z,26.95
2023-04-15T10:01:39.570Z,26.94
2023-04-15T10:02:39.665Z,26.93
2023-04-15T10:03:39.707Z,26.92
2023-04-15T10:04:39.571Z,26.91
2023-04-15T10:05:39.575Z,26.89
2023-04-15T10:06:39.589Z,26.89
2023-04-15T10:07:39.568Z,26.88
2023-04-15T10:08:39.588Z,26.88
2023-04-15T10:09:39.680Z,26.87
2023-04-15T10:10:39.618Z,26.87
2023-04-15T10:11:39.597Z,26.87
2023-04-15T10:12:39.595Z,26.87
2023-04-15T10:13:39.593Z,26.87
2023-04-15T10:14:39.601Z,26.86
2023-04-15T10:15:39.612Z,26.86
2023-04-15T10:16:39.613Z,26.87
2023-04-15T10:17:39.611Z,26.86
2023-04-15T10:18:39.619Z,26.87
2023-04-15T10:19:39.626Z,26.87
2023-04-15T10:20:39.616Z,26.87
2023-04-15T10:21:39.607Z,26.88
2023-04-15T10:22:39.623Z,26.87
2023-04-15T10:23:39.608Z,26.87
2023-04-15T10:24:39.602Z,26.86
2023-04-15T10:25:39.609Z,26.86
2023-04-15T10:26:39.631Z,26.86
2023-04-15T10:27:39.598Z,26.87
2023-04-15T10:28:39.593Z,26.88
2023-04-15T10:29:39.612Z,26.89
2023-04-15T10:30:39.587Z,26.88
2023-04-15T10:31:39.626Z,26.88
2023-04-15T10:32:39.620Z,26.86
2023-04-15T10:33:39.617Z,26.87
2023-04-15T10:34:39.615Z,26.86
2023-04-15T10:35:39.606Z,26.86
2023-04-15T10:36:39.621Z,26.86
2023-04-15T10:37:39.601Z,26.86
2023-04-15T10:38:39.601Z,26.87
2023-04-15T10:39:39.624Z,26.86
2023-04-15T10:40:39.631Z,26.86
2023-04-15T10:41:39.612Z,26.86
2023-04-15T10:42:39.613Z,26.86
2023-04-15T10:43:39.633Z,26.85
2023-04-15T10:44:39.627Z,26.85
2023-04-15T10:45:40.354Z,26.84
2023-04-15T10:46:39.696Z,26.84
2023-04-15T10:47:39.683Z,26.85
2023-04-15T10:48:39.639Z,26.86
2023-04-15T10:49:39.636Z,26.86
2023-04-15T10:50:39.632Z,26.85
2023-04-15T10:51:39.663Z,26.85
2023-04-15T10:52:39.652Z,26.85
2023-04-15T10:53:39.637Z,26.85
2023-04-15T10:54:39.705Z,26.85
2023-04-15T10:55:39.666Z,26.85
2023-04-15T10:56:39.658Z,26.85
2023-04-15T10:57:39.672Z,26.84
2023-04-15T10:58:39.669Z,26.84
2023-04-15T10:59:39.678Z,26.84
2023-04-15T11:00:39.672Z,26.84
2023-04-15T11:01:39.700Z,26.82
2023-04-15T11:02:39.884Z,26.82
2023-04-15T11:03:39.925Z,26.82
2023-04-15T11:04:41.793Z,26.81
2023-04-15T11:05:39.703Z,26.80
2023-04-15T11:06:39.677Z,26.79
2023-04-15T11:07:39.669Z,26.78
2023-04-15T11:08:39.670Z,26.79
2023-04-15T11:09:39.686Z,26.78
2023-04-15T11:10:39.646Z,26.76
2023-04-15T11:11:39.647Z,26.77
2023-04-15T11:12:39.643Z,26.77
2023-04-15T11:13:39.620Z,26.77
2023-04-15T11:14:39.628Z,26.76
2023-04-15T11:15:39.608Z,26.76
2023-04-15T11:16:39.640Z,26.76
2023-04-15T11:17:39.626Z,26.76
2023-04-15T11:18:39.600Z,26.75
2023-04-15T11:19:39.596Z,26.75
2023-04-15T11:20:39.611Z,26.75
2023-04-15T11:21:39.559Z,26.76
2023-04-15T11:22:39.568Z,26.76
2023-04-15T11:23:39.548Z,26.76
2023-04-15T11:24:39.550Z,26.75
2023-04-15T11:25:39.547Z,26.76
2023-04-15T11:26:39.542Z,26.76
2023-04-15T11:27:39.517Z,26.77
2023-04-15T11:28:39.536Z,26.77
2023-04-15T11:29:39.519Z,26.78
2023-04-15T11:30:39.520Z,26.80
2023-04-15T11:31:39.523Z,26.80
2023-04-15T11:32:39.497Z,26.81
2023-04-15T11:33:39.495Z,26.81
2023-04-15T11:34:39.470Z,26.82
2023-04-15T11:35:39.467Z,26.81
2023-04-15T11:36:39.458Z,26.80
2023-04-15T11:37:39.466Z,26.80
2023-04-15T11:38:39.436Z,26.79
2023-04-15T11:39:39.442Z,26.79
2023-04-15T11:40:39.450Z,26.78
2023-04-15T11:41:39.430Z,26.78
2023-04-15T11:42:49.169Z,26.78
2023-04-15T11:43:40.432Z,26.77
2023-04-15T11:44:39.401Z,26.77
2023-04-15T11:45:39.424Z,26.76
2023-04-15T11:46:39.410Z,26.77
2023-04-15T11:47:39.419Z,26.76
2023-04-15T11:48:39.370Z,26.76
2023-04-15T11:49:39.360Z,26.75
2023-04-15T11:50:39.398Z,26.74
2023-04-15T11:51:39.360Z,26.73
2023-04-15T11:52:39.357Z,26.72
2023-04-15T11:53:39.350Z,26.72
2023-04-15T11:54:39.332Z,26.72
2023-04-15T11:55:39.349Z,26.72
2023-04-15T11:56:39.330Z,26.70
2023-04-15T11:57:39.336Z,26.69
2023-04-15T11:58:39.402Z,26.70
2023-04-15T11:59:45.404Z,26.68
2023-04-15T12:00:40.290Z,26.68
2023-04-15T12:01:39.306Z,26.68
2023-04-15T12:02:39.367Z,26.67
2023-04-15T12:03:39.382Z,26.67
2023-04-15T12:04:39.378Z,26.67
2023-04-15T12:05:39.274Z,26.65
2023-04-15T12:06:39.319Z,26.66
2023-04-15T12:07:39.233Z,26.65
2023-04-15T12:08:39.246Z,26.66
2023-04-15T12:09:39.235Z,26.65
2023-04-15T12:10:39.215Z,26.65
2023-04-15T12:11:39.205Z,26.66
2023-04-15T12:12:39.217Z,26.66
2023-04-15T12:13:39.198Z,26.67
2023-04-15T12:14:39.209Z,26.66
2023-04-15T12:15:39.294Z,26.66
2023-04-15T12:16:48.271Z,26.66
2023-04-15T12:17:52.146Z,26.66
2023-04-15T12:18:40.162Z,26.66
2023-04-15T12:19:39.148Z,26.66
2023-04-15T12:20:39.162Z,26.67
2023-04-15T12:21:39.170Z,26.69
2023-04-15T12:22:39.154Z,26.70
2023-04-15T12:23:39.131Z,26.70
2023-04-15T12:24:39.115Z,26.70
2023-04-15T12:25:39.133Z,26.70
2023-04-15T12:26:39.118Z,26.69
2023-04-15T12:27:39.112Z,26.69
2023-04-15T12:28:39.133Z,26.68
2023-04-15T12:29:39.122Z,26.67
2023-04-15T12:30:39.101Z,26.67
2023-04-15T12:31:39.202Z,26.67
2023-04-15T12:32:39.976Z,26.67
2023-04-15T12:33:39.085Z,26.68
2023-04-15T12:34:39.088Z,26.68
2023-04-15T12:35:39.102Z,26.68
2023-04-15T12:36:39.106Z,26.67
2023-04-15T12:37:39.128Z,26.66
2023-04-15T12:38:39.149Z,26.65
2023-04-15T12:39:39.149Z,26.65
2023-04-15T12:40:39.160Z,26.65
2023-04-15T12:41:39.187Z,26.64
2023-04-15T12:42:39.209Z,26.64
2023-04-15T12:43:39.227Z,26.63
2023-04-15T12:44:39.250Z,26.63
2023-04-15T12:45:39.257Z,26.62
2023-04-15T12:46:39.306Z,26.61
2023-04-15T12:47:39.306Z,26.60
2023-04-15T12:48:39.309Z,26.59
2023-04-15T12:49:39.323Z,26.59
2023-04-15T12:50:39.352Z,26.58
2023-04-15T12:51:39.359Z,26.56
2023-04-15T12:52:39.367Z,26.56