createdAt,value
2018-04-23T00:00:26.078Z,45.97
2018-04-23T00:02:43.409Z,36.07
2018-04-23T00:04:54.289Z,38.20
2018-04-23T00:07:09.255Z,39.67
2018-04-23T00:09:19.832Z,38.13
2018-04-23T00:11:26.165Z,34.73
2018-04-23T00:13:39.216Z,34.00
2018-04-23T00:15:47.720Z,31.27
2018-04-23T00:17:56.182Z,30.33
2018-04-23T00:20:08.874Z,35.43
2018-04-23T00:22:26.161Z,26.37
2018-04-23T00:24:32.353Z,31.43
2018-04-23T00:26:40.981Z,25.73
2018-04-23T00:28:51.803Z,32.47
2018-04-23T00:30:55.892Z,35.27
2018-04-23T00:33:02.014Z,36.03
2018-04-23T00:35:08.340Z,43.43
2018-04-23T00:37:18.666Z,48.20
2018-04-23T00:39:34.121Z,40.43
2018-04-23T00:41:42.491Z,42.03
2018-04-23T00:43:55.170Z,35.63
2018-04-23T00:46:05.952Z,39.67
2018-04-23T00:48:10.087Z,42.80
2018-04-23T00:50:14.113Z,42.90
2018-04-23T00:52:24.878Z,37.37
2018-04-23T00:54:30.984Z,39.13
2018-04-23T00:56:41.540Z,41.80
2018-04-23T00:58:52.249Z,39.47
2018-04-23T01:00:56.294Z,42.57
2018-04-23T01:03:04.825Z,47.30
2018-04-23T01:05:24.235Z,43.27
2018-04-23T01:07:32.651Z,44.23
2018-04-23T01:09:41.194Z,44.93
2018-04-23T01:11:45.211Z,42.20
2018-04-23T01:13:49.371Z,41.57
2018-04-23T01:16:00.189Z,35.17
2018-04-23T01:18:04.297Z,44.60
2018-04-23T01:20:13.004Z,42.13
2018-04-23T01:22:23.888Z,43.20
2018-04-23T01:24:30.263Z,42.17
2018-04-23T01:26:38.763Z,47.90
2018-04-23T01:28:47.291Z,48.23
2018-04-23T01:30:59.904Z,48.17
2018-04-23T01:33:12.656Z,40.03
2018-04-23T01:35:21.430Z,44.40
2018-04-23T01:37:25.478Z,44.77
2018-04-23T01:39:31.787Z,55.23
2018-04-23T01:41:42.684Z,49.43
2018-04-23T01:43:53.537Z,38.57
2018-04-23T01:45:57.545Z,42.33
2018-04-23T01:48:03.831Z,41.60
2018-04-23T01:50:16.904Z,40.30
2018-04-23T01:52:32.049Z,40.10
2018-04-23T01:54:49.006Z,42.83
2018-04-23T01:56:54.971Z,38.33
2018-04-23T01:59:01.384Z,41.80
2018-04-23T02:01:07.728Z,45.53
2018-04-23T02:03:17.863Z,40.80
2018-04-23T02:05:24.128Z,47.13
2018-04-23T02:07:37.211Z,44.50
2018-04-23T02:09:41.348Z,47.53
2018-04-23T02:11:45.545Z,43.53
2018-04-23T02:13:58.286Z,40.00
2018-04-23T02:16:02.409Z,34.90
2018-04-23T02:18:13.231Z,37.27
2018-04-23T02:20:19.229Z,39.50
2018-04-23T02:22:27.772Z,33.63
2018-04-23T02:24:36.337Z,34.63
2018-04-23T02:26:44.569Z,36.00
2018-04-23T02:28:50.876Z,36.17
2018-04-23T02:30:58.256Z,30.13
2018-04-23T02:33:04.570Z,31.73
2018-04-23T02:35:10.773Z,32.10
2018-04-23T02:37:17.029Z,38.10
2018-04-23T02:39:21.070Z,33.83
2018-04-23T02:41:25.214Z,31.50
2018-04-23T02:43:31.499Z,38.57
2018-04-23T02:45:37.858Z,31.87
2018-04-23T02:47:46.154Z,27.33
2018-04-23T02:49:54.533Z,29.10
2018-04-23T02:51:58.646Z,37.17
2018-04-23T02:54:11.660Z,30.97
2018-04-23T02:56:15.906Z,25.30
2018-04-23T02:58:26.614Z,27.70
2018-04-23T03:00:37.174Z,28.40
2018-04-23T03:02:41.263Z,22.33
2018-04-23T03:04:49.906Z,28.90
2018-04-23T03:06:53.967Z,25.27
2018-04-23T03:09:00.247Z,26.83
2018-04-23T03:11:06.544Z,27.13
2018-04-23T03:13:19.439Z,23.67
2018-04-23T03:15:28.068Z,16.80
2018-04-23T03:17:32.165Z,25.40
2018-04-23T03:19:38.176Z,19.37
2018-04-23T03:21:50.682Z,26.30
2018-04-23T03:23:56.714Z,19.20
2018-04-23T03:26:02.733Z,18.77
2018-04-23T03:28:10.731Z,19.30
2018-04-23T03:30:25.914Z,20.80
2018-04-23T03:32:32.188Z,25.83
2018-04-23T03:34:38.320Z,17.80
2018-04-23T03:36:42.479Z,18.97
2018-04-23T03:38:50.816Z,38.97
2018-04-23T03:40:54.904Z,17.23
2018-04-23T03:43:01.367Z,17.83
2018-04-23T03:45:11.961Z,15.93
2018-04-23T03:47:18.372Z,25.03
2018-04-23T03:49:22.455Z,22.10
2018-04-23T03:51:31.648Z,19.40
2018-04-23T03:53:41.454Z,23.93
2018-04-23T03:55:45.512Z,17.40
2018-04-23T03:57:49.595Z,20.47
2018-04-23T03:59:58.186Z,25.33
2018-04-23T04:02:02.223Z,14.10
2018-04-23T04:04:08.645Z,22.90
2018-04-23T04:06:14.994Z,24.17
2018-04-23T04:08:23.467Z,20.07
2018-04-23T04:10:27.570Z,21.60
2018-04-23T04:12:37.497Z,21.33
2018-04-23T04:14:49.462Z,15.53
2018-04-23T04:16:59.793Z,17.47
2018-04-23T04:19:16.842Z,24.80
2018-04-23T04:21:20.933Z,27.03
2018-04-23T04:23:31.708Z,21.43
2018-04-23T04:25:38.033Z,16.00
2018-04-23T04:27:52.837Z,17.70
2018-04-23T04:30:03.616Z,16.57
2018-04-23T04:32:07.685Z,18.13
2018-04-23T04:34:11.804Z,17.43
2018-04-23T04:36:17.943Z,20.50
2018-04-23T04:38:29.229Z,19.60
2018-04-23T04:40:33.245Z,22.03
2018-04-23T04:42:39.541Z,15.93
2018-04-23T04:44:45.631Z,16.93
2018-04-23T04:47:09.350Z,21.67
2018-04-23T04:49:15.574Z,14.77
2018-04-23T04:51:19.672Z,16.93
2018-04-23T04:53:30.663Z,21.50
2018-04-23T04:55:34.663Z,17.73
2018-04-23T04:57:45.551Z,17.77
2018-04-23T04:59:51.754Z,17.00
2018-04-23T05:01:57.961Z,21.70
2018-04-23T05:04:06.530Z,20.60
2018-04-23T05:06:12.189Z,19.13
2018-04-23T05:08:16.270Z,18.40
2018-04-23T05:10:22.579Z,14.57
2018-04-23T05:12:32.929Z,16.63
2018-04-23T05:14:46.062Z,23.80
2018-04-23T05:16:50.066Z,15.27
2018-04-23T05:18:54.104Z,12.60
2018-04-23T05:21:00.463Z,17.40
2018-04-23T05:23:04.662Z,23.13
2018-04-23T05:25:12.844Z,18.90
2018-04-23T05:27:19.278Z,19.30
2018-04-23T05:29:25.772Z,18.20
2018-04-23T05:31:31.818Z,15.77
2018-04-23T05:33:40.360Z,17.40
2018-04-23T05:35:48.884Z,17.27
2018-04-23T05:37:52.999Z,15.23
2018-04-23T05:40:03.813Z,17.10
2018-04-23T05:42:12.143Z,17.57
2018-04-23T05:44:20.289Z,25.10
2018-04-23T05:46:24.698Z,19.07
2018-04-23T05:48:33.307Z,20.53
2018-04-23T05:50:39.644Z,20.90
2018-04-23T05:52:45.639Z,12.13
2018-04-23T05:54:58.817Z,23.73
2018-04-23T05:57:07.307Z,18.07
2018-04-23T05:59:13.677Z,14.60
2018-04-23T06:01:24.564Z,21.07
2018-04-23T06:03:33.080Z,15.10
2018-04-23T06:05:37.166Z,16.07
2018-04-23T06:07:41.234Z,20.57
2018-04-23T06:09:51.909Z,15.27
2018-04-23T06:12:02.662Z,14.73
2018-04-23T06:14:13.086Z,21.97
2018-04-23T06:16:17.149Z,21.73
2018-04-23T06:18:21.240Z,23.43
2018-04-23T06:20:34.105Z,16.13
2018-04-23T06:22:44.948Z,17.13
2018-04-23T06:24:57.615Z,21.27
2018-04-23T06:27:10.290Z,16.33
2018-04-23T06:31:42.563Z,14.93
2018-04-23T06:33:46.848Z,21.80
2018-04-23T06:35:58.262Z,16.13
2018-04-23T06:38:04.305Z,14.27
2018-04-23T06:40:15.307Z,15.93
2018-04-23T06:42:21.621Z,23.07
2018-04-23T06:44:34.757Z,19.70
2018-04-23T06:46:43.483Z,19.20
2018-04-23T06:48:49.693Z,14.33
2018-04-23T06:50:55.655Z,15.20
2018-04-23T06:53:08.865Z,20.87
2018-04-23T06:55:15.180Z,15.30
2018-04-23T06:57:23.754Z,18.80
2018-04-23T06:59:32.344Z,13.10
2018-04-23T07:01:40.868Z,13.83
2018-04-23T07:03:45.038Z,17.77
2018-04-23T07:05:51.417Z,13.67
2018-04-23T07:07:57.802Z,17.13
2018-04-23T07:10:04.102Z,16.80
2018-04-23T07:12:10.460Z,17.07
2018-04-23T07:14:25.543Z,16.63
2018-04-23T07:16:29.687Z,18.27
2018-04-23T07:18:38.273Z,15.00
2018-04-23T07:20:48.567Z,16.03
2018-04-23T07:22:52.697Z,17.80
2018-04-23T07:25:03.705Z,16.27
2018-04-23T07:27:12.216Z,17.97
2018-04-23T07:29:16.328Z,14.30
2018-04-23T07:31:28.955Z,21.40
2018-04-23T07:33:35.048Z,22.30
2018-04-23T07:35:39.109Z,16.63
2018-04-23T07:37:43.176Z,16.50
2018-04-23T07:39:47.250Z,12.10
2018-04-23T07:41:55.439Z,12.53
2018-04-23T07:44:08.403Z,10.83
2018-04-23T07:46:12.548Z,11.93
2018-04-23T07:48:23.353Z,12.20
2018-04-23T07:50:27.424Z,8.87
2018-04-23T07:52:31.587Z,17.63
2018-04-23T07:54:48.855Z,11.33
2018-04-23T07:57:04.029Z,11.90
2018-04-23T07:59:08.178Z,12.30
2018-04-23T08:01:18.774Z,12.90
2018-04-23T08:03:22.962Z,11.63
2018-04-23T08:05:28.880Z,11.73
2018-04-23T08:07:35.331Z,14.50
2018-04-23T08:09:39.604Z,11.10
2018-04-23T08:11:43.692Z,17.13
2018-04-23T08:13:47.747Z,12.40
2018-04-23T08:15:51.881Z,10.40
2018-04-23T08:17:58.072Z,9.47
2018-04-23T08:20:06.663Z,11.63
2018-04-23T08:22:15.191Z,15.80
2018-04-23T08:24:19.230Z,19.83
2018-04-23T08:26:23.245Z,15.17
2018-04-23T08:28:27.350Z,11.27
2018-04-23T08:30:31.376Z,14.83
2018-04-23T08:32:37.699Z,14.27
2018-04-23T08:34:41.934Z,10.90
2018-04-23T08:36:46.070Z,12.10
2018-04-23T08:38:50.088Z,9.50
2018-04-23T08:40:54.157Z,15.10
2018-04-23T08:42:58.215Z,14.80
2018-04-23T08:45:02.231Z,10.90
2018-04-23T08:47:06.309Z,13.90
2018-04-23T08:49:10.323Z,17.60
2018-04-23T08:51:14.376Z,13.10
2018-04-23T08:53:18.631Z,18.20
2018-04-23T08:55:22.654Z,13.43
2018-04-23T08:57:26.713Z,12.07
2018-04-23T09:02:05.531Z,12.10
2018-04-23T09:04:09.554Z,13.05
2018-04-23T09:06:13.577Z,13.60
2018-04-23T09:08:17.577Z,13.90
2018-04-23T09:10:21.603Z,17.20
2018-04-23T09:12:25.670Z,10.67
2018-04-23T09:14:29.669Z,8.63
2018-04-23T09:16:33.720Z,10.10
2018-04-23T09:18:37.854Z,12.63
2018-04-23T09:20:41.919Z,13.80
2018-04-23T09:22:45.918Z,9.80
2018-04-23T09:24:49.976Z,8.90
2018-04-23T09:26:54.027Z,10.50
2018-04-23T09:28:58.083Z,10.60
2018-04-23T09:31:02.132Z,11.68
2018-04-23T09:33:06.174Z,8.73
2018-04-23T09:35:10.297Z,9.13
2018-04-23T09:37:20.637Z,12.53
2018-04-23T09:39:24.683Z,8.00
2018-04-23T09:41:28.731Z,9.70
2018-04-23T09:43:32.773Z,11.77
2018-04-23T09:45:36.797Z,9.53
2018-04-23T09:47:40.856Z,10.23
2018-04-23T09:49:45.136Z,9.40
2018-04-23T09:51:49.170Z,5.33
2018-04-23T09:53:53.185Z,9.90
2018-04-23T09:55:57.216Z,5.50
2018-04-23T10:00:25.717Z,5.32
2018-04-23T10:02:29.741Z,8.48
2018-04-23T10:04:33.771Z,6.20
2018-04-23T10:06:37.789Z,5.85
2018-04-23T10:08:41.829Z,4.35
2018-04-23T10:10:45.855Z,4.90
2018-04-23T10:12:49.868Z,10.50
2018-04-23T10:14:53.937Z,6.30
2018-04-23T10:16:58.033Z,7.00
2018-04-23T10:19:02.077Z,9.00
2018-04-23T10:21:06.073Z,6.07
2018-04-23T10:23:10.102Z,7.70
2018-04-23T10:25:14.147Z,6.80
2018-04-23T10:27:18.146Z,8.30
2018-04-23T10:29:22.175Z,8.80
2018-04-23T10:31:26.253Z,7.90
2018-04-23T10:33:30.398Z,7.67
2018-04-23T10:35:34.423Z,11.80
2018-04-23T10:40:13.355Z,11.53
2018-04-23T10:42:17.841Z,16.53
2018-04-23T10:44:21.915Z,7.23
2018-04-23T10:46:25.922Z,10.07
2018-04-23T10:48:29.989Z,5.13
2018-04-23T10:50:34.034Z,5.30
2018-04-23T10:52:38.033Z,8.02
2018-04-23T10:54:42.168Z,8.25
2018-04-23T10:56:46.184Z,7.65
2018-04-23T10:58:50.223Z,6.03
2018-04-23T11:00:54.257Z,9.60
2018-04-23T11:02:58.340Z,6.57
2018-04-23T11:05:02.387Z,7.10
2018-04-23T11:07:06.430Z,9.83
2018-04-23T11:09:10.473Z,7.97
2018-04-23T11:11:14.641Z,10.47
2018-04-23T11:13:18.788Z,9.57
2018-04-23T11:15:23.884Z,8.20
2018-04-23T11:17:27.900Z,9.37
2018-04-23T11:19:31.924Z,9.17
2018-04-23T11:21:35.959Z,10.00
2018-04-23T11:23:39.974Z,11.83
2018-04-23T11:25:44.010Z,10.20
2018-04-23T11:27:48.056Z,9.87
2018-04-23T11:29:52.054Z,12.33
2018-04-23T11:31:56.092Z,10.97
2018-04-23T11:34:00.108Z,11.00
2018-04-23T11:36:04.102Z,7.53
2018-04-23T11:38:08.140Z,7.30
2018-04-23T11:40:12.152Z,14.30
2018-04-23T11:42:16.391Z,7.47
2018-04-23T11:44:20.444Z,8.63
2018-04-23T11:46:24.450Z,10.40
2018-04-23T11:48:28.470Z,6.43
2018-04-23T11:50:32.638Z,8.47
2018-04-23T11:52:36.655Z,8.23
2018-04-23T11:54:40.686Z,9.27
2018-04-23T11:56:44.783Z,10.87
2018-04-23T11:58:49.162Z,11.40
2018-04-23T12:00:53.322Z,8.03
2018-04-23T12:02:57.340Z,13.43
2018-04-23T12:05:01.363Z,9.70
2018-04-23T12:07:05.445Z,6.83
2018-04-23T12:09:09.493Z,10.93
2018-04-23T12:11:13.504Z,7.83
2018-04-23T12:13:17.565Z,10.00
2018-04-23T12:15:21.589Z,12.03
2018-04-23T12:17:26.226Z,10.17
2018-04-23T12:19:30.270Z,11.73
2018-04-23T12:21:34.437Z,9.13
2018-04-23T12:23:38.542Z,8.93
2018-04-23T12:25:42.593Z,9.13
2018-04-23T12:27:46.614Z,10.60
2018-04-23T12:29:50.663Z,9.30
2018-04-23T12:31:54.696Z,9.07
2018-04-23T12:33:58.713Z,10.00
2018-04-23T12:36:02.819Z,16.33
2018-04-23T12:38:06.844Z,11.73
2018-04-23T12:40:10.873Z,11.83
2018-04-23T12:42:14.937Z,15.37
2018-04-23T12:44:19.076Z,15.37
2018-04-23T12:46:23.166Z,13.00
2018-04-23T12:48:27.173Z,15.33
2018-04-23T12:50:31.216Z,11.93
2018-04-23T12:52:35.375Z,14.23
2018-04-23T12:54:39.417Z,8.83
2018-04-23T12:56:43.441Z,11.00
2018-04-23T12:58:47.471Z,13.43
2018-04-23T13:00:51.531Z,14.03
2018-04-23T13:02:55.563Z,9.67
2018-04-23T13:04:59.767Z,9.10
2018-04-23T13:07:03.773Z,8.90
2018-04-23T13:09:07.841Z,10.00
2018-04-23T13:11:12.071Z,12.53
2018-04-23T13:13:16.095Z,10.70
2018-04-23T13:15:20.142Z,16.10
2018-04-23T13:17:24.276Z,10.97
2018-04-23T13:19:28.339Z,10.40
2018-04-23T13:21:32.368Z,15.80
2018-04-23T13:23:36.556Z,12.40
2018-04-23T13:25:40.590Z,14.50
2018-04-23T13:27:44.817Z,12.30
2018-04-23T13:29:49.011Z,10.33
2018-04-23T13:31:53.041Z,10.57
2018-04-23T13:33:57.110Z,10.77
2018-04-23T13:36:01.280Z,13.70
2018-04-23T13:38:05.655Z,13.27
2018-04-23T13:40:09.652Z,10.53
2018-04-23T13:42:13.711Z,10.63
2018-04-23T13:44:17.733Z,12.33
2018-04-23T13:46:21.810Z,15.00
2018-04-23T13:48:25.844Z,9.77
2018-04-23T13:50:29.869Z,15.70
2018-04-23T13:52:33.928Z,13.80
2018-04-23T13:54:37.936Z,16.10
2018-04-23T13:56:41.969Z,16.93
2018-04-23T13:58:46.010Z,14.27
2018-04-23T14:00:50.016Z,11.90
2018-04-23T14:02:54.080Z,18.27
2018-04-23T14:04:58.106Z,11.93
2018-04-23T14:07:02.337Z,13.70
2018-04-23T14:09:06.372Z,13.73
2018-04-23T14:11:10.427Z,11.43
2018-04-23T14:13:14.454Z,17.90
2018-04-23T14:15:18.490Z,12.03
2018-04-23T14:17:22.570Z,12.37
2018-04-23T14:19:26.634Z,12.20
2018-04-23T14:21:30.641Z,16.03
2018-04-23T14:23:34.681Z,17.23
2018-04-23T14:25:38.701Z,15.27
2018-04-23T14:27:42.725Z,12.80
2018-04-23T14:29:46.813Z,16.53
2018-04-23T14:31:50.849Z,18.20
2018-04-23T14:33:54.953Z,12.73
2018-04-23T14:35:59.000Z,12.63
2018-04-23T14:38:03.083Z,14.00
2018-04-23T14:40:07.141Z,12.97
2018-04-23T14:42:11.293Z,14.30
2018-04-23T14:44:15.325Z,12.53
2018-04-23T14:46:19.377Z,19.13
2018-04-23T14:48:23.447Z,15.47
2018-04-23T14:50:28.769Z,13.67
2018-04-23T14:52:32.829Z,16.33
2018-04-23T14:54:37.391Z,15.03
2018-04-23T14:56:41.480Z,15.10
2018-04-23T14:58:45.533Z,15.80
2018-04-23T15:00:49.543Z,11.93
2018-04-23T15:02:53.624Z,16.00
2018-04-23T15:04:57.671Z,22.00
2018-04-23T15:07:01.830Z,12.23
2018-04-23T15:09:05.920Z,11.60
2018-04-23T15:11:09.972Z,10.80
2018-04-23T15:13:13.991Z,21.00
2018-04-23T15:15:18.174Z,14.63
2018-04-23T15:17:22.386Z,12.40
2018-04-23T15:19:26.525Z,11.20
2018-04-23T15:21:30.711Z,14.93
2018-04-23T15:23:34.832Z,13.40
2018-04-23T15:25:38.851Z,15.73
2018-04-23T15:27:42.910Z,17.03
2018-04-23T15:29:46.921Z,17.57
2018-04-23T15:31:51.016Z,20.43
2018-04-23T15:33:55.088Z,15.00
2018-04-23T15:35:59.141Z,13.50
2018-04-23T15:38:03.198Z,14.83
2018-04-23T15:40:07.369Z,13.97
2018-04-23T15:42:11.501Z,15.70
2018-04-23T15:44:18.955Z,18.23
2018-04-23T15:46:23.130Z,12.80
2018-04-23T15:48:27.209Z,19.33
2018-04-23T15:50:31.313Z,17.33
2018-04-23T15:52:35.336Z,14.03
2018-04-23T15:54:39.363Z,15.00
2018-04-23T15:56:43.435Z,13.90
2018-04-23T15:58:47.606Z,15.70
2018-04-23T16:00:51.651Z,13.53
2018-04-23T16:02:55.724Z,12.03
2018-04-23T16:04:59.754Z,16.23
2018-04-23T16:07:03.782Z,21.60
2018-04-23T16:09:07.835Z,18.50
2018-04-23T16:11:11.857Z,17.33
2018-04-23T16:13:16.018Z,16.13
2018-04-23T16:15:20.028Z,13.57
2018-04-23T16:17:24.067Z,18.03
2018-04-23T16:19:28.108Z,14.33
2018-04-23T16:21:32.168Z,19.63
2018-04-23T16:23:36.253Z,13.77
2018-04-23T16:25:40.299Z,12.97
2018-04-23T16:27:44.327Z,13.73
2018-04-23T16:29:48.345Z,16.63
2018-04-23T16:31:52.364Z,17.13
2018-04-23T16:33:56.580Z,17.07
2018-04-23T16:36:00.674Z,19.60
2018-04-23T16:38:04.830Z,20.10
2018-04-23T16:40:08.883Z,17.20
2018-04-23T16:42:12.931Z,12.90
2018-04-23T16:44:17.047Z,17.67
2018-04-23T16:46:21.126Z,18.57
2018-04-23T16:48:25.136Z,19.60
2018-04-23T16:50:29.196Z,19.73
2018-04-23T16:52:33.228Z,26.93
2018-04-23T16:54:37.344Z,20.27
2018-04-23T16:56:41.381Z,25.07
2018-04-23T16:58:45.449Z,21.93
2018-04-23T17:00:49.462Z,21.30
2018-04-23T17:02:53.502Z,24.20
2018-04-23T17:04:58.642Z,15.73
2018-04-23T17:07:03.221Z,19.53
2018-04-23T17:09:08.201Z,17.97
2018-04-23T17:11:12.298Z,15.10
2018-04-23T17:13:16.332Z,18.87
2018-04-23T17:15:20.510Z,14.63
2018-04-23T17:17:24.808Z,21.40
2018-04-23T17:19:28.890Z,15.10
2018-04-23T17:21:32.936Z,19.40
2018-04-23T17:23:36.987Z,15.20
2018-04-23T17:25:41.017Z,27.33
2018-04-23T17:27:45.026Z,19.40
2018-04-23T17:29:49.123Z,21.00
2018-04-23T17:31:53.147Z,20.30
2018-04-23T17:33:57.146Z,27.80
2018-04-23T17:36:01.225Z,22.97
2018-04-23T17:38:05.300Z,16.97
2018-04-23T17:40:09.326Z,18.83
2018-04-23T17:42:13.384Z,24.80
2018-04-23T17:44:17.580Z,22.60
2018-04-23T17:46:21.631Z,19.00
2018-04-23T17:48:25.711Z,23.13
2018-04-23T17:50:29.749Z,22.13
2018-04-23T17:52:33.816Z,18.27
2018-04-23T17:54:37.850Z,17.90
2018-04-23T17:56:41.909Z,19.07
2018-04-23T17:58:45.942Z,22.20
2018-04-23T18:00:50.044Z,19.60
2018-04-23T18:02:54.068Z,17.37
2018-04-23T18:04:58.133Z,22.67
2018-04-23T18:07:02.199Z,20.63
2018-04-23T18:09:07.272Z,24.27
2018-04-23T18:11:11.335Z,25.03
2018-04-23T18:13:15.355Z,18.47
2018-04-23T18:15:19.454Z,26.20
2018-04-23T18:17:23.543Z,28.20
2018-04-23T18:19:27.609Z,30.03
2018-04-23T18:21:31.684Z,25.83
2018-04-23T18:23:35.868Z,26.13
2018-04-23T18:25:39.908Z,20.37
2018-04-23T18:27:43.952Z,19.97
2018-04-23T18:29:48.001Z,18.70
2018-04-23T18:31:52.167Z,25.83
2018-04-23T18:33:56.250Z,20.00
2018-04-23T18:36:00.280Z,21.83
2018-04-23T18:38:04.327Z,29.53
2018-04-23T18:40:09.566Z,27.93
2018-04-23T18:42:13.598Z,19.27
2018-04-23T18:44:17.650Z,25.67
2018-04-23T18:46:21.713Z,23.00
2018-04-23T18:48:25.938Z,17.87
2018-04-23T18:50:29.970Z,20.53
2018-04-23T18:52:34.015Z,26.53
2018-04-23T18:54:38.070Z,23.27
2018-04-23T18:56:42.188Z,25.83
2018-04-23T18:58:46.399Z,17.70
2018-04-23T19:00:50.433Z,19.30
2018-04-23T19:02:54.510Z,21.10
2018-04-23T19:04:58.687Z,20.97
2018-04-23T19:07:02.771Z,24.83
2018-04-23T19:09:06.800Z,23.30
2018-04-23T19:11:10.952Z,22.73
2018-04-23T19:13:15.034Z,26.43
2018-04-23T19:15:19.063Z,25.60
2018-04-23T19:17:23.223Z,22.07
2018-04-23T19:19:27.361Z,23.43
2018-04-23T19:21:31.427Z,18.50
2018-04-23T19:23:35.447Z,22.30
2018-04-23T19:25:41.693Z,27.83
2018-04-23T19:27:45.745Z,37.33
2018-04-23T19:29:49.862Z,28.03
2018-04-23T19:31:58.480Z,24.80
2018-04-23T19:34:02.528Z,24.87
2018-04-23T19:36:08.589Z,22.63
2018-04-23T19:38:14.876Z,27.97
2018-04-23T19:40:19.039Z,24.17
2018-04-23T19:42:31.961Z,27.47
2018-04-23T19:44:38.131Z,24.80
2018-04-23T19:46:44.681Z,29.57
2018-04-23T19:48:53.298Z,23.73
2018-04-23T19:51:04.124Z,19.53
2018-04-23T19:53:12.785Z,28.53
2018-04-23T19:55:19.272Z,34.40
2018-04-23T19:57:31.908Z,23.27
2018-04-23T19:59:42.464Z,28.67
2018-04-23T20:01:50.901Z,31.30
2018-04-23T20:03:57.191Z,28.77
2018-04-23T20:06:01.362Z,27.83
2018-04-23T20:08:09.781Z,22.97
2018-04-23T20:10:27.183Z,25.67
2018-04-23T20:12:33.228Z,23.43
2018-04-23T20:14:44.068Z,19.77
2018-04-23T20:16:50.336Z,27.60
2018-04-23T20:18:54.409Z,26.77
2018-04-23T20:21:02.134Z,19.47
2018-04-23T20:23:08.687Z,24.80
2018-04-23T20:25:14.947Z,28.90
2018-04-23T20:27:23.361Z,17.47
2018-04-23T20:29:38.434Z,22.37
2018-04-23T20:31:49.276Z,24.60
2018-04-23T20:33:53.302Z,34.43
2018-04-23T20:36:01.836Z,20.23
2018-04-23T20:38:06.004Z,19.70
2018-04-23T20:40:12.340Z,19.03
2018-04-23T20:42:20.701Z,20.53
2018-04-23T20:44:24.853Z,23.90
2018-04-23T20:46:28.813Z,26.27
2018-04-23T20:48:35.274Z,24.40
2018-04-23T20:50:41.587Z,22.33
2018-04-23T20:52:45.699Z,19.20
2018-04-23T20:54:49.869Z,18.40
2018-04-23T20:57:00.550Z,15.00
2018-04-23T20:59:06.861Z,16.50
2018-04-23T21:01:13.268Z,9.80
2018-04-23T21:03:17.265Z,24.90
2018-04-23T21:05:25.754Z,12.40
2018-04-23T21:07:29.860Z,11.20
2018-04-23T21:09:33.988Z,19.20
2018-04-23T21:11:42.473Z,10.77
2018-04-23T21:13:51.041Z,13.23
2018-04-23T21:15:59.821Z,16.90
2018-04-23T21:18:12.902Z,11.30
2018-04-23T21:20:16.961Z,19.77
2018-04-23T21:22:23.267Z,14.10
2018-04-23T21:24:38.624Z,13.63
2018-04-23T21:26:51.636Z,9.77
2018-04-23T21:29:00.255Z,31.07
2018-04-23T21:31:06.577Z,7.67
2018-04-23T21:33:17.419Z,11.73
2018-04-23T21:35:26.000Z,20.93
2018-04-23T21:37:36.943Z,11.77
2018-04-23T21:39:41.162Z,12.43
2018-04-23T21:41:58.748Z,29.57
2018-04-23T21:44:07.271Z,13.43
2018-04-23T21:46:15.685Z,25.43
2018-04-23T21:48:26.552Z,10.60
2018-04-23T21:50:39.609Z,16.23
2018-04-23T21:52:48.238Z,13.17
2018-04-23T21:54:56.610Z,18.63
2018-04-23T21:57:05.054Z,14.20
2018-04-23T21:59:11.385Z,13.60
2018-04-23T22:01:21.006Z,11.30
2018-04-23T22:03:25.076Z,10.13
2018-04-23T22:05:33.710Z,16.23
2018-04-23T22:07:46.901Z,16.13
2018-04-23T22:09:53.207Z,10.53
2018-04-23T22:12:01.705Z,14.40
2018-04-23T22:14:19.403Z,18.43
2018-04-23T22:16:36.750Z,10.27
2018-04-23T22:18:51.785Z,12.00
2018-04-23T22:21:00.178Z,9.97
2018-04-23T22:23:04.215Z,13.23
2018-04-23T22:25:08.274Z,13.43
2018-04-23T22:27:12.424Z,7.00
2018-04-23T22:29:20.976Z,10.00
2018-04-23T22:31:25.089Z,7.60
2018-04-23T22:33:31.498Z,6.40
2018-04-23T22:35:37.879Z,9.73
2018-04-23T22:37:46.465Z,12.77
2018-04-23T22:39:59.497Z,14.03
2018-04-23T22:42:03.773Z,6.43
2018-04-23T22:44:12.273Z,5.27
2018-04-23T22:46:23.117Z,7.70
2018-04-23T22:48:30.562Z,15.33
2018-04-23T22:50:36.872Z,10.83
2018-04-23T22:52:40.904Z,8.60
2018-04-23T22:54:51.604Z,9.47
2018-04-23T22:56:55.940Z,8.30
2018-04-23T22:59:06.849Z,10.53
2018-04-23T23:01:17.296Z,5.67
2018-04-23T23:03:21.342Z,9.50
2018-04-23T23:05:25.364Z,12.93
2018-04-23T23:07:33.924Z,6.70
2018-04-23T23:09:44.755Z,5.73
2018-04-23T23:11:48.773Z,6.33
2018-04-23T23:13:55.120Z,8.00
2018-04-23T23:16:03.713Z,5.57
2018-04-23T23:18:16.441Z,6.77
2018-04-23T23:20:22.775Z,5.47
2018-04-23T23:22:35.561Z,10.83
2018-04-23T23:24:39.733Z,12.23
2018-04-23T23:26:50.559Z,7.23
2018-04-23T23:28:59.128Z,6.80
2018-04-23T23:31:07.556Z,11.60
2018-04-23T23:33:20.535Z,12.53
2018-04-23T23:35:27.039Z,6.30
2018-04-23T23:37:33.502Z,3.50
2018-04-23T23:39:42.204Z,10.43
2018-04-23T23:41:55.249Z,7.20
2018-04-23T23:44:08.029Z,8.67
2018-04-23T23:46:12.144Z,11.90
2018-04-23T23:48:25.104Z,7.47
2018-04-23T23:50:33.628Z,6.83
2018-04-23T23:52:42.212Z,3.37
2018-04-23T23:54:52.814Z,4.30
2018-04-23T23:57:01.481Z,5.33
2018-04-23T23:59:07.731Z,4.47
