createdAt,value
2016-10-31T07:55:58.167Z,64.69
2016-10-31T07:56:33.067Z,64.98
2016-10-31T07:57:07.488Z,64.98
2016-10-31T07:57:41.806Z,64.5
2016-10-31T07:58:16.249Z,64.4
2016-10-31T07:58:51.055Z,64.59
2016-10-31T07:59:25.754Z,64.4
2016-10-31T08:00:00.190Z,64.79
2016-10-31T08:00:34.928Z,64.79
2016-10-31T08:01:09.934Z,65.01
2016-10-31T08:01:44.667Z,64.5
2016-10-31T08:02:23.627Z,64.15
2016-10-31T08:02:57.689Z,64.72
2016-10-31T08:03:32.656Z,64.63
2016-10-31T08:04:00.139Z,63.85
2016-10-31T08:04:34.837Z,63.57
2016-10-31T08:05:09.307Z,63.47
2016-10-31T08:05:54.300Z,63.18
2016-10-31T08:07:28.537Z,63.4
2016-10-31T08:08:30.258Z,62.92
2016-10-31T08:09:05.007Z,62.82
2016-10-31T08:09:39.947Z,62.82
2016-10-31T08:10:14.377Z,62.92
2016-10-31T08:10:48.847Z,62.44
2016-10-31T08:11:49.238Z,62.73
2016-10-31T08:12:52.989Z,62.73
2016-10-31T08:13:27.777Z,62.73
2016-10-31T08:14:18.847Z,62.63
2016-10-31T08:15:18.207Z,62.34
2016-10-31T08:17:56.093Z,62.15
2016-10-31T08:19:27.630Z,62.25
2016-10-31T08:20:01.677Z,62.73
2016-10-31T08:20:36.427Z,62.54
2016-10-31T08:21:10.500Z,62.54
2016-10-31T08:21:45.147Z,63.4
2016-10-31T08:22:19.616Z,62.44
2016-10-31T08:22:54.007Z,62.54
2016-10-31T08:23:28.387Z,62.44
2016-10-31T08:24:02.777Z,62.54
2016-10-31T08:24:37.838Z,62.54
2016-10-31T08:25:39.859Z,62.44
2016-10-31T08:26:14.307Z,62.73
2016-10-31T08:26:48.543Z,62.63
2016-10-31T08:27:23.254Z,62.73
2016-10-31T08:27:57.920Z,62.73
2016-10-31T08:28:32.646Z,63.02
2016-10-31T08:29:07.013Z,63.02
2016-10-31T08:29:41.647Z,63.5
2016-10-31T08:30:43.963Z,62.73
2016-10-31T08:31:42.528Z,62.92
2016-10-31T08:34:51.917Z,62.54
2016-10-31T08:36:20.727Z,62.44
2016-10-31T08:36:56.988Z,62.63
