createdAt,value
2023-02-03T00:02:00.114Z,72.60
2023-02-03T00:04:26.899Z,72.60
2023-02-03T00:06:53.747Z,72.70
2023-02-03T00:09:21.306Z,72.70
2023-02-03T00:11:48.293Z,72.80
2023-02-03T00:14:15.292Z,72.80
2023-02-03T00:16:42.170Z,72.80
2023-02-03T00:19:09.000Z,72.90
2023-02-03T00:21:35.852Z,73.00
2023-02-03T00:24:02.652Z,73.00
2023-02-03T00:26:29.631Z,72.50
2023-02-03T00:28:56.426Z,73.10
2023-02-03T00:31:25.086Z,73.20
2023-02-03T00:33:57.604Z,73.50
2023-02-03T00:36:26.915Z,73.70
2023-02-03T00:38:54.301Z,73.70
2023-02-03T00:41:21.976Z,73.80
2023-02-03T00:43:49.620Z,74.00
2023-02-03T00:46:16.683Z,73.60
2023-02-03T00:48:43.904Z,74.20
2023-02-03T00:51:10.742Z,74.20
2023-02-03T00:53:37.649Z,74.40
2023-02-03T00:56:04.711Z,74.60
2023-02-03T00:58:31.525Z,74.80
2023-02-03T01:00:58.500Z,75.00
2023-02-03T01:03:25.410Z,75.30
2023-02-03T01:05:52.323Z,74.90
2023-02-03T01:08:19.200Z,75.50
2023-02-03T01:10:45.997Z,75.90
2023-02-03T01:13:12.873Z,76.00
2023-02-03T01:15:48.143Z,76.20
2023-02-03T01:18:15.317Z,76.70
2023-02-03T01:20:42.137Z,77.20
2023-02-03T01:23:08.871Z,76.60
2023-02-03T01:25:36.253Z,76.70
2023-02-03T01:28:03.180Z,76.80
2023-02-03T01:30:30.159Z,77.10
2023-02-03T01:35:24.205Z,76.80
2023-02-03T01:37:50.973Z,77.50
2023-02-03T01:40:18.855Z,77.70
2023-02-03T01:42:45.608Z,77.90
2023-02-03T01:45:13.546Z,77.90
2023-02-03T01:47:58.625Z,78.00
2023-02-03T01:50:31.774Z,78.50
2023-02-03T01:53:07.047Z,78.30
2023-02-03T01:55:40.770Z,78.70
2023-02-03T01:58:25.759Z,78.70
2023-02-03T02:00:54.237Z,79.20
2023-02-03T02:03:27.379Z,78.60
2023-02-03T02:06:05.340Z,78.70
2023-02-03T02:08:33.475Z,78.00
2023-02-03T02:11:01.079Z,78.70
2023-02-03T02:13:32.652Z,78.80
2023-02-03T02:16:32.656Z,79.10
2023-02-03T02:19:45.904Z,79.00
2023-02-03T02:22:43.615Z,79.50
2023-02-03T02:25:46.773Z,79.80
2023-02-03T02:28:52.373Z,79.80
2023-02-03T02:32:25.670Z,80.00
2023-02-03T02:34:58.499Z,80.20
2023-02-03T02:38:01.592Z,79.00
2023-02-03T02:40:55.627Z,79.60
2023-02-03T02:43:39.526Z,80.30
2023-02-03T02:46:19.389Z,80.10
2023-02-03T02:49:09.534Z,80.20
2023-02-03T02:51:39.855Z,80.10
2023-02-03T02:54:13.676Z,80.00
2023-02-03T02:56:43.567Z,80.30
2023-02-03T02:59:11.134Z,80.20
2023-02-03T03:01:38.033Z,80.10
2023-02-03T03:04:08.911Z,80.10
2023-02-03T03:06:52.370Z,80.30
2023-02-03T03:09:26.046Z,80.30
2023-02-03T03:12:10.708Z,80.30
2023-02-03T03:14:45.369Z,80.70
2023-02-03T03:17:19.955Z,80.10
2023-02-03T03:19:55.914Z,80.70
2023-02-03T03:22:33.140Z,81.10
2023-02-03T03:25:14.758Z,81.10
2023-02-03T03:27:49.700Z,81.30
2023-02-03T03:30:37.226Z,81.20
2023-02-03T03:33:06.250Z,81.90
2023-02-03T03:35:42.934Z,81.50
2023-02-03T03:38:37.599Z,81.90
2023-02-03T03:41:11.452Z,82.50
2023-02-03T03:43:44.991Z,82.70
2023-02-03T03:46:23.659Z,81.90
2023-02-03T03:48:59.981Z,82.30
2023-02-03T03:51:40.055Z,82.60
2023-02-03T03:54:13.056Z,82.70
2023-02-03T03:56:51.674Z,82.70
2023-02-03T03:59:23.270Z,83.10
2023-02-03T04:01:52.301Z,83.00
2023-02-03T04:04:20.799Z,83.00
2023-02-03T04:06:47.641Z,82.90
2023-02-03T04:09:14.451Z,83.00
2023-02-03T04:12:00.106Z,82.80
2023-02-03T04:14:27.622Z,83.30
2023-02-03T04:16:54.402Z,83.30
2023-02-03T04:19:21.235Z,83.30
2023-02-03T04:21:48.024Z,83.70
2023-02-03T04:24:14.853Z,83.90
2023-02-03T04:26:41.840Z,84.00
2023-02-03T04:29:08.640Z,84.10
2023-02-03T04:31:35.457Z,84.50
2023-02-03T04:34:02.384Z,84.50
2023-02-03T04:36:29.193Z,84.60
2023-02-03T04:38:55.947Z,84.60
2023-02-03T04:41:22.913Z,84.60
2023-02-03T04:43:50.547Z,84.80
2023-02-03T04:46:18.973Z,85.00
2023-02-03T04:48:45.956Z,85.10
2023-02-03T04:51:12.749Z,85.30
2023-02-03T04:53:40.010Z,85.40
2023-02-03T04:56:06.990Z,85.30
2023-02-03T04:58:33.857Z,85.40
2023-02-03T05:01:09.882Z,85.40
2023-02-03T05:03:37.251Z,86.20
2023-02-03T05:06:05.473Z,85.30
2023-02-03T05:08:32.593Z,85.90
2023-02-03T05:11:01.863Z,86.00
2023-02-03T05:13:29.087Z,86.00
2023-02-03T05:15:55.872Z,86.10
2023-02-03T05:18:22.722Z,86.30
2023-02-03T05:20:49.528Z,86.30
2023-02-03T05:23:16.315Z,86.50
2023-02-03T05:25:44.595Z,86.30
2023-02-03T05:28:11.549Z,86.80
2023-02-03T05:30:38.486Z,86.80
2023-02-03T05:33:05.299Z,86.70
2023-02-03T05:35:32.044Z,86.90
2023-02-03T05:37:59.541Z,87.10
2023-02-03T05:40:45.895Z,87.20
2023-02-03T05:43:13.118Z,87.40
2023-02-03T05:45:40.101Z,87.20
2023-02-03T05:48:09.064Z,87.10
2023-02-03T05:50:38.681Z,87.60
2023-02-03T05:53:07.072Z,87.50
2023-02-03T05:55:34.889Z,87.90
2023-02-03T05:58:01.881Z,87.90
2023-02-03T06:00:29.546Z,88.00
2023-02-03T06:03:00.964Z,88.20
2023-02-03T06:05:28.526Z,88.20
2023-02-03T06:07:55.595Z,88.10
2023-02-03T06:10:23.130Z,87.80
2023-02-03T06:12:50.420Z,87.80
2023-02-03T06:15:17.836Z,88.10
2023-02-03T06:17:49.652Z,88.30
2023-02-03T06:20:19.281Z,88.70
2023-02-03T06:22:46.228Z,88.60
2023-02-03T06:25:14.377Z,88.50
2023-02-03T06:27:42.178Z,88.60
2023-02-03T06:30:11.377Z,88.60
2023-02-03T06:32:38.524Z,88.70
2023-02-03T06:35:05.669Z,88.10
2023-02-03T06:37:32.601Z,88.30
2023-02-03T06:39:59.403Z,88.60
2023-02-03T06:42:26.126Z,88.50
2023-02-03T06:44:53.603Z,89.30
2023-02-03T06:47:20.414Z,88.60
2023-02-03T06:49:48.012Z,88.40
2023-02-03T06:52:15.574Z,88.70
2023-02-03T06:54:42.982Z,88.60
2023-02-03T06:57:09.861Z,88.40
2023-02-03T06:59:36.865Z,88.30
2023-02-03T07:02:04.317Z,88.50
2023-02-03T07:04:31.139Z,88.50
2023-02-03T07:06:57.979Z,88.70
2023-02-03T07:09:24.801Z,88.60
2023-02-03T07:11:51.577Z,88.40
2023-02-03T07:14:18.502Z,88.20
2023-02-03T07:16:45.284Z,88.20
2023-02-03T07:19:12.134Z,88.20
2023-02-03T07:21:38.839Z,88.20
2023-02-03T07:24:06.168Z,88.20
2023-02-03T07:26:32.921Z,88.20
2023-02-03T07:29:00.856Z,87.70
2023-02-03T07:31:28.091Z,88.30
2023-02-03T07:33:55.091Z,88.10
2023-02-03T07:36:22.028Z,88.30
2023-02-03T07:38:48.968Z,88.10
2023-02-03T07:41:17.943Z,88.10
2023-02-03T07:43:45.250Z,88.30
2023-02-03T07:46:12.477Z,88.40
2023-02-03T07:48:39.853Z,88.20
2023-02-03T07:51:06.873Z,88.30
2023-02-03T07:53:33.695Z,88.10
2023-02-03T07:56:02.655Z,88.30
2023-02-03T07:58:30.476Z,88.50
2023-02-03T08:00:58.650Z,88.50
2023-02-03T08:03:25.793Z,88.40
2023-02-03T08:05:53.542Z,88.30
2023-02-03T08:08:20.365Z,88.30
2023-02-03T08:10:47.181Z,88.30
2023-02-03T08:13:14.549Z,88.10
2023-02-03T08:15:41.338Z,88.20
2023-02-03T08:18:09.708Z,88.20
2023-02-03T08:20:36.606Z,88.20
2023-02-03T08:23:03.450Z,88.10
2023-02-03T08:25:30.259Z,88.10
2023-02-03T08:27:57.314Z,88.20
2023-02-03T08:30:24.363Z,88.20
2023-02-03T08:32:51.169Z,88.40
2023-02-03T08:35:18.201Z,88.40
2023-02-03T08:37:45.082Z,88.40
2023-02-03T08:40:13.208Z,88.70
2023-02-03T08:42:40.004Z,88.60
2023-02-03T08:45:08.154Z,88.70
2023-02-03T08:47:36.849Z,88.70
2023-02-03T08:50:06.831Z,88.70
2023-02-03T08:52:33.620Z,88.80
2023-02-03T08:55:00.454Z,88.70
2023-02-03T08:57:27.262Z,88.90
2023-02-03T08:59:54.955Z,88.80
2023-02-03T09:02:21.707Z,89.00
2023-02-03T09:04:49.466Z,89.00
2023-02-03T09:07:16.868Z,89.10
2023-02-03T09:09:43.702Z,89.30
2023-02-03T09:12:12.291Z,89.00
2023-02-03T09:14:39.557Z,89.00
2023-02-03T09:17:08.290Z,89.50
2023-02-03T09:19:36.541Z,89.50
2023-02-03T09:22:04.190Z,89.30
2023-02-03T09:24:31.144Z,89.30
2023-02-03T09:26:57.928Z,89.40
2023-02-03T09:29:24.707Z,89.50
2023-02-03T09:31:54.198Z,89.50
2023-02-03T09:34:22.039Z,89.50
2023-02-03T09:36:49.279Z,90.00
2023-02-03T09:39:16.093Z,89.60
2023-02-03T09:42:11.048Z,89.70
2023-02-03T09:45:12.927Z,90.00
2023-02-03T09:47:44.183Z,90.00
2023-02-03T09:50:28.438Z,90.00
2023-02-03T09:52:57.506Z,90.10
2023-02-03T09:55:41.134Z,89.90
2023-02-03T09:58:22.997Z,90.00
2023-02-03T10:00:55.995Z,90.10
2023-02-03T10:03:47.934Z,90.00
2023-02-03T10:06:28.117Z,90.20
2023-02-03T10:09:33.364Z,90.10
2023-02-03T10:12:34.487Z,90.20
2023-02-03T10:15:41.665Z,90.00
2023-02-03T10:18:22.955Z,90.10
2023-02-03T10:20:57.015Z,90.10
2023-02-03T10:23:31.634Z,90.00
2023-02-03T10:26:02.906Z,90.30
2023-02-03T10:28:41.575Z,89.90
2023-02-03T10:31:27.782Z,90.00
2023-02-03T10:34:09.815Z,90.00
2023-02-03T10:36:57.157Z,90.00
2023-02-03T10:39:42.521Z,89.90
2023-02-03T10:42:12.008Z,90.00
2023-02-03T10:44:54.175Z,90.00
2023-02-03T10:47:36.025Z,90.00
2023-02-03T10:50:16.857Z,89.70
2023-02-03T10:52:43.883Z,90.00
2023-02-03T10:55:25.321Z,89.20
2023-02-03T10:57:54.129Z,87.40
2023-02-03T11:00:34.425Z,88.50
2023-02-03T11:03:25.470Z,88.20
2023-02-03T11:06:05.754Z,88.70
2023-02-03T11:08:34.773Z,88.90
2023-02-03T11:11:14.552Z,90.20
2023-02-03T11:13:42.071Z,90.20
2023-02-03T11:16:16.508Z,90.60
2023-02-03T11:19:00.003Z,90.10
2023-02-03T11:21:39.034Z,90.30
2023-02-03T11:24:19.256Z,90.20
2023-02-03T11:27:03.148Z,90.70
2023-02-03T11:29:34.463Z,91.00
2023-02-03T11:32:41.527Z,90.90
2023-02-03T11:35:29.514Z,89.70
2023-02-03T11:38:00.137Z,90.80
2023-02-03T11:40:37.008Z,90.80
2023-02-03T11:43:16.069Z,90.00
2023-02-03T11:45:49.169Z,90.30
2023-02-03T11:48:24.853Z,90.50
2023-02-03T11:51:22.018Z,90.20
2023-02-03T11:54:20.171Z,90.60
2023-02-03T11:57:41.105Z,90.30
2023-02-03T12:00:56.094Z,90.80
2023-02-03T12:03:46.854Z,90.00
2023-02-03T12:07:00.592Z,90.00
2023-02-03T12:09:51.687Z,88.10
2023-02-03T12:12:43.097Z,87.80
2023-02-03T12:15:40.271Z,88.30
2023-02-03T12:18:33.968Z,89.20
2023-02-03T12:21:45.125Z,87.50
2023-02-03T12:24:31.063Z,88.20
2023-02-03T12:27:27.122Z,86.30
2023-02-03T12:30:22.490Z,85.50
2023-02-03T12:32:57.236Z,86.30
2023-02-03T12:35:38.319Z,85.90
2023-02-03T12:38:36.575Z,86.30
2023-02-03T12:41:14.811Z,82.20
2023-02-03T12:43:50.843Z,82.70
2023-02-03T12:46:37.150Z,79.50
2023-02-03T12:49:19.179Z,78.30
2023-02-03T12:52:14.419Z,79.40
2023-02-03T12:55:03.192Z,78.50
2023-02-03T12:57:48.790Z,77.50
2023-02-03T13:00:28.393Z,78.60
2023-02-03T13:03:15.275Z,77.00
2023-02-03T13:05:54.136Z,75.10
2023-02-03T13:08:32.203Z,73.30
2023-02-03T13:11:23.333Z,73.90
2023-02-03T13:14:12.403Z,75.30
2023-02-03T13:16:48.005Z,78.90
2023-02-03T13:19:26.202Z,79.80
2023-02-03T13:21:53.276Z,81.70
2023-02-03T13:24:25.828Z,83.30
2023-02-03T13:27:17.300Z,84.50
2023-02-03T13:30:08.095Z,85.30
2023-02-03T13:33:03.096Z,86.30
2023-02-03T13:36:02.491Z,86.50
2023-02-03T13:39:03.322Z,86.50
2023-02-03T13:42:23.582Z,86.30
2023-02-03T13:44:58.609Z,86.50
2023-02-03T13:47:30.419Z,86.60
2023-02-03T13:50:07.290Z,87.10
2023-02-03T13:52:47.428Z,87.60
2023-02-03T13:55:43.737Z,87.10
2023-02-03T13:58:31.188Z,86.90
2023-02-03T14:01:04.251Z,86.70
2023-02-03T14:03:30.953Z,87.20
2023-02-03T14:06:01.232Z,87.80
2023-02-03T14:08:28.018Z,87.50
2023-02-03T14:11:35.648Z,87.60
2023-02-03T14:14:08.537Z,87.30
2023-02-03T14:16:43.733Z,87.10
2023-02-03T14:19:21.890Z,88.10
2023-02-03T14:21:55.462Z,88.10
2023-02-03T14:24:23.303Z,88.00
2023-02-03T14:26:54.201Z,88.00
2023-02-03T14:29:35.609Z,88.10
2023-02-03T14:32:22.744Z,87.00
2023-02-03T14:34:50.859Z,85.30
2023-02-03T14:37:27.800Z,87.50
2023-02-03T14:40:23.446Z,87.80
2023-02-03T14:43:11.913Z,87.40
2023-02-03T14:46:52.231Z,87.40
2023-02-03T14:49:54.793Z,86.00
2023-02-03T14:52:43.892Z,86.20
2023-02-03T14:55:33.444Z,86.60
2023-02-03T14:58:07.182Z,86.40
2023-02-03T15:00:35.568Z,86.60
2023-02-03T15:03:11.154Z,86.00
2023-02-03T15:05:55.865Z,84.30
2023-02-03T15:08:44.330Z,85.10
2023-02-03T15:11:31.100Z,83.70
2023-02-03T15:14:19.758Z,83.80
2023-02-03T15:16:54.123Z,81.20
2023-02-03T15:19:27.062Z,83.30
2023-02-03T15:21:54.224Z,80.90
2023-02-03T15:24:23.934Z,81.60
2023-02-03T15:26:54.806Z,81.70
2023-02-03T15:29:33.917Z,80.00
2023-02-03T15:32:09.189Z,77.60
2023-02-03T15:34:43.285Z,77.10
2023-02-03T15:37:45.240Z,78.90
2023-02-03T15:40:26.075Z,77.20
2023-02-03T15:43:14.108Z,79.30
2023-02-03T15:46:30.599Z,77.30
2023-02-03T15:49:16.592Z,77.80
2023-02-03T15:52:04.973Z,79.20
2023-02-03T15:54:45.795Z,78.60
2023-02-03T15:57:30.636Z,79.60
2023-02-03T16:00:01.505Z,78.30
2023-02-03T16:02:40.962Z,79.60
2023-02-03T16:05:27.687Z,79.50
2023-02-03T16:07:55.104Z,79.20
2023-02-03T16:10:34.398Z,79.40
2023-02-03T16:13:25.476Z,79.00
2023-02-03T16:16:28.542Z,78.30
2023-02-03T16:19:04.009Z,78.50
2023-02-03T16:21:50.463Z,78.40
2023-02-03T16:24:32.512Z,78.90
2023-02-03T16:27:26.674Z,77.90
2023-02-03T16:30:33.864Z,78.10
2023-02-03T16:33:33.896Z,78.90
2023-02-03T16:36:31.936Z,79.70
2023-02-03T16:39:25.481Z,78.50
2023-02-03T16:42:11.033Z,78.60
2023-02-03T16:44:56.414Z,79.20
2023-02-03T16:47:50.887Z,79.50
