createdAt,value
2022-12-24T00:00:00.694Z,3.2
2022-12-24T00:05:01.601Z,2.4
2022-12-24T00:10:00.645Z,2.8
2022-12-24T00:15:00.592Z,2.7
2022-12-24T00:20:00.966Z,3.6
2022-12-24T00:25:00.633Z,4.3
2022-12-24T00:30:00.654Z,4.6
2022-12-24T00:35:00.597Z,3.8
2022-12-24T00:40:00.618Z,4.2
2022-12-24T00:45:00.629Z,3.9
2022-12-24T00:50:00.636Z,5.6
2022-12-24T00:55:00.600Z,5.5
2022-12-24T01:00:00.779Z,5.7
2022-12-24T01:05:00.643Z,4.9
2022-12-24T01:10:00.713Z,5.6
2022-12-24T01:15:00.620Z,6.3
2022-12-24T01:20:00.783Z,6.6
2022-12-24T01:25:00.630Z,6.2
2022-12-24T01:30:00.701Z,4.9
2022-12-24T01:35:00.703Z,6.1
2022-12-24T01:40:00.663Z,5.2
2022-12-24T01:45:00.640Z,5.7
2022-12-24T01:50:00.676Z,4.4
2022-12-24T01:55:00.647Z,4.3
2022-12-24T02:00:00.647Z,4.3
2022-12-24T02:05:00.605Z,5.9
2022-12-24T02:10:00.673Z,6.8
2022-12-24T02:15:00.665Z,6.4
2022-12-24T02:20:00.619Z,5.5
2022-12-24T02:25:00.595Z,4.8
2022-12-24T02:30:00.662Z,3.6
2022-12-24T02:35:00.609Z,4.3
2022-12-24T02:40:00.679Z,6.0
2022-12-24T02:45:00.626Z,4.6
2022-12-24T02:50:03.028Z,3.6
2022-12-24T02:55:00.609Z,4.0
2022-12-24T03:00:00.687Z,3.6
2022-12-24T03:05:00.596Z,4.2
2022-12-24T03:10:00.656Z,4.5
2022-12-24T03:15:00.645Z,4.7
2022-12-24T03:20:00.656Z,4.0
2022-12-24T03:25:00.672Z,3.7
2022-12-24T03:30:00.619Z,3.4
2022-12-24T03:35:00.604Z,3.8
2022-12-24T03:40:00.626Z,3.7
2022-12-24T03:45:00.614Z,4.3
2022-12-24T03:50:00.637Z,3.6
2022-12-24T03:55:00.603Z,2.5
2022-12-24T04:00:00.655Z,2.5
2022-12-24T04:05:00.621Z,3.1
2022-12-24T04:10:00.611Z,3.6
2022-12-24T04:15:00.612Z,3.3
2022-12-24T04:20:00.601Z,2.2
2022-12-24T04:25:00.628Z,2.1
2022-12-24T04:30:00.608Z,3.0
2022-12-24T04:35:00.605Z,3.0
2022-12-24T04:40:00.672Z,1.2
2022-12-24T04:45:00.687Z,0.9
2022-12-24T04:50:00.631Z,0.0
2022-12-24T04:55:00.613Z,0.0
2022-12-24T05:00:00.611Z,1.8
2022-12-24T05:05:00.608Z,2.6
2022-12-24T05:10:00.609Z,2.0
2022-12-24T05:15:00.608Z,2.1
2022-12-24T05:20:00.636Z,1.3
2022-12-24T05:25:00.612Z,2.6
2022-12-24T05:30:00.661Z,1.0
2022-12-24T05:35:00.591Z,1.7
2022-12-24T05:40:00.689Z,1.9
2022-12-24T05:45:00.617Z,2.1
2022-12-24T05:50:00.632Z,1.9
2022-12-24T05:55:00.579Z,2.4
2022-12-24T06:00:00.657Z,0.9
2022-12-24T06:05:00.764Z,1.4
2022-12-24T06:10:00.607Z,1.2
2022-12-24T06:15:00.622Z,1.4
2022-12-24T06:20:00.667Z,0.6
2022-12-24T06:25:00.619Z,2.4
2022-12-24T06:30:00.631Z,1.7
2022-12-24T06:35:00.621Z,1.9
2022-12-24T06:40:00.662Z,0.2
2022-12-24T06:45:08.720Z,0.4
2022-12-24T06:50:00.625Z,0.5
2022-12-24T06:55:00.685Z,1.5
2022-12-24T07:00:00.738Z,0.1
2022-12-24T07:05:00.618Z,0.6
2022-12-24T07:10:00.658Z,1.6
2022-12-24T07:15:00.644Z,1.4
2022-12-24T07:20:00.672Z,1.6
2022-12-24T07:25:00.612Z,0.4
2022-12-24T07:30:00.627Z,1.8
2022-12-24T07:35:00.641Z,1.8
2022-12-24T07:40:00.627Z,2.2
2022-12-24T07:45:00.636Z,2.0
2022-12-24T07:50:00.646Z,2.4
2022-12-24T07:55:00.601Z,1.9
2022-12-24T08:00:00.651Z,2.2
2022-12-24T08:05:00.621Z,2.3
2022-12-24T08:10:00.726Z,2.9
2022-12-24T08:15:00.622Z,2.5
2022-12-24T08:20:00.674Z,2.7
2022-12-24T08:25:00.702Z,2.2
2022-12-24T08:30:00.649Z,2.3
2022-12-24T08:35:00.612Z,2.3
2022-12-24T08:40:00.650Z,3.2
2022-12-24T08:45:00.617Z,3.5
2022-12-24T08:50:00.634Z,3.1
2022-12-24T08:55:00.614Z,3.2
2022-12-24T09:00:00.638Z,2.1
2022-12-24T09:05:00.643Z,3.9
2022-12-24T09:10:00.823Z,3.7
2022-12-24T09:15:04.496Z,3.9
2022-12-24T09:20:00.649Z,3.3
2022-12-24T09:25:00.698Z,3.4
2022-12-24T09:30:00.652Z,3.7
2022-12-24T09:35:00.628Z,1.7
2022-12-24T09:40:00.741Z,2.3
2022-12-24T09:45:00.643Z,5.6
2022-12-24T09:50:00.604Z,2.1
2022-12-24T09:55:00.724Z,0.2
2022-12-24T10:00:00.628Z,0.2
2022-12-24T10:05:00.618Z,0.1
2022-12-24T10:10:00.691Z,0.0
2022-12-24T10:15:00.617Z,1.2
2022-12-24T10:20:00.635Z,0.5
2022-12-24T10:25:00.769Z,2.8
2022-12-24T10:30:00.646Z,2.0
2022-12-24T10:35:00.626Z,0.4
2022-12-24T10:40:00.658Z,0.0
2022-12-24T10:45:00.634Z,0.0
2022-12-24T10:50:00.636Z,0.2
2022-12-24T10:55:00.638Z,0.0
2022-12-24T11:00:00.627Z,0.0
2022-12-24T11:05:00.630Z,0.0
2022-12-24T11:10:00.671Z,0.0
2022-12-24T11:15:00.660Z,0.0
2022-12-24T11:20:00.651Z,0.0
2022-12-24T11:25:00.637Z,0.0
2022-12-24T11:30:06.564Z,0.0
2022-12-24T11:35:00.654Z,0.1
2022-12-24T11:40:00.662Z,0.0
2022-12-24T11:45:00.651Z,0.2
2022-12-24T11:50:18.381Z,0.1
2022-12-24T11:55:00.646Z,0.4
2022-12-24T12:00:00.626Z,1.3
2022-12-24T12:05:00.646Z,1.0
2022-12-24T12:10:00.676Z,1.1
2022-12-24T12:15:00.638Z,1.0
2022-12-24T12:20:00.663Z,0.3
2022-12-24T12:25:00.658Z,0.1
2022-12-24T12:30:00.699Z,0.1
2022-12-24T12:35:00.610Z,0.1
2022-12-24T12:40:00.660Z,0.6
2022-12-24T12:45:00.618Z,0.0
2022-12-24T12:50:00.661Z,0.0
2022-12-24T12:55:00.633Z,0.0
2022-12-24T13:00:00.655Z,0.2
2022-12-24T13:05:00.619Z,0.5
2022-12-24T13:10:00.692Z,0.3
2022-12-24T13:15:00.637Z,0.0
2022-12-24T13:20:00.691Z,0.0
2022-12-24T13:25:00.630Z,0.0
2022-12-24T13:30:10.166Z,0.3
2022-12-24T13:35:00.642Z,0.5
2022-12-24T13:40:00.645Z,0.7
2022-12-24T13:45:00.650Z,2.0
2022-12-24T13:50:00.641Z,1.3
2022-12-24T13:55:00.665Z,2.9
2022-12-24T14:00:00.640Z,1.7
2022-12-24T14:05:00.639Z,1.2
2022-12-24T14:10:00.640Z,1.7
2022-12-24T14:15:00.642Z,2.8
2022-12-24T14:20:00.665Z,0.8
2022-12-24T14:25:00.623Z,0.5
2022-12-24T14:30:00.664Z,0.2
2022-12-24T14:35:00.634Z,0.3
2022-12-24T14:40:00.647Z,1.6
2022-12-24T14:45:00.694Z,1.1
2022-12-24T14:50:00.706Z,2.5
2022-12-24T14:55:00.725Z,1.4
2022-12-24T15:00:00.638Z,2.5
2022-12-24T15:05:00.638Z,1.8
2022-12-24T15:10:00.861Z,3.9
2022-12-24T15:15:00.632Z,2.1
2022-12-24T15:20:00.642Z,3.9
2022-12-24T15:25:00.615Z,4.4
2022-12-24T15:30:00.644Z,3.2
2022-12-24T15:35:00.646Z,3.3
2022-12-24T15:40:00.968Z,2.8
2022-12-24T15:45:00.701Z,1.7
2022-12-24T15:50:00.763Z,1.5
2022-12-24T15:55:00.692Z,2.3
2022-12-24T16:00:00.645Z,2.7
2022-12-24T16:05:00.641Z,5.1
2022-12-24T16:10:00.634Z,3.8
2022-12-24T16:15:00.735Z,4.7
2022-12-24T16:20:00.743Z,4.1
2022-12-24T16:25:00.636Z,4.3
2022-12-24T16:30:00.662Z,4.0
2022-12-24T16:35:00.713Z,4.2
2022-12-24T16:40:00.667Z,4.2
2022-12-24T16:45:00.651Z,5.0
2022-12-24T16:50:00.625Z,4.9
2022-12-24T16:55:00.637Z,5.3
2022-12-24T17:00:00.675Z,2.3
2022-12-24T17:05:00.621Z,3.6
2022-12-24T17:10:00.620Z,2.6
2022-12-24T17:15:00.654Z,1.1
2022-12-24T17:20:00.663Z,1.8
2022-12-24T17:25:00.621Z,1.4
2022-12-24T17:30:00.758Z,2.0
2022-12-24T17:35:00.593Z,1.7
2022-12-24T17:40:00.744Z,1.9
2022-12-24T17:45:00.648Z,1.9
2022-12-24T17:50:00.626Z,1.5
2022-12-24T17:55:00.647Z,3.3
2022-12-24T18:00:00.731Z,1.9
2022-12-24T18:05:00.637Z,1.3
2022-12-24T18:10:00.633Z,1.3
2022-12-24T18:15:00.647Z,1.4
2022-12-24T18:20:00.644Z,2.0
2022-12-24T18:25:00.617Z,0.9
2022-12-24T18:30:00.790Z,1.2
2022-12-24T18:35:00.715Z,0.5
2022-12-24T18:40:00.634Z,1.3
2022-12-24T18:45:00.613Z,1.5
2022-12-24T18:50:00.642Z,1.7
2022-12-24T18:55:00.640Z,2.0
2022-12-24T19:00:00.605Z,2.0
2022-12-24T19:05:00.616Z,1.4
2022-12-24T19:10:00.664Z,1.2
2022-12-24T19:15:00.651Z,1.3
2022-12-24T19:20:00.640Z,0.7
2022-12-24T19:25:00.626Z,1.0
2022-12-24T19:30:00.637Z,2.2
2022-12-24T19:35:00.649Z,1.2
2022-12-24T19:40:00.639Z,1.2
2022-12-24T19:45:00.608Z,2.5
2022-12-24T19:50:00.655Z,1.9
2022-12-24T19:55:00.632Z,1.2
2022-12-24T20:00:00.634Z,1.9
2022-12-24T20:05:00.642Z,1.0
2022-12-24T20:10:00.642Z,0.6
2022-12-24T20:15:00.601Z,2.0
2022-12-24T20:20:00.638Z,0.4
2022-12-24T20:25:00.719Z,1.7
2022-12-24T20:30:00.603Z,0.9
2022-12-24T20:35:00.636Z,0.2
2022-12-24T20:40:00.638Z,0.0
2022-12-24T20:45:00.662Z,0.2
2022-12-24T20:50:00.638Z,0.2
2022-12-24T20:55:00.603Z,0.5
2022-12-24T21:00:00.662Z,0.9
2022-12-24T21:05:02.974Z,1.2
2022-12-24T21:10:00.672Z,0.8
2022-12-24T21:15:00.615Z,1.3
2022-12-24T21:20:00.711Z,1.1
2022-12-24T21:25:00.607Z,0.8
2022-12-24T21:30:00.610Z,1.2
2022-12-24T21:35:00.664Z,1.5
2022-12-24T21:40:00.646Z,1.4
2022-12-24T21:45:00.596Z,2.7
2022-12-24T21:50:00.649Z,4.9
2022-12-24T21:55:00.604Z,3.0
2022-12-24T22:00:00.722Z,3.4
2022-12-24T22:05:00.673Z,4.9
2022-12-24T22:10:00.639Z,5.8
2022-12-24T22:15:00.608Z,3.8
2022-12-24T22:20:00.648Z,5.2
2022-12-24T22:25:00.632Z,4.7
2022-12-24T22:30:00.654Z,5.6
2022-12-24T22:35:00.669Z,5.5
2022-12-24T22:40:00.603Z,4.1
2022-12-24T22:45:00.616Z,6.1
2022-12-24T22:50:00.645Z,3.6
2022-12-24T22:55:00.623Z,4.6
2022-12-24T23:00:00.644Z,6.3
2022-12-24T23:05:00.661Z,5.1
2022-12-24T23:10:00.694Z,4.7
2022-12-24T23:15:00.666Z,2.9
2022-12-24T23:20:00.683Z,3.8
2022-12-24T23:25:00.665Z,5.3
2022-12-24T23:30:00.668Z,4.1
2022-12-24T23:35:00.755Z,2.6
2022-12-24T23:40:00.599Z,2.4
2022-12-24T23:45:00.630Z,3.8
2022-12-24T23:50:00.777Z,4.8
2022-12-24T23:55:00.613Z,4.0
