createdAt,value
2019-01-21T04:02:17.622Z,29.50
2019-01-21T04:05:09.845Z,29.27
2019-01-21T04:08:17.154Z,29.70
2019-01-21T04:11:24.361Z,30.47
2019-01-21T04:14:31.619Z,27.37
2019-01-21T04:17:38.834Z,26.67
2019-01-21T04:20:46.071Z,28.33
2019-01-21T04:23:38.639Z,27.17
2019-01-21T04:26:45.882Z,28.03
2019-01-21T04:29:44.613Z,26.27
2019-01-21T04:32:51.842Z,30.07
2019-01-21T04:35:44.350Z,27.83
2019-01-21T04:38:51.599Z,28.13
2019-01-21T04:41:58.808Z,26.90
2019-01-21T04:45:06.042Z,27.13
2019-01-21T04:48:13.260Z,27.50
2019-01-21T04:51:20.565Z,26.33
2019-01-21T04:54:27.808Z,27.33
2019-01-21T04:57:35.063Z,26.53
2019-01-21T05:00:42.258Z,27.77
2019-01-21T05:03:22.874Z,26.53
2019-01-21T05:06:26.856Z,27.30
2019-01-21T05:09:34.086Z,26.90
2019-01-21T05:12:41.304Z,28.67
2019-01-21T05:15:48.530Z,28.87
2019-01-21T05:18:55.762Z,28.57
2019-01-21T05:22:02.969Z,27.50
2019-01-21T05:25:10.202Z,28.93
2019-01-21T05:28:17.430Z,28.27
2019-01-21T05:31:24.675Z,26.27
2019-01-21T05:34:31.878Z,25.27
2019-01-21T05:37:39.115Z,29.00
2019-01-21T05:40:46.366Z,27.73
2019-01-21T05:43:53.574Z,28.97
2019-01-21T05:46:47.503Z,26.53
2019-01-21T05:49:54.711Z,28.40
2019-01-21T05:53:01.937Z,27.23
2019-01-21T05:56:09.163Z,26.53
2019-01-21T05:59:16.395Z,26.70
2019-01-21T06:02:23.627Z,27.10
2019-01-21T06:05:30.832Z,27.30
2019-01-21T06:08:31.886Z,26.87
2019-01-21T06:11:22.757Z,26.30
2019-01-21T06:14:29.981Z,27.07
2019-01-21T06:17:37.186Z,26.73
2019-01-21T06:20:44.415Z,29.73
2019-01-21T06:23:51.659Z,28.53
2019-01-21T06:26:58.870Z,27.63
2019-01-21T06:30:06.094Z,28.73
2019-01-21T06:33:13.307Z,26.23
2019-01-21T06:36:20.530Z,27.67
2019-01-21T06:39:01.035Z,28.03
2019-01-21T06:41:41.655Z,27.00
2019-01-21T06:44:42.600Z,27.97
2019-01-21T06:47:49.846Z,26.57
2019-01-21T06:50:57.049Z,28.97
2019-01-21T06:54:04.321Z,27.37
2019-01-21T06:57:11.603Z,27.10
2019-01-21T07:00:18.806Z,25.47
2019-01-21T07:03:26.030Z,28.27
2019-01-21T07:06:18.826Z,26.40
2019-01-21T07:09:26.059Z,25.93
2019-01-21T07:12:16.921Z,25.53
2019-01-21T07:15:24.150Z,26.40
2019-01-21T07:18:31.358Z,29.00
2019-01-21T07:21:38.587Z,26.47
2019-01-21T07:24:45.811Z,26.33
2019-01-21T07:27:53.015Z,27.50
2019-01-21T07:31:00.242Z,28.33
2019-01-21T07:34:07.474Z,27.27
2019-01-21T07:37:14.722Z,29.90
2019-01-21T07:40:06.256Z,27.77
2019-01-21T07:42:46.714Z,26.73
2019-01-21T07:45:34.686Z,27.40
2019-01-21T07:48:41.929Z,27.60
2019-01-21T07:51:35.960Z,27.90
2019-01-21T07:54:43.156Z,28.40
2019-01-21T07:57:50.377Z,27.77
2019-01-21T08:00:57.582Z,29.30
2019-01-21T08:04:04.809Z,29.50
2019-01-21T08:07:12.034Z,27.07
2019-01-21T08:10:19.259Z,28.40
2019-01-21T08:13:26.474Z,27.97
2019-01-21T08:16:33.691Z,27.10
2019-01-21T08:19:28.354Z,26.30
2019-01-21T08:22:35.555Z,26.67
2019-01-21T08:25:42.778Z,26.53
2019-01-21T08:28:49.983Z,26.37
2019-01-21T08:31:57.237Z,26.77
2019-01-21T08:35:04.446Z,27.10
2019-01-21T08:38:11.666Z,26.20
2019-01-21T08:41:18.901Z,25.37
2019-01-21T08:44:05.821Z,24.33
2019-01-21T08:47:13.037Z,27.40
2019-01-21T08:50:20.239Z,25.77
2019-01-21T08:53:11.878Z,26.87
2019-01-21T08:56:12.285Z,25.93
2019-01-21T08:59:19.517Z,27.57
2019-01-21T09:02:26.738Z,26.80
2019-01-21T09:05:33.938Z,25.73
2019-01-21T09:08:41.162Z,27.70
2019-01-21T09:11:48.362Z,26.80
2019-01-21T09:14:55.586Z,26.83
2019-01-21T09:18:02.787Z,25.10
2019-01-21T09:21:10.012Z,24.73
2019-01-21T09:24:17.238Z,25.00
2019-01-21T09:27:24.438Z,22.30
2019-01-21T09:30:31.686Z,24.43
2019-01-21T09:33:38.891Z,22.70
2019-01-21T09:36:46.114Z,22.27
2019-01-21T09:39:53.578Z,21.73
2019-01-21T09:43:00.826Z,22.67
2019-01-21T09:45:49.885Z,22.73
2019-01-21T09:48:37.235Z,21.70
2019-01-21T09:51:25.505Z,22.10
2019-01-21T09:54:13.454Z,22.10
2019-01-21T09:57:01.697Z,22.90
2019-01-21T10:00:08.934Z,22.37
2019-01-21T10:02:57.481Z,21.77
2019-01-21T10:05:45.449Z,20.90
2019-01-21T10:08:36.302Z,20.60
2019-01-21T10:11:43.555Z,20.63
2019-01-21T10:14:36.669Z,21.13
2019-01-21T10:17:43.902Z,21.23
2019-01-21T10:20:51.134Z,21.27
2019-01-21T10:23:58.364Z,20.80
2019-01-21T10:27:05.566Z,20.40
2019-01-21T10:30:12.803Z,22.37
2019-01-21T10:33:20.037Z,20.40
2019-01-21T10:36:27.262Z,22.00
2019-01-21T10:39:20.554Z,21.50
2019-01-21T10:42:27.779Z,20.73
2019-01-21T10:45:31.278Z,21.73
2019-01-21T10:48:38.516Z,21.70
2019-01-21T10:51:45.770Z,20.87
2019-01-21T10:54:52.976Z,20.57
2019-01-21T10:58:00.246Z,20.07
2019-01-21T11:01:07.505Z,20.03
2019-01-21T11:04:14.715Z,20.00
2019-01-21T11:07:21.933Z,20.07
2019-01-21T11:10:29.138Z,20.70
2019-01-21T11:13:36.378Z,19.33
2019-01-21T11:16:43.606Z,19.93
2019-01-21T11:19:43.061Z,20.07
2019-01-21T11:22:50.298Z,19.80
2019-01-21T11:25:57.502Z,21.57
2019-01-21T11:29:04.746Z,20.93
2019-01-21T11:32:11.974Z,20.60
2019-01-21T11:35:19.202Z,21.57
2019-01-21T11:38:26.410Z,21.57
2019-01-21T11:41:33.658Z,20.37
2019-01-21T11:44:40.886Z,20.20
2019-01-21T11:47:21.268Z,20.67
2019-01-21T11:50:01.809Z,20.40
2019-01-21T11:52:49.420Z,21.17
2019-01-21T11:55:56.642Z,19.93
2019-01-21T11:59:03.846Z,20.40
2019-01-21T12:02:11.075Z,21.23
2019-01-21T12:05:18.308Z,21.67
2019-01-21T12:08:25.526Z,19.40
2019-01-21T12:11:32.776Z,20.67
2019-01-21T12:14:39.982Z,21.33
2019-01-21T12:17:47.203Z,20.50
2019-01-21T12:20:54.683Z,20.73
2019-01-21T12:24:01.903Z,21.47
2019-01-21T12:27:09.138Z,20.27
2019-01-21T12:30:16.371Z,21.80
2019-01-21T12:33:23.590Z,19.10
2019-01-21T12:36:16.730Z,19.73
2019-01-21T12:39:10.116Z,19.67
2019-01-21T12:42:17.310Z,20.97
2019-01-21T12:45:24.530Z,20.10
2019-01-21T12:48:05.010Z,21.17
2019-01-21T12:50:45.522Z,20.27
2019-01-21T12:53:26.119Z,23.90
2019-01-21T12:56:23.970Z,31.57
2019-01-21T12:59:31.169Z,24.83
2019-01-21T13:02:22.857Z,23.47
2019-01-21T13:05:30.058Z,20.83
2019-01-21T13:08:37.311Z,20.33
2019-01-21T13:11:31.189Z,21.83
2019-01-21T13:14:38.446Z,20.80
2019-01-21T13:17:45.686Z,19.83
2019-01-21T13:20:52.913Z,20.87
2019-01-21T13:24:00.149Z,22.27
2019-01-21T13:27:07.354Z,21.60
2019-01-21T13:30:14.595Z,23.17
2019-01-21T13:33:21.794Z,20.27
2019-01-21T13:36:29.043Z,22.20
2019-01-21T13:39:36.238Z,22.07
2019-01-21T13:42:43.502Z,22.17
2019-01-21T13:45:50.702Z,21.97
2019-01-21T13:48:57.285Z,21.27
2019-01-21T13:52:04.488Z,19.73
2019-01-21T13:55:11.810Z,20.97
2019-01-21T13:58:05.119Z,20.50
2019-01-21T14:01:13.931Z,21.20
2019-01-21T14:04:21.129Z,22.77
2019-01-21T14:07:28.360Z,25.17
2019-01-21T14:10:35.586Z,22.37
2019-01-21T14:13:42.814Z,21.30
2019-01-21T14:16:50.022Z,23.07
2019-01-21T14:19:57.246Z,20.90
2019-01-21T14:23:04.450Z,23.40
2019-01-21T14:25:58.434Z,25.17
2019-01-21T14:29:05.635Z,20.80
2019-01-21T14:32:12.862Z,21.90
2019-01-21T14:35:20.070Z,22.47
2019-01-21T14:38:11.002Z,22.83
2019-01-21T14:41:18.205Z,22.23
2019-01-21T14:44:15.263Z,21.80
2019-01-21T14:47:22.503Z,22.73
2019-01-21T14:50:21.388Z,23.77
2019-01-21T14:53:28.616Z,21.73
2019-01-21T14:56:35.883Z,20.50
2019-01-21T14:59:28.816Z,21.47
2019-01-21T15:02:37.213Z,21.13
2019-01-21T15:05:44.493Z,20.50
2019-01-21T15:08:44.751Z,20.07
2019-01-21T15:11:52.033Z,19.70
2019-01-21T15:14:59.260Z,21.83
2019-01-21T15:18:06.487Z,22.23
2019-01-21T15:20:57.802Z,21.13
2019-01-21T15:24:06.378Z,19.93
2019-01-21T15:26:58.550Z,19.63
2019-01-21T15:29:49.433Z,19.77
2019-01-21T15:32:57.139Z,20.87
2019-01-21T15:36:04.451Z,18.73
2019-01-21T15:39:11.754Z,19.57
2019-01-21T15:42:06.389Z,20.43
2019-01-21T15:45:13.626Z,19.07
2019-01-21T15:48:20.942Z,21.03
2019-01-21T15:54:27.554Z,21.00
2019-01-21T15:57:34.934Z,21.50
2019-01-21T16:00:42.358Z,20.90
2019-01-21T16:03:49.715Z,21.57
2019-01-21T16:06:57.217Z,22.57
2019-01-21T16:10:04.614Z,23.27
2019-01-21T16:13:12.095Z,22.20
2019-01-21T16:16:19.633Z,22.70
2019-01-21T16:19:27.178Z,21.70
2019-01-21T16:22:22.127Z,23.40
2019-01-21T16:25:13.274Z,23.20
2019-01-21T16:28:11.943Z,24.47
2019-01-21T16:31:03.142Z,22.23
2019-01-21T16:34:10.521Z,24.00
2019-01-21T16:37:05.682Z,24.67
2019-01-21T16:40:13.518Z,24.40
2019-01-21T16:43:01.891Z,25.60
2019-01-21T16:45:50.108Z,24.50
2019-01-21T16:48:38.358Z,26.83
2019-01-21T16:51:26.492Z,26.33
2019-01-21T16:54:05.927Z,25.43
2019-01-21T16:56:54.323Z,25.63
2019-01-21T16:59:42.648Z,26.10
2019-01-21T17:02:30.914Z,28.40
2019-01-21T17:05:19.269Z,33.40
2019-01-21T17:08:07.285Z,32.37
2019-01-21T17:10:55.668Z,30.03
2019-01-21T17:13:45.007Z,28.07
2019-01-21T17:16:34.109Z,28.13
2019-01-21T17:19:22.077Z,29.70
2019-01-21T17:22:10.394Z,28.43
2019-01-21T17:24:58.314Z,28.70
2019-01-21T17:27:48.819Z,27.97
2019-01-21T17:30:36.725Z,28.60
2019-01-21T17:33:24.987Z,29.50
2019-01-21T17:36:12.894Z,28.50
2019-01-21T17:39:00.841Z,30.20
2019-01-21T17:41:48.774Z,29.13
2019-01-21T17:44:36.960Z,31.17
2019-01-21T17:47:24.868Z,29.03
2019-01-21T17:50:13.084Z,30.37
2019-01-21T17:52:52.498Z,32.80
2019-01-21T17:55:40.459Z,32.30
2019-01-21T17:58:28.381Z,33.43
2019-01-21T18:01:16.669Z,33.53
2019-01-21T18:04:04.578Z,30.63
2019-01-21T18:06:52.767Z,33.20
2019-01-21T18:09:40.676Z,35.03
2019-01-21T18:12:28.937Z,38.33
2019-01-21T18:15:16.855Z,40.33
2019-01-21T18:18:05.037Z,38.03
2019-01-21T18:20:52.950Z,36.20
2019-01-21T18:23:40.918Z,41.77
2019-01-21T18:26:28.843Z,50.67
2019-01-21T18:29:16.794Z,44.60
2019-01-21T18:32:04.730Z,43.30
2019-01-21T18:34:52.674Z,42.40
2019-01-21T18:37:40.603Z,43.13
2019-01-21T18:40:28.555Z,46.03
2019-01-21T18:43:16.480Z,45.03
2019-01-21T18:46:04.434Z,44.07
2019-01-21T18:48:52.358Z,43.07
2019-01-21T18:54:24.981Z,43.17
2019-01-21T18:57:12.950Z,43.70
2019-01-21T19:00:00.890Z,42.53
2019-01-21T19:02:48.894Z,38.93
2019-01-21T19:05:36.821Z,40.13
2019-01-21T19:08:24.774Z,40.60
2019-01-21T19:11:12.701Z,41.77
2019-01-21T19:14:00.846Z,39.97
2019-01-21T19:16:48.851Z,39.73
2019-01-21T19:19:36.805Z,40.47
2019-01-21T19:22:24.762Z,41.17
2019-01-21T19:25:13.071Z,40.13
2019-01-21T19:28:01.286Z,37.63
2019-01-21T19:30:49.258Z,37.40
2019-01-21T19:33:37.207Z,35.10
2019-01-21T19:36:25.174Z,36.30
2019-01-21T19:39:13.101Z,38.43
2019-01-21T19:42:01.335Z,37.47
2019-01-21T19:44:49.662Z,37.87
2019-01-21T19:47:37.704Z,36.70
2019-01-21T19:50:25.818Z,36.30
2019-01-21T19:56:19.984Z,39.37
2019-01-21T19:59:08.178Z,38.63
2019-01-21T20:01:56.126Z,40.23
2019-01-21T20:04:44.049Z,38.40
2019-01-21T20:07:32.237Z,39.70
2019-01-21T20:10:20.168Z,38.90
2019-01-21T20:13:08.173Z,42.07
2019-01-21T20:15:56.397Z,43.60
2019-01-21T20:18:45.129Z,41.33
2019-01-21T20:21:33.147Z,38.27
2019-01-21T20:24:21.466Z,39.43
2019-01-21T20:27:09.694Z,39.10
2019-01-21T20:29:57.773Z,38.53
2019-01-21T20:32:45.707Z,39.47
2019-01-21T20:35:33.977Z,37.83
2019-01-21T20:38:21.901Z,40.07
2019-01-21T20:44:03.486Z,38.63
2019-01-21T20:46:51.447Z,39.13
2019-01-21T20:49:39.399Z,38.73
2019-01-21T20:52:27.674Z,37.80
2019-01-21T20:55:15.869Z,38.53
2019-01-21T20:57:54.657Z,37.43
2019-01-21T21:00:42.582Z,38.73
2019-01-21T21:03:30.845Z,39.63
2019-01-21T21:06:18.804Z,38.03
2019-01-21T21:09:08.248Z,39.30
2019-01-21T21:11:56.169Z,39.93
2019-01-21T21:14:44.691Z,40.57
2019-01-21T21:17:32.601Z,40.37
2019-01-21T21:20:20.566Z,42.13
2019-01-21T21:23:08.489Z,40.60
2019-01-21T21:25:56.717Z,43.93
2019-01-21T21:28:44.970Z,43.60
2019-01-21T21:31:32.990Z,40.47
2019-01-21T21:34:21.242Z,41.63
2019-01-21T21:37:09.262Z,40.03
2019-01-21T21:39:57.715Z,39.17
2019-01-21T21:42:45.756Z,38.97
2019-01-21T21:45:33.682Z,40.80
2019-01-21T21:48:21.962Z,39.33
2019-01-21T21:51:10.050Z,39.67
2019-01-21T21:53:58.009Z,39.87
2019-01-21T21:56:45.938Z,41.10
2019-01-21T21:59:28.754Z,41.43
2019-01-21T22:02:09.226Z,39.43
2019-01-21T22:04:50.049Z,39.67
2019-01-21T22:07:29.106Z,41.23
2019-01-21T22:10:19.664Z,39.33
2019-01-21T22:13:07.799Z,45.03
2019-01-21T22:15:55.769Z,42.70
2019-01-21T22:18:43.697Z,42.03
2019-01-21T22:21:31.917Z,41.53
2019-01-21T22:24:19.846Z,40.60
2019-01-21T22:27:07.811Z,41.03
2019-01-21T22:29:55.734Z,39.00
2019-01-21T22:32:43.691Z,38.53
2019-01-21T22:35:31.623Z,41.00
2019-01-21T22:38:19.565Z,42.20
2019-01-21T22:41:07.494Z,42.80
2019-01-21T22:43:55.706Z,41.17
2019-01-21T22:46:43.640Z,41.90
2019-01-21T22:49:31.581Z,40.47
2019-01-21T22:52:19.512Z,40.33
2019-01-21T22:55:09.763Z,38.20
2019-01-21T22:57:57.766Z,36.80
