createdAt,value
2019-05-19T00:00:18.012Z,16.46
2019-05-19T00:01:17.985Z,16.39
2019-05-19T00:02:17.970Z,16.44
2019-05-19T00:03:17.950Z,16.34
2019-05-19T00:04:17.937Z,16.42
2019-05-19T00:05:17.948Z,16.40
2019-05-19T00:06:17.915Z,16.51
2019-05-19T00:07:17.908Z,16.47
2019-05-19T00:08:17.901Z,16.44
2019-05-19T00:09:17.886Z,16.39
2019-05-19T00:10:17.901Z,16.40
2019-05-19T00:11:17.866Z,16.40
2019-05-19T00:12:17.849Z,16.36
2019-05-19T00:13:17.837Z,16.28
2019-05-19T00:14:17.827Z,16.26
2019-05-19T00:15:17.839Z,16.25
2019-05-19T00:16:17.813Z,16.25
2019-05-19T00:17:17.796Z,16.25
2019-05-19T00:18:17.789Z,16.28
2019-05-19T00:19:26.384Z,16.28
2019-05-19T00:20:18.799Z,16.22
2019-05-19T00:21:17.761Z,16.32
2019-05-19T00:22:17.736Z,16.25
2019-05-19T00:23:17.724Z,16.21
2019-05-19T00:24:17.715Z,16.14
2019-05-19T00:25:17.737Z,16.13
2019-05-19T00:26:17.732Z,16.08
2019-05-19T00:27:17.682Z,15.99
2019-05-19T00:28:17.671Z,16.08
2019-05-19T00:29:17.660Z,15.98
2019-05-19T00:30:17.757Z,15.99
2019-05-19T00:31:17.639Z,15.88
2019-05-19T00:32:17.632Z,15.84
2019-05-19T00:33:17.614Z,15.84
2019-05-19T00:34:17.603Z,15.88
2019-05-19T00:35:17.598Z,15.84
2019-05-19T00:36:19.598Z,15.88
2019-05-19T00:37:17.580Z,15.80
2019-05-19T00:38:17.565Z,15.76
2019-05-19T00:39:17.556Z,15.81
2019-05-19T00:40:17.537Z,15.69
2019-05-19T00:41:17.551Z,15.58
2019-05-19T00:42:17.528Z,15.58
2019-05-19T00:43:17.511Z,15.59
2019-05-19T00:44:17.500Z,15.59
2019-05-19T00:45:17.481Z,15.54
2019-05-19T00:46:17.495Z,15.44
2019-05-19T00:47:17.459Z,15.56
2019-05-19T00:48:17.450Z,15.44
2019-05-19T00:49:17.442Z,15.45
2019-05-19T00:50:17.425Z,15.47
2019-05-19T00:51:17.442Z,15.48
2019-05-19T00:52:17.405Z,15.51
2019-05-19T00:53:17.398Z,15.47
2019-05-19T00:54:17.385Z,15.59
2019-05-19T00:55:17.375Z,15.45
2019-05-19T00:56:17.392Z,15.51
2019-05-19T00:57:17.346Z,15.59
2019-05-19T00:58:17.339Z,15.48
2019-05-19T00:59:17.331Z,15.48
2019-05-19T01:00:17.315Z,15.48
2019-05-19T01:01:17.331Z,15.59
2019-05-19T01:02:17.289Z,15.63
2019-05-19T01:03:17.281Z,15.58
2019-05-19T01:04:17.274Z,15.58
2019-05-19T01:05:17.260Z,15.54
2019-05-19T01:06:17.281Z,15.58
2019-05-19T01:07:17.247Z,15.62
2019-05-19T01:08:17.224Z,15.54
2019-05-19T01:09:17.212Z,15.48
2019-05-19T01:10:17.216Z,15.52
2019-05-19T01:11:17.218Z,15.54
2019-05-19T01:12:17.181Z,15.52
2019-05-19T01:13:17.175Z,15.48
2019-05-19T01:14:17.158Z,15.56
2019-05-19T01:15:17.167Z,15.50
2019-05-19T01:16:17.166Z,15.47
2019-05-19T01:17:17.126Z,15.51
2019-05-19T01:18:17.118Z,15.60
2019-05-19T01:19:17.103Z,15.59
2019-05-19T01:20:17.096Z,15.54
2019-05-19T01:21:17.084Z,15.60
2019-05-19T01:22:17.105Z,15.47
2019-05-19T01:23:17.058Z,15.43
2019-05-19T01:24:17.047Z,15.50
2019-05-19T01:25:17.039Z,15.36
2019-05-19T01:26:17.023Z,15.41
2019-05-19T01:27:17.232Z,15.30
2019-05-19T01:28:17.006Z,15.19
2019-05-19T01:29:17.102Z,15.07
2019-05-19T01:30:16.985Z,15.27
2019-05-19T01:31:17.547Z,15.15
2019-05-19T01:32:16.990Z,15.03
2019-05-19T01:33:16.970Z,14.96
2019-05-19T01:34:16.942Z,14.99
2019-05-19T01:35:16.927Z,15.04
2019-05-19T01:36:16.917Z,14.93
2019-05-19T01:37:17.003Z,14.92
2019-05-19T01:38:16.886Z,14.93
2019-05-19T01:39:16.886Z,15.11
2019-05-19T01:40:16.879Z,15.07
2019-05-19T01:41:16.879Z,15.03
2019-05-19T01:42:16.850Z,15.17
2019-05-19T01:43:16.895Z,15.19
2019-05-19T01:44:16.820Z,15.15
2019-05-19T01:45:16.822Z,15.12
2019-05-19T01:46:16.798Z,15.12
2019-05-19T01:47:16.789Z,15.08
2019-05-19T01:48:16.811Z,15.08
2019-05-19T01:49:16.765Z,15.10
2019-05-19T01:50:18.302Z,15.11
2019-05-19T01:51:16.748Z,15.01
2019-05-19T01:52:16.736Z,14.96
2019-05-19T01:53:16.748Z,15.01
2019-05-19T01:54:16.910Z,15.03
2019-05-19T01:55:16.700Z,14.99
2019-05-19T01:56:16.685Z,15.17
2019-05-19T01:57:16.677Z,15.07
2019-05-19T01:58:16.696Z,15.19
2019-05-19T01:59:16.651Z,15.05
2019-05-19T02:00:16.644Z,14.96
2019-05-19T02:01:16.636Z,14.95
2019-05-19T02:02:16.629Z,15.04
2019-05-19T02:03:16.629Z,14.93
2019-05-19T02:04:16.600Z,14.95
2019-05-19T02:05:16.591Z,14.99
2019-05-19T02:06:16.576Z,14.82
2019-05-19T02:07:16.565Z,14.79
2019-05-19T02:08:16.581Z,14.89
2019-05-19T02:09:16.546Z,14.89
2019-05-19T02:10:16.530Z,14.97
2019-05-19T02:11:16.520Z,14.89
2019-05-19T02:12:16.514Z,14.87
2019-05-19T02:13:16.518Z,14.83
2019-05-19T02:14:16.490Z,14.77
2019-05-19T02:15:16.471Z,14.66
2019-05-19T02:16:16.465Z,14.66
2019-05-19T02:17:16.452Z,14.69
2019-05-19T02:18:16.462Z,14.69
2019-05-19T02:19:16.442Z,14.71
2019-05-19T02:20:16.414Z,14.63
2019-05-19T02:21:16.410Z,14.64
2019-05-19T02:22:16.398Z,14.63
2019-05-19T02:23:16.410Z,14.67
2019-05-19T02:24:16.372Z,14.67
2019-05-19T02:25:16.374Z,14.70
2019-05-19T02:26:16.365Z,14.73
2019-05-19T02:27:16.336Z,14.78
2019-05-19T02:28:16.367Z,14.77
2019-05-19T02:29:16.313Z,14.69
2019-05-19T02:30:16.306Z,14.74
2019-05-19T02:31:16.295Z,14.69
2019-05-19T02:32:16.282Z,14.67
2019-05-19T02:33:16.268Z,14.67
2019-05-19T02:34:16.295Z,14.59
2019-05-19T02:35:16.242Z,14.58
2019-05-19T02:36:16.240Z,14.59
2019-05-19T02:37:16.225Z,14.55
2019-05-19T02:38:16.212Z,14.58
2019-05-19T02:39:16.238Z,14.64
2019-05-19T02:40:16.189Z,14.59
2019-05-19T02:41:16.177Z,14.51
2019-05-19T02:42:16.166Z,14.64
2019-05-19T02:43:16.162Z,14.48
2019-05-19T02:44:16.204Z,14.58
2019-05-19T02:45:16.134Z,14.70
2019-05-19T02:46:16.120Z,14.56
2019-05-19T02:47:16.106Z,14.70
2019-05-19T02:48:16.095Z,14.69
2019-05-19T02:49:16.109Z,14.69
2019-05-19T02:50:16.071Z,14.59
2019-05-19T02:51:16.066Z,14.61
2019-05-19T02:52:16.078Z,14.71
2019-05-19T02:53:16.038Z,14.58
2019-05-19T02:54:16.052Z,14.74
2019-05-19T02:55:16.020Z,14.66
2019-05-19T02:56:16.002Z,14.69
2019-05-19T02:57:16.007Z,14.69
2019-05-19T02:58:15.981Z,14.71
2019-05-19T02:59:16.009Z,14.70
2019-05-19T03:00:15.962Z,14.73
2019-05-19T03:01:15.956Z,14.66
2019-05-19T03:02:15.941Z,14.66
2019-05-19T03:03:15.926Z,14.63
2019-05-19T03:04:15.912Z,14.59
2019-05-19T03:05:15.928Z,14.70
2019-05-19T03:06:15.889Z,14.51
2019-05-19T03:07:15.885Z,14.56
2019-05-19T03:08:15.866Z,14.64
2019-05-19T03:09:15.856Z,14.63
2019-05-19T03:10:15.872Z,14.61
2019-05-19T03:11:15.833Z,14.51
2019-05-19T03:12:15.822Z,14.41
2019-05-19T03:13:15.818Z,14.41
2019-05-19T03:14:15.805Z,14.34
2019-05-19T03:15:15.819Z,14.22
2019-05-19T03:16:15.775Z,14.26
2019-05-19T03:17:15.768Z,14.16
2019-05-19T03:18:15.756Z,14.27
2019-05-19T03:19:15.741Z,14.26
2019-05-19T03:20:15.769Z,14.18
2019-05-19T03:21:15.725Z,14.33
2019-05-19T03:22:15.705Z,14.34
2019-05-19T03:23:15.701Z,14.33
2019-05-19T03:24:15.684Z,14.37
2019-05-19T03:25:15.706Z,14.38
2019-05-19T03:26:15.659Z,14.38
2019-05-19T03:27:15.652Z,14.48
2019-05-19T03:28:15.646Z,14.52
2019-05-19T03:29:15.624Z,14.51
2019-05-19T03:30:15.641Z,14.46
2019-05-19T03:31:15.667Z,14.52
2019-05-19T03:32:15.600Z,14.48
2019-05-19T03:33:15.587Z,14.61
2019-05-19T03:34:15.569Z,14.52
2019-05-19T03:35:15.558Z,14.53
2019-05-19T03:36:15.546Z,14.61
2019-05-19T03:37:15.791Z,14.56
2019-05-19T03:38:15.540Z,14.55
2019-05-19T03:39:15.516Z,14.55
2019-05-19T03:40:15.502Z,14.61
2019-05-19T03:41:15.490Z,14.58
2019-05-19T03:42:15.507Z,14.61
2019-05-19T03:43:15.485Z,14.67
2019-05-19T03:44:15.456Z,14.66
2019-05-19T03:45:15.446Z,14.66
2019-05-19T03:46:15.430Z,14.69
2019-05-19T03:47:15.450Z,14.63
2019-05-19T03:48:15.419Z,14.66
2019-05-19T03:49:15.397Z,14.63
2019-05-19T03:50:15.389Z,14.73
2019-05-19T03:51:29.978Z,14.66
2019-05-19T03:52:16.415Z,14.64
2019-05-19T03:53:15.352Z,14.63
2019-05-19T03:54:15.343Z,14.63
2019-05-19T03:55:15.357Z,14.64
2019-05-19T03:56:15.329Z,14.64
2019-05-19T03:57:15.331Z,14.59
2019-05-19T03:58:15.299Z,14.61
2019-05-19T03:59:15.283Z,14.53
2019-05-19T04:00:15.282Z,14.56
2019-05-19T04:01:15.266Z,14.49
2019-05-19T04:02:15.270Z,14.49
2019-05-19T04:03:15.276Z,14.31
2019-05-19T04:04:15.234Z,14.34
2019-05-19T04:05:15.223Z,14.40
2019-05-19T04:06:15.203Z,14.30
2019-05-19T04:07:15.197Z,14.23
2019-05-19T04:08:15.205Z,14.19
2019-05-19T04:09:17.466Z,14.19
2019-05-19T04:10:15.159Z,14.21
2019-05-19T04:11:15.146Z,14.27
2019-05-19T04:12:15.163Z,14.27
2019-05-19T04:13:15.132Z,14.28
2019-05-19T04:14:15.121Z,14.30
2019-05-19T04:15:15.106Z,14.33
2019-05-19T04:16:15.088Z,14.26
2019-05-19T04:17:15.097Z,14.31
2019-05-19T04:18:15.067Z,14.31
2019-05-19T04:19:15.054Z,14.36
2019-05-19T04:20:15.049Z,14.53
2019-05-19T04:21:15.037Z,14.27
2019-05-19T04:22:15.049Z,14.45
2019-05-19T04:23:15.031Z,14.36
2019-05-19T04:24:15.004Z,14.44
2019-05-19T04:25:15.007Z,14.52
2019-05-19T04:26:14.979Z,14.37
2019-05-19T04:27:14.975Z,14.52
2019-05-19T04:28:14.976Z,14.41
2019-05-19T04:29:14.940Z,14.30
2019-05-19T04:30:14.925Z,14.40
2019-05-19T04:31:14.913Z,14.31
2019-05-19T04:32:14.957Z,14.33
2019-05-19T04:33:14.915Z,14.27
2019-05-19T04:34:14.881Z,14.33
2019-05-19T04:35:14.866Z,14.26
2019-05-19T04:36:14.855Z,14.34
2019-05-19T04:37:14.850Z,14.33
2019-05-19T04:38:14.869Z,14.40
2019-05-19T04:39:14.857Z,14.26
2019-05-19T04:40:14.817Z,14.19
2019-05-19T04:41:14.805Z,14.28
2019-05-19T04:42:14.788Z,14.26
2019-05-19T04:43:14.785Z,14.30
2019-05-19T04:44:14.964Z,14.19
2019-05-19T04:45:14.755Z,14.28
2019-05-19T04:46:14.884Z,14.27
2019-05-19T04:47:14.730Z,14.27
2019-05-19T04:48:14.746Z,14.26
2019-05-19T04:49:14.715Z,14.36
2019-05-19T04:50:14.698Z,14.45
2019-05-19T04:51:14.693Z,14.31
2019-05-19T04:52:14.681Z,14.33
2019-05-19T04:53:14.703Z,14.38
2019-05-19T04:54:14.678Z,14.44
2019-05-19T04:55:14.644Z,14.44
2019-05-19T04:56:14.629Z,14.37
2019-05-19T04:57:14.621Z,14.33
2019-05-19T04:58:14.607Z,14.37
2019-05-19T04:59:14.597Z,14.27
2019-05-19T05:00:14.616Z,14.37
2019-05-19T05:01:14.574Z,14.41
2019-05-19T05:02:14.562Z,14.40
2019-05-19T05:03:14.575Z,14.45
2019-05-19T05:04:14.572Z,14.51
2019-05-19T05:05:14.528Z,14.46
2019-05-19T05:06:14.514Z,14.46
2019-05-19T05:07:14.508Z,14.67
2019-05-19T05:08:28.594Z,14.53
2019-05-19T05:09:15.507Z,14.58
2019-05-19T05:10:14.466Z,14.77
2019-05-19T05:11:14.461Z,14.73
2019-05-19T05:12:14.448Z,14.74
2019-05-19T05:13:14.433Z,14.77
2019-05-19T05:14:14.449Z,14.69
2019-05-19T05:15:14.433Z,14.87
2019-05-19T05:16:14.401Z,14.78
2019-05-19T05:17:14.398Z,14.85
2019-05-19T05:18:14.382Z,14.83
2019-05-19T05:19:14.364Z,14.87
2019-05-19T05:20:14.378Z,14.82
2019-05-19T05:21:14.346Z,14.79
2019-05-19T05:22:21.596Z,14.87
2019-05-19T05:23:15.321Z,14.99
2019-05-19T05:24:14.307Z,14.92
2019-05-19T05:25:14.325Z,15.03
2019-05-19T05:26:14.291Z,14.90
2019-05-19T05:27:14.274Z,14.93
2019-05-19T05:28:14.270Z,14.97
2019-05-19T05:29:14.257Z,15.08
2019-05-19T05:30:14.265Z,15.05
2019-05-19T05:31:15.642Z,15.12
2019-05-19T05:32:14.221Z,15.12
2019-05-19T05:33:14.206Z,15.01
2019-05-19T05:34:14.198Z,15.12
2019-05-19T05:35:14.205Z,15.17
2019-05-19T05:36:14.172Z,15.23
2019-05-19T05:37:14.164Z,15.10
2019-05-19T05:38:14.153Z,15.22
2019-05-19T05:39:14.142Z,15.30
2019-05-19T05:40:14.174Z,15.26
2019-05-19T05:41:14.121Z,15.26
2019-05-19T05:42:14.112Z,15.30
2019-05-19T05:43:14.100Z,15.43
2019-05-19T05:44:14.084Z,15.36
2019-05-19T05:45:14.107Z,15.38
2019-05-19T05:46:14.062Z,15.38
2019-05-19T05:47:14.182Z,15.45
2019-05-19T05:48:14.043Z,15.36
2019-05-19T05:49:14.097Z,15.62
2019-05-19T05:50:14.044Z,15.43
2019-05-19T05:51:14.011Z,15.52
2019-05-19T05:52:13.993Z,15.54
2019-05-19T05:53:13.985Z,15.50
2019-05-19T05:54:13.975Z,15.56
2019-05-19T05:55:14.113Z,15.68
2019-05-19T05:56:13.971Z,15.72
2019-05-19T05:57:13.938Z,15.70
2019-05-19T05:58:13.934Z,15.73
2019-05-19T05:59:14.025Z,15.80
2019-05-19T06:00:15.862Z,15.83
2019-05-19T06:01:13.970Z,15.99
2019-05-19T06:02:13.887Z,15.87
2019-05-19T06:03:13.883Z,16.02
2019-05-19T06:04:13.863Z,15.93
2019-05-19T06:05:13.854Z,16.00
2019-05-19T06:06:13.862Z,16.13
2019-05-19T06:07:13.837Z,16.14
2019-05-19T06:08:13.825Z,16.14
2019-05-19T06:09:13.813Z,16.10
2019-05-19T06:10:13.798Z,16.14
2019-05-19T06:11:13.808Z,16.21
2019-05-19T06:12:13.772Z,16.26
2019-05-19T06:13:13.766Z,16.24
2019-05-19T06:14:13.749Z,16.26
2019-05-19T06:15:13.736Z,16.32
2019-05-19T06:16:13.756Z,16.40
2019-05-19T06:17:13.726Z,16.42
2019-05-19T06:18:13.714Z,16.28
2019-05-19T06:19:13.693Z,16.44
2019-05-19T06:20:13.685Z,16.46
2019-05-19T06:21:13.727Z,16.47
2019-05-19T06:22:13.658Z,16.61
2019-05-19T06:23:13.673Z,16.59
2019-05-19T06:24:13.639Z,16.52
2019-05-19T06:25:13.648Z,16.62
2019-05-19T06:26:13.645Z,16.55
2019-05-19T06:27:13.609Z,16.61
2019-05-19T06:28:13.594Z,16.67
2019-05-19T06:29:13.586Z,16.70
2019-05-19T06:30:13.573Z,16.80
2019-05-19T06:31:13.582Z,16.84
2019-05-19T06:32:13.559Z,16.88
2019-05-19T06:33:13.536Z,16.97
2019-05-19T06:34:13.524Z,17.01
2019-05-19T06:35:13.534Z,17.06
2019-05-19T06:36:13.532Z,17.09
2019-05-19T06:37:13.516Z,17.10
2019-05-19T06:38:13.490Z,17.20
2019-05-19T06:39:13.475Z,17.28
2019-05-19T06:40:13.470Z,17.22
2019-05-19T06:41:13.448Z,17.32
2019-05-19T06:42:13.461Z,17.38
2019-05-19T06:43:13.428Z,17.46
2019-05-19T06:44:13.419Z,17.43
2019-05-19T06:45:13.409Z,17.46
2019-05-19T06:46:13.390Z,17.50
2019-05-19T06:47:13.412Z,17.53
2019-05-19T06:48:13.376Z,17.57
2019-05-19T06:49:13.356Z,17.66
2019-05-19T06:50:13.360Z,17.59
2019-05-19T06:51:13.357Z,17.66
2019-05-19T06:52:13.330Z,17.68
2019-05-19T06:53:14.734Z,17.75
2019-05-19T06:54:13.450Z,17.71
2019-05-19T06:55:13.292Z,17.75
2019-05-19T06:56:13.280Z,17.68
2019-05-19T06:57:13.270Z,17.86
2019-05-19T06:58:13.304Z,17.75
2019-05-19T06:59:13.250Z,17.91
2019-05-19T07:00:13.310Z,17.87
2019-05-19T07:01:13.286Z,17.96
2019-05-19T07:02:13.229Z,17.91
2019-05-19T07:03:13.226Z,17.93
2019-05-19T07:04:13.191Z,17.94
2019-05-19T07:05:13.177Z,18.11
2019-05-19T07:06:13.180Z,18.05
2019-05-19T07:07:13.197Z,18.15
2019-05-19T07:08:13.250Z,18.06
2019-05-19T07:09:13.139Z,18.12
2019-05-19T07:10:13.140Z,18.09
2019-05-19T07:11:13.110Z,18.18
2019-05-19T07:12:13.105Z,18.12
2019-05-19T07:13:13.120Z,18.21
2019-05-19T07:14:13.076Z,18.12
2019-05-19T07:15:13.066Z,18.17
2019-05-19T07:16:13.060Z,18.20
2019-05-19T07:17:13.046Z,18.21
2019-05-19T07:18:13.067Z,18.20
2019-05-19T07:19:13.024Z,18.28
2019-05-19T07:20:13.012Z,18.24
2019-05-19T07:21:13.002Z,18.13
2019-05-19T07:22:12.987Z,18.20
2019-05-19T07:23:27.024Z,18.20
2019-05-19T07:24:13.965Z,18.30
2019-05-19T07:25:12.960Z,18.31
2019-05-19T07:26:12.944Z,18.31
2019-05-19T07:27:12.955Z,18.38
2019-05-19T07:28:12.950Z,18.31
2019-05-19T07:29:12.919Z,18.34
2019-05-19T07:30:12.901Z,18.41
2019-05-19T07:31:12.889Z,18.42
2019-05-19T07:32:12.880Z,18.33
2019-05-19T07:33:12.915Z,18.45
2019-05-19T07:34:12.859Z,18.45
2019-05-19T07:35:12.845Z,18.46
2019-05-19T07:36:12.833Z,18.48
2019-05-19T07:37:12.819Z,18.52
2019-05-19T07:38:12.817Z,18.54
2019-05-19T07:39:12.833Z,18.64
2019-05-19T07:40:12.793Z,18.66
2019-05-19T07:41:12.778Z,18.63
2019-05-19T07:42:12.765Z,18.67
2019-05-19T07:43:12.763Z,18.81
2019-05-19T07:44:12.790Z,18.71
2019-05-19T07:45:12.730Z,18.74
2019-05-19T07:46:12.730Z,18.74
2019-05-19T07:47:12.721Z,18.83
2019-05-19T07:48:12.715Z,18.76
2019-05-19T07:49:12.713Z,18.89
2019-05-19T07:50:12.687Z,18.81
2019-05-19T07:51:12.666Z,18.86
2019-05-19T07:52:12.654Z,18.85
2019-05-19T07:53:12.643Z,18.88
2019-05-19T07:54:12.668Z,18.82
2019-05-19T07:55:12.617Z,18.96
2019-05-19T07:56:12.607Z,18.85
2019-05-19T07:57:12.607Z,19.00
2019-05-19T07:58:12.596Z,18.88
2019-05-19T07:59:12.603Z,18.91
2019-05-19T08:00:12.580Z,19.00
2019-05-19T08:01:12.554Z,18.93
2019-05-19T08:02:12.542Z,18.81
2019-05-19T08:03:12.533Z,18.94
2019-05-19T08:04:12.557Z,19.01
2019-05-19T08:05:12.508Z,19.04
2019-05-19T08:06:12.505Z,19.00
2019-05-19T08:07:12.494Z,19.05
2019-05-19T08:08:12.478Z,19.08
2019-05-19T08:09:12.466Z,19.05
2019-05-19T08:10:12.484Z,19.15
2019-05-19T08:11:12.444Z,19.00
2019-05-19T08:12:12.433Z,19.20
2019-05-19T08:13:12.417Z,19.22
2019-05-19T08:14:12.407Z,19.24
2019-05-19T08:15:12.459Z,19.30
2019-05-19T08:16:12.383Z,19.24
2019-05-19T08:17:12.383Z,19.37
2019-05-19T08:18:12.378Z,19.37
2019-05-19T08:19:12.368Z,19.44
2019-05-19T08:20:12.365Z,19.59
2019-05-19T08:21:12.446Z,19.62
2019-05-19T08:22:12.332Z,19.64
2019-05-19T08:23:12.312Z,19.74
2019-05-19T08:24:12.302Z,19.62
2019-05-19T08:25:12.322Z,19.70
2019-05-19T08:26:12.284Z,19.67
2019-05-19T08:27:12.268Z,19.74
2019-05-19T08:28:12.251Z,19.77
2019-05-19T08:29:12.237Z,19.90
2019-05-19T08:30:12.254Z,19.97
2019-05-19T08:31:12.226Z,19.99
2019-05-19T08:32:12.215Z,19.97
2019-05-19T08:33:12.209Z,20.04
2019-05-19T08:34:12.204Z,19.99
2019-05-19T08:35:12.204Z,19.84
2019-05-19T08:36:12.164Z,19.94
2019-05-19T08:37:12.156Z,20.00
2019-05-19T08:38:12.144Z,19.99
2019-05-19T08:39:12.136Z,20.04
2019-05-19T08:40:12.128Z,20.09
2019-05-19T08:41:12.146Z,20.12
2019-05-19T08:42:12.094Z,20.18
2019-05-19T08:43:12.087Z,20.26
2019-05-19T08:44:12.073Z,20.30
2019-05-19T08:45:12.100Z,20.34
2019-05-19T08:46:12.088Z,20.42
2019-05-19T08:47:12.045Z,20.41
2019-05-19T08:48:12.024Z,20.50
2019-05-19T08:49:12.019Z,20.50
2019-05-19T08:50:12.006Z,20.58
2019-05-19T08:51:12.029Z,20.52
2019-05-19T08:52:11.983Z,20.63
2019-05-19T08:53:11.979Z,20.67
2019-05-19T08:54:15.166Z,20.50
2019-05-19T08:55:12.989Z,20.58
2019-05-19T08:56:11.982Z,20.44
2019-05-19T08:57:11.935Z,20.56
2019-05-19T08:58:11.915Z,20.34
2019-05-19T08:59:11.907Z,20.52
2019-05-19T09:00:11.903Z,20.39
2019-05-19T09:01:11.914Z,20.46
2019-05-19T09:02:11.879Z,20.49
2019-05-19T09:03:11.861Z,20.46
2019-05-19T09:04:11.856Z,20.33
2019-05-19T09:05:11.856Z,20.27
2019-05-19T09:06:11.873Z,20.53
2019-05-19T09:07:11.847Z,20.49
2019-05-19T09:08:11.815Z,20.58
2019-05-19T09:09:11.931Z,20.55
2019-05-19T09:10:11.784Z,20.56
2019-05-19T09:11:11.810Z,20.56
2019-05-19T09:12:11.800Z,20.68
2019-05-19T09:13:11.755Z,20.75
2019-05-19T09:14:11.742Z,20.80
2019-05-19T09:15:11.737Z,21.00
2019-05-19T09:16:11.767Z,21.04
2019-05-19T09:17:11.732Z,21.08
2019-05-19T09:18:11.704Z,21.30
2019-05-19T09:19:11.690Z,21.20
2019-05-19T09:20:11.682Z,21.30
2019-05-19T09:21:11.694Z,21.35
2019-05-19T09:22:11.674Z,21.37
2019-05-19T09:23:11.648Z,21.40
2019-05-19T09:24:11.635Z,21.51
2019-05-19T09:25:11.616Z,21.55
2019-05-19T09:26:11.610Z,21.37
2019-05-19T09:27:12.117Z,21.43
2019-05-19T09:28:11.622Z,21.50
2019-05-19T09:29:11.570Z,21.48
2019-05-19T09:30:11.565Z,21.38
2019-05-19T09:31:11.566Z,21.25
2019-05-19T09:32:11.565Z,21.20
2019-05-19T09:33:11.528Z,21.28
2019-05-19T09:34:11.520Z,21.38
2019-05-19T09:35:11.508Z,21.37
2019-05-19T09:36:11.509Z,21.32
2019-05-19T09:37:11.515Z,21.40
2019-05-19T09:38:11.476Z,21.60
2019-05-19T09:39:11.482Z,21.51
2019-05-19T09:40:11.453Z,21.63
2019-05-19T09:41:11.449Z,21.81
2019-05-19T09:42:11.463Z,21.81
2019-05-19T09:43:11.439Z,21.78
2019-05-19T09:44:11.405Z,21.82
2019-05-19T09:45:11.407Z,21.93
2019-05-19T09:46:13.884Z,21.84
2019-05-19T09:47:11.402Z,21.90
2019-05-19T09:48:11.391Z,21.71
2019-05-19T09:49:11.396Z,21.75
2019-05-19T09:50:11.349Z,22.00
2019-05-19T09:51:11.330Z,22.01
2019-05-19T09:52:11.322Z,22.09
2019-05-19T09:53:11.323Z,22.03
2019-05-19T09:54:11.320Z,22.09
2019-05-19T09:55:11.324Z,22.13
2019-05-19T09:56:11.273Z,22.06
2019-05-19T09:57:11.268Z,22.06
2019-05-19T09:58:11.299Z,22.19
2019-05-19T09:59:11.244Z,22.15
2019-05-19T10:00:11.235Z,22.19
2019-05-19T10:01:11.215Z,22.27
2019-05-19T10:02:11.209Z,22.22
2019-05-19T10:03:11.265Z,22.33
2019-05-19T10:04:11.184Z,22.36
2019-05-19T10:05:11.280Z,22.48
2019-05-19T10:06:11.166Z,22.38
2019-05-19T10:07:11.225Z,22.37
2019-05-19T10:08:11.160Z,22.38
2019-05-19T10:09:11.129Z,22.34
2019-05-19T10:10:11.119Z,22.36
2019-05-19T10:11:11.113Z,22.37
2019-05-19T10:12:11.096Z,22.31
2019-05-19T10:13:11.112Z,22.16
2019-05-19T10:14:11.085Z,22.23
2019-05-19T10:15:11.067Z,22.22
2019-05-19T10:16:11.047Z,22.27
2019-05-19T10:17:11.035Z,22.15
2019-05-19T10:18:11.030Z,22.22
2019-05-19T10:19:11.051Z,22.12
2019-05-19T10:20:11.010Z,22.16
2019-05-19T10:21:11.003Z,22.12
2019-05-19T10:22:10.986Z,22.00
2019-05-19T10:23:10.971Z,22.09
2019-05-19T10:24:10.995Z,22.15
2019-05-19T10:25:21.847Z,22.11
2019-05-19T10:26:11.944Z,22.11
2019-05-19T10:27:10.926Z,22.16
2019-05-19T10:28:10.919Z,22.13
2019-05-19T10:29:10.968Z,22.15
2019-05-19T10:30:10.896Z,22.34
2019-05-19T10:31:10.880Z,22.48
2019-05-19T10:32:10.871Z,22.55
2019-05-19T10:33:10.874Z,22.68
2019-05-19T10:34:10.850Z,22.78
2019-05-19T10:35:10.921Z,23.01
2019-05-19T10:36:10.834Z,23.07
2019-05-19T10:37:10.816Z,23.04
2019-05-19T10:38:10.800Z,22.99
2019-05-19T10:39:10.800Z,22.96
2019-05-19T10:40:10.822Z,22.92
2019-05-19T10:41:10.770Z,22.89
2019-05-19T10:42:10.759Z,22.83
2019-05-19T10:43:10.744Z,22.83
2019-05-19T10:44:10.757Z,22.78
2019-05-19T10:45:10.750Z,22.83
2019-05-19T10:46:10.718Z,22.73
2019-05-19T10:47:10.729Z,22.77
2019-05-19T10:48:10.686Z,22.73
2019-05-19T10:49:10.679Z,22.71
2019-05-19T10:50:10.697Z,22.64
2019-05-19T10:51:10.657Z,22.66
2019-05-19T10:52:10.645Z,22.71
2019-05-19T10:53:10.646Z,22.68
2019-05-19T10:54:10.634Z,22.71
2019-05-19T10:55:10.636Z,22.89
2019-05-19T10:56:10.631Z,22.89
2019-05-19T10:57:10.589Z,22.98
2019-05-19T10:58:10.590Z,23.11
2019-05-19T10:59:10.569Z,23.10
2019-05-19T11:00:10.555Z,23.29
2019-05-19T11:01:10.580Z,23.41
2019-05-19T11:02:10.539Z,23.46
2019-05-19T11:03:10.524Z,23.44
2019-05-19T11:04:10.506Z,23.44
2019-05-19T11:05:11.335Z,23.45
2019-05-19T11:06:10.687Z,23.39
2019-05-19T11:07:10.485Z,23.33
2019-05-19T11:08:10.465Z,23.41
2019-05-19T11:09:10.453Z,23.48
2019-05-19T11:10:10.462Z,23.41
2019-05-19T11:11:10.462Z,23.44
2019-05-19T11:12:10.418Z,23.37
2019-05-19T11:13:10.406Z,23.36
2019-05-19T11:14:10.413Z,23.26
2019-05-19T11:15:10.385Z,23.18
2019-05-19T11:16:10.482Z,23.15
2019-05-19T11:17:10.388Z,23.21
2019-05-19T11:18:10.429Z,23.28
2019-05-19T11:19:10.341Z,22.98
2019-05-19T11:20:10.357Z,23.10
2019-05-19T11:21:10.356Z,22.99
2019-05-19T11:22:10.303Z,22.96
2019-05-19T11:23:10.300Z,22.83
2019-05-19T11:24:10.288Z,22.86
2019-05-19T11:25:10.281Z,22.64
2019-05-19T11:26:10.303Z,22.77
2019-05-19T11:27:10.265Z,22.91
2019-05-19T11:28:10.254Z,22.89
2019-05-19T11:29:10.244Z,23.15
2019-05-19T11:30:10.214Z,23.25
2019-05-19T11:31:10.233Z,23.26
2019-05-19T11:32:10.201Z,23.17
2019-05-19T11:33:10.225Z,23.14
2019-05-19T11:34:10.173Z,23.28
2019-05-19T11:35:10.199Z,23.34
2019-05-19T11:36:10.165Z,23.28
2019-05-19T11:37:10.164Z,23.39
2019-05-19T11:38:10.127Z,23.31
2019-05-19T11:39:10.133Z,23.37
2019-05-19T11:40:10.103Z,23.18
2019-05-19T11:41:10.100Z,23.15
2019-05-19T11:42:10.106Z,22.91
2019-05-19T11:43:10.064Z,22.98
2019-05-19T11:44:10.070Z,22.93
2019-05-19T11:45:10.053Z,23.01
2019-05-19T11:46:10.033Z,23.04
2019-05-19T11:47:10.079Z,23.10
2019-05-19T11:48:10.018Z,23.08
2019-05-19T11:49:10.001Z,23.08
2019-05-19T11:50:10.013Z,23.18
2019-05-19T11:51:09.988Z,23.25
2019-05-19T11:52:09.999Z,23.18
2019-05-19T11:53:09.965Z,23.14
2019-05-19T11:54:09.945Z,23.33
2019-05-19T11:55:09.933Z,23.41
2019-05-19T11:56:11.465Z,23.41
2019-05-19T11:57:09.942Z,23.41
2019-05-19T11:58:09.903Z,23.52
2019-05-19T11:59:09.890Z,23.56
2019-05-19T12:00:09.892Z,23.55
2019-05-19T12:01:09.865Z,23.56
2019-05-19T12:02:09.889Z,23.64
2019-05-19T12:03:09.881Z,23.59
2019-05-19T12:04:09.844Z,23.63
2019-05-19T12:05:09.825Z,23.52
2019-05-19T12:06:09.868Z,23.56
2019-05-19T12:07:09.826Z,23.44
2019-05-19T12:08:09.793Z,23.46
2019-05-19T12:09:09.783Z,23.41
2019-05-19T12:10:09.775Z,23.45
2019-05-19T12:11:09.762Z,23.39
2019-05-19T12:12:09.772Z,23.41
2019-05-19T12:13:09.762Z,23.46
2019-05-19T12:14:09.728Z,23.33
2019-05-19T12:15:09.744Z,23.36
2019-05-19T12:16:09.699Z,23.34
2019-05-19T12:17:09.758Z,23.39
2019-05-19T12:18:09.709Z,23.34
2019-05-19T12:19:09.783Z,23.42
2019-05-19T12:20:09.675Z,23.31
2019-05-19T12:21:09.699Z,23.45
2019-05-19T12:22:09.635Z,23.48
2019-05-19T12:23:09.787Z,23.60
2019-05-19T12:24:09.609Z,23.64
2019-05-19T12:25:09.595Z,23.71
2019-05-19T12:26:22.237Z,23.86
2019-05-19T12:27:10.574Z,24.06
2019-05-19T12:28:09.596Z,24.00
2019-05-19T12:29:09.579Z,23.91
2019-05-19T12:30:09.549Z,23.86
2019-05-19T12:31:09.531Z,23.86
2019-05-19T12:32:09.523Z,24.01
2019-05-19T12:33:09.628Z,24.08
2019-05-19T12:34:09.501Z,24.16
2019-05-19T12:35:09.482Z,24.29
2019-05-19T12:36:09.480Z,24.33
2019-05-19T12:37:09.460Z,24.29
2019-05-19T12:38:09.474Z,24.21
2019-05-19T12:39:09.494Z,24.29
2019-05-19T12:40:09.436Z,24.23
2019-05-19T12:41:09.417Z,24.19
2019-05-19T12:42:09.403Z,24.11
2019-05-19T12:43:09.486Z,24.07
2019-05-19T12:44:09.384Z,24.06
2019-05-19T12:45:09.381Z,23.92
2019-05-19T12:46:16.156Z,23.86
2019-05-19T12:47:10.351Z,23.89
2019-05-19T12:48:09.364Z,23.85
2019-05-19T12:49:09.379Z,23.89
2019-05-19T12:50:09.318Z,23.85
2019-05-19T12:51:09.313Z,23.81
2019-05-19T12:52:09.295Z,23.85