createdAt,value
2022-10-22T00:09:21.146Z,15.67
2022-10-22T00:19:25.665Z,16.10
2022-10-22T00:29:27.741Z,16.83
2022-10-22T00:39:35.443Z,15.83
2022-10-22T00:49:37.609Z,19.47
2022-10-22T00:59:45.925Z,15.90
2022-10-22T01:10:03.090Z,15.20
2022-10-22T01:20:26.546Z,15.67
2022-10-22T01:30:28.578Z,16.30
2022-10-22T01:40:35.578Z,14.73
2022-10-22T01:50:37.612Z,16.20
2022-10-22T02:00:46.516Z,16.13
2022-10-22T02:10:51.491Z,17.70
2022-10-22T02:20:53.915Z,18.73
2022-10-22T02:31:02.126Z,18.33
2022-10-22T02:41:04.526Z,18.60
2022-10-22T02:51:06.649Z,19.97
2022-10-22T03:01:10.353Z,19.80
2022-10-22T03:11:17.569Z,18.87
2022-10-22T03:21:24.134Z,19.90
2022-10-22T03:31:30.959Z,17.93
2022-10-22T03:41:34.515Z,18.10
2022-10-22T03:51:36.631Z,17.97
2022-10-22T04:01:42.398Z,17.87
2022-10-22T04:11:45.043Z,18.83
2022-10-22T04:21:49.331Z,19.17
2022-10-22T04:31:51.431Z,18.43
2022-10-22T04:41:53.509Z,19.30
2022-10-22T04:51:57.581Z,19.93
2022-10-22T05:01:59.564Z,20.67
2022-10-22T05:12:01.707Z,21.77
2022-10-22T05:22:06.607Z,22.20
2022-10-22T05:32:08.663Z,21.20
2022-10-22T05:42:15.194Z,20.50
2022-10-22T05:52:17.656Z,20.13
2022-10-22T06:02:21.154Z,19.40
2022-10-22T06:12:23.130Z,17.60
2022-10-22T06:22:27.490Z,17.00
2022-10-22T06:32:29.626Z,17.47
2022-10-22T06:42:31.678Z,17.83
2022-10-22T06:52:38.587Z,17.97
2022-10-22T07:02:43.473Z,17.23
2022-10-22T07:12:45.850Z,18.27
2022-10-22T07:22:53.240Z,17.40
2022-10-22T07:32:55.342Z,18.20
2022-10-22T07:42:57.456Z,17.17
2022-10-22T07:52:59.866Z,18.73
2022-10-22T08:03:04.431Z,18.80
2022-10-22T08:13:16.763Z,17.63
2022-10-22T08:23:25.907Z,18.07
2022-10-22T08:33:29.669Z,18.60
2022-10-22T08:43:50.388Z,16.00
2022-10-22T08:54:17.464Z,16.57
2022-10-22T09:04:30.433Z,15.47
2022-10-22T09:14:36.402Z,16.73
2022-10-22T09:24:42.153Z,16.20
2022-10-22T09:34:48.180Z,17.15
2022-10-22T09:45:00.287Z,17.88
2022-10-22T09:55:14.625Z,19.35
2022-10-22T10:05:24.681Z,20.13
2022-10-22T10:15:37.678Z,18.75
2022-10-22T10:25:49.808Z,17.77
2022-10-22T10:36:28.514Z,18.57
2022-10-22T10:46:40.227Z,18.58
2022-10-22T10:56:52.343Z,17.83
2022-10-22T11:07:11.136Z,18.70
2022-10-22T11:17:22.308Z,19.38
2022-10-22T11:27:37.668Z,19.33
2022-10-22T11:37:47.778Z,19.88
2022-10-22T11:48:25.840Z,21.23
2022-10-22T11:58:31.522Z,20.85
2022-10-22T12:08:48.199Z,21.35
2022-10-22T12:18:56.028Z,19.25
2022-10-22T12:29:06.806Z,20.60
2022-10-22T12:39:23.711Z,20.48
2022-10-22T12:49:41.529Z,19.15
2022-10-22T12:59:50.441Z,20.30
2022-10-22T13:09:59.612Z,21.00
2022-10-22T13:20:05.445Z,20.77
2022-10-22T13:30:20.312Z,20.35
2022-10-22T13:40:26.583Z,19.48
2022-10-22T13:50:31.587Z,20.33
2022-10-22T14:00:33.690Z,22.05
2022-10-22T14:10:36.977Z,20.85
2022-10-22T14:20:42.183Z,21.98
2022-10-22T14:30:48.351Z,22.50
2022-10-22T14:40:51.155Z,24.35
2022-10-22T14:50:55.596Z,22.67
2022-10-22T15:01:25.692Z,22.85
2022-10-22T15:11:28.263Z,26.05
2022-10-22T15:21:32.659Z,26.00
2022-10-22T15:31:51.749Z,27.30
2022-10-22T15:41:57.082Z,27.15
2022-10-22T15:52:02.548Z,25.70
2022-10-22T16:02:07.501Z,26.55
2022-10-22T16:12:14.174Z,25.38
2022-10-22T16:22:18.677Z,27.60
2022-10-22T16:32:24.066Z,27.25
2022-10-22T16:42:26.119Z,27.50
2022-10-22T16:52:28.430Z,29.88
2022-10-22T17:02:31.443Z,28.13
2022-10-22T17:12:35.512Z,29.33
2022-10-22T17:22:41.206Z,29.77
2022-10-22T17:32:45.985Z,31.25
2022-10-22T17:42:52.081Z,31.17
2022-10-22T17:52:54.345Z,33.23
2022-10-22T18:02:59.927Z,30.65
2022-10-22T18:13:06.495Z,33.67
2022-10-22T18:23:13.692Z,41.67
2022-10-22T18:33:18.769Z,28.98
2022-10-22T18:43:22.395Z,31.80
2022-10-22T18:53:24.492Z,29.48
2022-10-22T19:03:31.814Z,31.05
2022-10-22T19:13:34.002Z,28.88
2022-10-22T19:23:40.570Z,28.08
2022-10-22T19:33:43.064Z,27.20
2022-10-22T19:43:52.482Z,26.33
2022-10-22T19:54:00.709Z,27.98
2022-10-22T20:04:03.459Z,26.58
2022-10-22T20:14:07.900Z,23.25
2022-10-22T20:24:10.928Z,26.60
2022-10-22T20:34:23.163Z,28.38
2022-10-22T20:44:25.328Z,26.98
2022-10-22T20:54:27.344Z,26.07
2022-10-22T21:04:31.995Z,24.23
2022-10-22T21:14:36.872Z,24.23
2022-10-22T21:24:56.813Z,24.20
2022-10-22T21:35:01.245Z,20.45
2022-10-22T21:45:12.086Z,21.80
2022-10-22T21:55:16.603Z,20.25
2022-10-22T22:05:21.757Z,20.42
2022-10-22T22:15:26.242Z,22.42
2022-10-22T22:25:30.759Z,22.92
2022-10-22T22:35:35.884Z,20.45
2022-10-22T22:45:39.878Z,23.77
2022-10-22T22:55:46.260Z,22.77
2022-10-22T23:05:48.402Z,22.10
2022-10-22T23:15:50.337Z,23.88
2022-10-22T23:36:07.184Z,21.30
2022-10-22T23:46:12.037Z,23.33
2022-10-22T23:56:17.915Z,24.80
