createdAt,value
2022-10-17T00:04:27.574Z,54.84
2022-10-17T00:09:31.079Z,54.78
2022-10-17T00:14:34.570Z,54.90
2022-10-17T00:19:37.818Z,54.98
2022-10-17T00:24:40.984Z,55.09
2022-10-17T00:29:48.828Z,55.22
2022-10-17T00:34:52.927Z,55.34
2022-10-17T00:39:56.844Z,55.38
2022-10-17T00:45:03.019Z,55.47
2022-10-17T00:50:08.053Z,55.45
2022-10-17T00:55:16.916Z,55.54
2022-10-17T01:00:20.927Z,55.61
2022-10-17T01:05:24.470Z,55.79
2022-10-17T01:10:51.251Z,55.61
2022-10-17T01:16:14.973Z,55.57
2022-10-17T01:21:41.979Z,55.53
2022-10-17T01:27:13.291Z,55.45
2022-10-17T01:32:27.442Z,55.45
2022-10-17T01:43:09.519Z,55.28
2022-10-17T01:48:18.497Z,55.35
2022-10-17T01:54:09.043Z,55.23
2022-10-17T01:59:29.362Z,55.25
2022-10-17T02:04:34.950Z,55.26
2022-10-17T02:09:39.217Z,55.06
2022-10-17T02:15:00.503Z,55.21
2022-10-17T02:20:12.962Z,55.23
2022-10-17T02:25:29.155Z,55.35
2022-10-17T02:30:48.388Z,55.37
2022-10-17T02:35:56.760Z,55.24
2022-10-17T02:41:02.066Z,55.33
2022-10-17T02:46:07.360Z,55.27
2022-10-17T02:51:31.601Z,55.43
2022-10-17T02:56:41.631Z,55.66
2022-10-17T03:01:46.668Z,55.81
2022-10-17T03:06:50.788Z,55.88
2022-10-17T03:11:55.774Z,55.77
2022-10-17T03:16:59.921Z,55.89
2022-10-17T03:22:04.252Z,56.23
2022-10-17T03:27:11.507Z,56.23
2022-10-17T03:32:15.668Z,56.30
2022-10-17T03:37:19.079Z,56.37
2022-10-17T03:42:23.451Z,56.25
2022-10-17T03:47:28.624Z,56.08
2022-10-17T03:52:33.495Z,56.37
2022-10-17T03:57:41.110Z,56.67
2022-10-17T04:02:47.371Z,56.69
2022-10-17T04:07:55.299Z,56.77
2022-10-17T04:13:10.918Z,56.68
2022-10-17T04:18:14.577Z,56.72
2022-10-17T04:23:18.244Z,56.78
2022-10-17T04:28:22.717Z,56.69
2022-10-17T04:33:26.648Z,56.78
2022-10-17T04:38:33.788Z,56.83
2022-10-17T04:43:39.206Z,56.95
2022-10-17T04:48:43.227Z,56.79
2022-10-17T04:53:47.345Z,56.91
2022-10-17T04:58:51.332Z,57.04
2022-10-17T05:03:55.631Z,57.22
2022-10-17T05:08:59.076Z,57.05
2022-10-17T05:14:03.607Z,56.88
2022-10-17T05:19:08.703Z,56.42
2022-10-17T05:24:18.691Z,56.10
2022-10-17T05:29:22.309Z,56.23
2022-10-17T05:34:31.088Z,55.98
2022-10-17T05:39:34.614Z,56.08
2022-10-17T05:44:41.911Z,55.69
2022-10-17T05:49:51.247Z,55.67
2022-10-17T05:55:01.546Z,55.71
2022-10-17T06:00:06.496Z,55.15
2022-10-17T06:05:20.102Z,55.55
2022-10-17T06:10:24.059Z,55.44
2022-10-17T06:15:27.522Z,55.38
2022-10-17T06:20:37.171Z,55.59
2022-10-17T06:25:41.146Z,55.85
2022-10-17T06:30:44.705Z,55.83
2022-10-17T06:35:55.418Z,55.68
2022-10-17T06:41:09.801Z,55.79
2022-10-17T06:46:25.108Z,55.94
2022-10-17T06:51:36.641Z,55.46
2022-10-17T06:56:43.189Z,55.49
2022-10-17T07:02:07.249Z,55.02
2022-10-17T07:07:12.376Z,54.21
2022-10-17T07:12:18.320Z,53.86
2022-10-17T07:17:23.587Z,54.65
2022-10-17T07:22:27.108Z,54.55
2022-10-17T07:27:33.947Z,54.95
2022-10-17T07:32:48.673Z,54.65
2022-10-17T07:37:55.568Z,54.37
2022-10-17T07:43:03.038Z,53.83
2022-10-17T07:48:07.439Z,53.15
2022-10-17T07:53:12.688Z,53.49
2022-10-17T07:58:18.738Z,53.76
2022-10-17T08:03:22.461Z,53.17
2022-10-17T08:08:26.625Z,53.05
2022-10-17T08:13:29.901Z,53.05
2022-10-17T08:18:33.123Z,53.31
2022-10-17T08:23:37.362Z,53.68
2022-10-17T08:28:41.275Z,53.98
2022-10-17T08:33:45.686Z,54.75
2022-10-17T08:38:52.872Z,54.79
2022-10-17T08:43:59.323Z,54.26
2022-10-17T08:49:12.110Z,54.76
2022-10-17T08:54:22.546Z,55.24
2022-10-17T08:59:30.872Z,55.22
2022-10-17T09:04:55.512Z,55.37
2022-10-17T09:10:29.682Z,55.72
2022-10-17T09:15:54.216Z,56.05
2022-10-17T09:21:25.446Z,55.83
2022-10-17T09:26:29.466Z,56.07
2022-10-17T09:31:40.791Z,55.81
2022-10-17T09:36:44.241Z,56.08
2022-10-17T09:41:51.924Z,56.26
2022-10-17T09:46:55.102Z,56.40
2022-10-17T09:52:00.387Z,56.47
2022-10-17T09:57:08.838Z,56.18
2022-10-17T10:02:22.333Z,56.04
2022-10-17T10:07:30.498Z,56.35
2022-10-17T10:12:38.264Z,56.55
2022-10-17T10:17:42.952Z,56.42
2022-10-17T10:23:05.340Z,56.35
2022-10-17T10:28:11.864Z,56.19
2022-10-17T10:33:15.812Z,56.12
2022-10-17T10:38:21.745Z,56.09
2022-10-17T10:43:35.668Z,55.71
2022-10-17T10:49:00.220Z,55.99
2022-10-17T10:54:30.042Z,56.14
2022-10-17T10:59:56.305Z,56.42
2022-10-17T11:05:11.781Z,56.23
2022-10-17T11:10:22.332Z,56.55
2022-10-17T11:15:35.165Z,56.47
2022-10-17T11:20:50.641Z,56.67
2022-10-17T11:25:57.219Z,56.56
2022-10-17T11:31:16.182Z,56.79
2022-10-17T11:36:25.849Z,56.88
2022-10-17T11:41:39.948Z,57.02
2022-10-17T11:46:46.657Z,56.99
2022-10-17T11:52:02.250Z,57.13
2022-10-17T11:57:38.482Z,57.11
2022-10-17T12:03:07.887Z,57.31
2022-10-17T12:08:25.261Z,57.43
2022-10-17T12:13:33.743Z,57.22
2022-10-17T12:18:37.047Z,57.64
2022-10-17T12:23:40.243Z,57.29
2022-10-17T12:28:45.847Z,58.16
2022-10-17T12:33:57.672Z,57.65
2022-10-17T12:39:04.340Z,58.10
2022-10-17T12:44:14.077Z,58.30
2022-10-17T12:49:39.081Z,58.07
2022-10-17T12:55:12.681Z,58.34
2022-10-17T13:00:19.726Z,58.37
2022-10-17T13:05:31.949Z,57.97
2022-10-17T13:10:43.623Z,58.43
2022-10-17T13:15:54.845Z,58.46
2022-10-17T13:21:07.620Z,58.50
2022-10-17T13:26:17.053Z,58.86
2022-10-17T13:31:35.807Z,59.13
2022-10-17T13:36:39.393Z,59.47
2022-10-17T13:41:43.177Z,59.79
2022-10-17T13:46:47.449Z,59.97
2022-10-17T13:51:52.964Z,59.99
2022-10-17T13:56:57.925Z,60.04
2022-10-17T14:02:02.255Z,60.19
2022-10-17T14:07:06.883Z,60.64
2022-10-17T14:12:12.081Z,61.17
2022-10-17T14:17:29.488Z,61.17
2022-10-17T14:22:36.468Z,61.53
2022-10-17T14:28:01.090Z,61.24
2022-10-17T14:33:09.276Z,61.64
2022-10-17T14:38:13.731Z,62.02
2022-10-17T14:43:22.725Z,62.21
2022-10-17T14:48:28.742Z,62.51
2022-10-17T14:53:32.111Z,63.01
2022-10-17T14:58:35.525Z,63.28
2022-10-17T15:03:38.655Z,63.53
2022-10-17T15:13:50.848Z,64.09
2022-10-17T15:18:55.372Z,64.30
2022-10-17T15:23:59.408Z,64.38
2022-10-17T15:29:02.677Z,64.35
2022-10-17T15:34:05.826Z,64.62
2022-10-17T15:39:10.616Z,65.00
2022-10-17T15:44:14.569Z,64.71
2022-10-17T15:49:18.949Z,65.04
2022-10-17T15:54:23.047Z,65.09
2022-10-17T15:59:32.058Z,65.16
2022-10-17T16:04:35.439Z,65.40
2022-10-17T16:09:39.420Z,65.55
2022-10-17T16:14:43.953Z,65.59
2022-10-17T16:19:48.050Z,65.71
2022-10-17T16:24:51.289Z,65.67
2022-10-17T16:29:54.429Z,65.85
2022-10-17T16:34:58.227Z,65.70
2022-10-17T16:40:02.608Z,65.63
2022-10-17T16:45:06.672Z,65.58
2022-10-17T16:50:10.578Z,65.70
2022-10-17T16:55:13.953Z,65.74
2022-10-17T17:00:17.661Z,65.75
2022-10-17T17:05:20.863Z,65.69
2022-10-17T17:10:24.276Z,65.64
2022-10-17T17:15:27.878Z,65.80
2022-10-17T17:20:32.638Z,65.81
2022-10-17T17:25:37.192Z,65.86
2022-10-17T17:30:41.176Z,65.87
2022-10-17T17:35:44.988Z,65.95
2022-10-17T17:40:50.743Z,66.04
2022-10-17T17:45:55.184Z,66.04
2022-10-17T17:51:04.348Z,65.64
2022-10-17T17:56:13.583Z,66.08
2022-10-17T18:01:22.256Z,66.08
2022-10-17T18:06:28.819Z,65.98
2022-10-17T18:11:32.488Z,66.19
2022-10-17T18:16:37.140Z,66.13
2022-10-17T18:21:47.051Z,66.26
2022-10-17T18:26:50.410Z,66.47
2022-10-17T18:31:53.696Z,66.65
2022-10-17T18:36:57.795Z,66.74
2022-10-17T18:42:01.112Z,66.70
2022-10-17T18:47:04.703Z,66.93
2022-10-17T18:52:08.069Z,67.08
2022-10-17T18:57:11.359Z,67.11
2022-10-17T19:02:17.124Z,67.39
2022-10-17T19:07:23.443Z,67.41
2022-10-17T19:12:26.797Z,67.65
2022-10-17T19:17:30.162Z,67.61
2022-10-17T19:22:34.161Z,67.79
2022-10-17T19:27:38.182Z,67.54
2022-10-17T19:32:41.657Z,67.76
2022-10-17T19:37:46.402Z,67.87
2022-10-17T19:42:50.051Z,68.04
2022-10-17T19:47:53.691Z,68.11
2022-10-17T19:53:00.608Z,68.26
2022-10-17T19:58:10.063Z,68.35
2022-10-17T20:03:13.552Z,68.24
2022-10-17T20:08:18.115Z,68.03
2022-10-17T20:13:21.573Z,68.28
2022-10-17T20:18:32.636Z,68.34
2022-10-17T20:23:36.911Z,68.39
2022-10-17T20:28:41.567Z,68.57
2022-10-17T20:33:51.144Z,68.68
2022-10-17T20:38:59.226Z,68.55
2022-10-17T20:44:03.069Z,68.52
2022-10-17T20:49:07.856Z,68.60
2022-10-17T20:54:12.019Z,68.71
2022-10-17T20:59:17.977Z,68.89
2022-10-17T21:04:44.706Z,68.88
2022-10-17T21:09:44.329Z,68.65
2022-10-17T21:14:52.995Z,68.61
2022-10-17T21:19:56.543Z,68.51
2022-10-17T21:25:03.897Z,68.84
2022-10-17T21:35:16.566Z,68.93
2022-10-17T21:40:20.267Z,69.02
2022-10-17T21:45:25.771Z,69.08
2022-10-17T21:50:35.776Z,69.15
2022-10-17T21:55:40.094Z,69.45
2022-10-17T22:00:43.575Z,69.24
2022-10-17T22:05:47.602Z,69.63
2022-10-17T22:10:50.955Z,69.51
2022-10-17T22:16:00.180Z,69.46
2022-10-17T22:21:15.288Z,69.68
2022-10-17T22:26:18.506Z,69.75
2022-10-17T22:31:22.355Z,69.90
2022-10-17T22:36:32.134Z,69.71
2022-10-17T22:41:35.591Z,70.02
2022-10-17T22:46:38.971Z,69.99
2022-10-17T22:51:44.543Z,69.97
2022-10-17T22:56:52.374Z,69.88
2022-10-17T23:01:57.494Z,69.78
2022-10-17T23:07:08.851Z,69.86
2022-10-17T23:12:13.867Z,70.06
2022-10-17T23:17:18.106Z,70.28
2022-10-17T23:22:21.563Z,70.14
2022-10-17T23:27:25.123Z,70.42
2022-10-17T23:32:32.465Z,70.48
2022-10-17T23:37:36.553Z,70.57
2022-10-17T23:42:41.286Z,70.58
2022-10-17T23:47:44.900Z,70.62
2022-10-17T23:52:49.925Z,70.54
2022-10-17T23:57:53.253Z,70.48
