createdAt,value
2023-02-22T00:02:10.626Z,11.43
2023-02-22T00:04:41.740Z,11.93
2023-02-22T00:07:09.089Z,11.53
2023-02-22T00:09:36.450Z,11.60
2023-02-22T00:12:03.801Z,12.63
2023-02-22T00:14:31.145Z,11.20
2023-02-22T00:16:59.610Z,10.47
2023-02-22T00:19:30.680Z,11.03
2023-02-22T00:21:58.062Z,11.23
2023-02-22T00:24:25.504Z,11.13
2023-02-22T00:26:57.338Z,10.77
2023-02-22T00:29:25.721Z,10.53
2023-02-22T00:31:53.990Z,11.00
2023-02-22T00:34:23.271Z,10.17
2023-02-22T00:36:50.809Z,9.67
2023-02-22T00:39:18.227Z,10.63
2023-02-22T00:41:45.566Z,9.70
2023-02-22T00:44:12.983Z,10.50
2023-02-22T00:46:40.429Z,10.20
2023-02-22T00:49:08.109Z,10.73
2023-02-22T00:51:36.674Z,10.63
2023-02-22T00:54:05.328Z,10.47
2023-02-22T00:56:34.504Z,9.67
2023-02-22T00:59:01.949Z,10.07
2023-02-22T01:01:30.658Z,9.40
2023-02-22T01:03:57.999Z,10.07
2023-02-22T01:06:25.379Z,10.00
2023-02-22T01:08:52.652Z,10.77
2023-02-22T01:11:20.117Z,10.53
2023-02-22T01:13:48.647Z,10.27
2023-02-22T01:16:15.970Z,10.47
2023-02-22T01:18:43.256Z,10.27
2023-02-22T01:21:10.695Z,10.53
2023-02-22T01:23:37.993Z,9.90
2023-02-22T01:26:05.991Z,10.13
2023-02-22T01:28:34.135Z,10.13
2023-02-22T01:31:03.208Z,9.77
2023-02-22T01:33:31.763Z,9.27
2023-02-22T01:36:00.247Z,9.37
2023-02-22T01:38:28.185Z,9.97
2023-02-22T01:40:55.517Z,10.40
2023-02-22T01:43:25.486Z,10.43
2023-02-22T01:46:12.989Z,9.33
2023-02-22T01:48:45.233Z,9.67
2023-02-22T01:51:19.174Z,10.20
2023-02-22T01:54:06.818Z,9.43
2023-02-22T01:56:38.859Z,10.17
2023-02-22T01:59:09.582Z,9.77
2023-02-22T02:01:38.885Z,10.53
2023-02-22T02:04:11.836Z,11.17
2023-02-22T02:06:39.578Z,11.03
2023-02-22T02:09:25.004Z,10.23
2023-02-22T02:11:53.181Z,10.43
2023-02-22T02:14:21.942Z,11.77
2023-02-22T02:16:52.065Z,11.37
2023-02-22T02:19:39.025Z,11.30
2023-02-22T02:22:06.534Z,11.83
2023-02-22T02:24:40.146Z,11.63
2023-02-22T02:27:16.826Z,11.77
2023-02-22T02:29:56.160Z,11.73
2023-02-22T02:32:38.619Z,11.50
2023-02-22T02:35:24.736Z,11.17
2023-02-22T02:38:04.134Z,11.70
2023-02-22T02:41:06.870Z,9.90
2023-02-22T02:43:42.076Z,11.77
2023-02-22T02:46:15.777Z,11.03
2023-02-22T02:48:51.374Z,10.50
2023-02-22T02:51:21.138Z,10.30
2023-02-22T02:53:51.243Z,11.20
2023-02-22T02:56:19.346Z,9.90
2023-02-22T02:58:52.694Z,8.93
2023-02-22T03:01:50.070Z,9.33
2023-02-22T03:04:28.674Z,7.63
2023-02-22T03:07:33.467Z,8.80
2023-02-22T03:10:21.238Z,9.67
2023-02-22T03:13:01.139Z,9.40
2023-02-22T03:15:54.886Z,10.57
2023-02-22T03:18:49.033Z,10.07
2023-02-22T03:21:46.627Z,9.43
2023-02-22T03:24:20.485Z,8.93
2023-02-22T03:27:00.463Z,8.20
2023-02-22T03:29:36.533Z,7.60
2023-02-22T03:32:10.384Z,6.77
2023-02-22T03:34:42.520Z,7.57
2023-02-22T03:37:16.694Z,8.67
2023-02-22T03:39:49.371Z,8.53
2023-02-22T03:42:36.066Z,10.57
2023-02-22T03:45:06.892Z,10.50
2023-02-22T03:47:51.685Z,10.47
2023-02-22T03:50:21.465Z,9.67
2023-02-22T03:52:48.939Z,9.70
2023-02-22T03:55:23.954Z,9.90
2023-02-22T03:58:01.625Z,8.83
2023-02-22T04:00:33.933Z,13.47
2023-02-22T04:03:02.249Z,11.33
2023-02-22T04:05:29.929Z,10.40
2023-02-22T04:07:58.871Z,10.07
2023-02-22T04:10:27.380Z,10.20
2023-02-22T04:12:55.073Z,10.17
2023-02-22T04:15:24.558Z,11.27
2023-02-22T04:17:56.190Z,9.37
2023-02-22T04:20:25.422Z,9.97
2023-02-22T04:22:56.702Z,10.80
2023-02-22T04:25:24.792Z,10.40
2023-02-22T04:27:53.617Z,11.27
2023-02-22T04:30:31.607Z,11.43
2023-02-22T04:32:59.087Z,11.67
2023-02-22T04:35:26.391Z,11.97
2023-02-22T04:37:53.673Z,12.77
2023-02-22T04:40:21.478Z,12.40
2023-02-22T04:42:48.840Z,12.80
2023-02-22T04:45:16.309Z,13.17
2023-02-22T04:47:44.325Z,12.47
2023-02-22T04:50:13.233Z,13.00
2023-02-22T04:52:40.836Z,13.43
2023-02-22T04:55:08.524Z,13.03
2023-02-22T04:57:37.586Z,13.17
2023-02-22T05:00:05.912Z,13.03
2023-02-22T05:02:33.917Z,12.87
2023-02-22T05:05:01.168Z,12.63
2023-02-22T05:07:28.462Z,12.90
2023-02-22T05:09:55.837Z,12.53
2023-02-22T05:12:23.236Z,12.40
2023-02-22T05:14:50.498Z,11.37
2023-02-22T05:17:17.779Z,12.30
2023-02-22T05:19:45.055Z,11.90
2023-02-22T05:22:12.790Z,11.63
2023-02-22T05:24:40.444Z,12.07
2023-02-22T05:27:07.752Z,12.17
2023-02-22T05:29:35.558Z,12.50
2023-02-22T05:32:03.164Z,11.50
2023-02-22T05:34:30.853Z,12.63
2023-02-22T05:36:58.119Z,11.70
2023-02-22T05:39:25.402Z,11.73
2023-02-22T05:41:52.829Z,11.23
2023-02-22T05:44:20.851Z,12.13
2023-02-22T05:46:48.500Z,11.07
2023-02-22T05:49:16.215Z,10.87
2023-02-22T05:51:43.569Z,11.43
2023-02-22T05:54:11.255Z,11.40
2023-02-22T05:56:38.543Z,11.07
2023-02-22T05:59:05.789Z,11.07
2023-02-22T06:01:33.193Z,10.57
2023-02-22T06:04:00.562Z,10.70
2023-02-22T06:06:28.158Z,9.93
2023-02-22T06:08:55.574Z,10.63
2023-02-22T06:11:22.947Z,10.30
2023-02-22T06:13:53.013Z,10.87
2023-02-22T06:16:21.990Z,11.23
2023-02-22T06:18:50.429Z,11.27
2023-02-22T06:21:18.286Z,10.63
2023-02-22T06:23:45.788Z,12.27
2023-02-22T06:26:16.676Z,12.07
2023-02-22T06:28:43.900Z,11.67
2023-02-22T06:31:11.241Z,11.43
2023-02-22T06:33:38.534Z,12.07
2023-02-22T06:36:06.562Z,10.97
2023-02-22T06:38:34.184Z,12.00
2023-02-22T06:41:02.822Z,11.93
2023-02-22T06:43:30.167Z,12.27
2023-02-22T06:45:57.450Z,12.13
2023-02-22T06:48:24.786Z,12.27
2023-02-22T06:50:52.053Z,12.30
2023-02-22T06:53:19.910Z,11.87
2023-02-22T06:55:47.163Z,12.70
2023-02-22T06:58:15.251Z,12.23
2023-02-22T07:00:42.501Z,12.07
2023-02-22T07:03:11.017Z,11.70
2023-02-22T07:05:38.426Z,13.23
2023-02-22T07:08:07.433Z,16.40
2023-02-22T07:10:36.363Z,15.87
2023-02-22T07:13:04.971Z,16.20
2023-02-22T07:15:34.328Z,14.37
2023-02-22T07:18:02.270Z,11.93
2023-02-22T07:20:31.766Z,13.80
2023-02-22T07:22:59.758Z,12.00
2023-02-22T07:25:27.561Z,12.97
2023-02-22T07:27:54.848Z,13.10
2023-02-22T07:30:34.407Z,13.63
2023-02-22T07:33:04.909Z,14.00
2023-02-22T07:35:36.657Z,13.87
2023-02-22T07:38:06.108Z,14.90
2023-02-22T07:40:34.209Z,14.93
2023-02-22T07:43:37.244Z,13.70
2023-02-22T07:46:04.971Z,14.73
2023-02-22T07:48:33.035Z,15.43
2023-02-22T07:51:00.410Z,14.00
2023-02-22T07:53:30.796Z,14.40
2023-02-22T07:55:59.535Z,13.90
2023-02-22T07:58:28.398Z,13.47
2023-02-22T08:00:56.257Z,14.13
2023-02-22T08:03:25.607Z,13.37
2023-02-22T08:05:56.197Z,14.10
2023-02-22T08:08:24.285Z,15.17
2023-02-22T08:10:52.641Z,13.17
2023-02-22T08:13:22.129Z,14.53
2023-02-22T08:15:52.356Z,14.23
2023-02-22T08:18:21.193Z,14.30
2023-02-22T08:20:51.958Z,12.80
2023-02-22T08:28:21.551Z,15.23
2023-02-22T08:30:49.673Z,14.27
2023-02-22T08:33:20.134Z,14.47
2023-02-22T08:35:51.699Z,16.20
2023-02-22T08:38:23.155Z,15.03
2023-02-22T08:40:51.277Z,15.80
2023-02-22T08:43:20.055Z,14.07
2023-02-22T08:45:48.395Z,15.10
2023-02-22T08:48:16.350Z,14.07
2023-02-22T08:50:44.479Z,14.50
2023-02-22T08:53:14.790Z,13.03
2023-02-22T08:55:46.067Z,14.33
2023-02-22T08:58:48.794Z,15.40
2023-02-22T09:01:27.988Z,16.50
2023-02-22T09:04:00.560Z,16.07
2023-02-22T09:06:28.758Z,14.60
2023-02-22T09:08:56.303Z,14.10
2023-02-22T09:11:23.571Z,14.37
2023-02-22T09:13:51.889Z,14.10
2023-02-22T09:16:19.600Z,15.53
2023-02-22T09:18:47.734Z,14.77
2023-02-22T09:21:15.954Z,15.70
2023-02-22T09:23:43.469Z,14.83
2023-02-22T09:26:10.892Z,14.77
2023-02-22T09:28:38.260Z,15.67
2023-02-22T09:31:05.845Z,13.43
2023-02-22T09:33:33.496Z,14.93
2023-02-22T09:36:01.997Z,14.93
2023-02-22T09:38:32.577Z,13.93
2023-02-22T09:41:12.146Z,14.60
2023-02-22T09:44:18.249Z,15.53
2023-02-22T09:46:47.161Z,17.07
2023-02-22T09:49:32.015Z,19.07
2023-02-22T09:52:16.915Z,19.97
2023-02-22T09:54:51.733Z,19.97
2023-02-22T09:57:40.429Z,19.10
2023-02-22T10:00:19.914Z,19.67
2023-02-22T10:03:14.870Z,21.33
2023-02-22T10:05:46.350Z,21.60
2023-02-22T10:08:18.822Z,21.67
2023-02-22T10:10:54.195Z,20.13
2023-02-22T10:13:51.758Z,20.23
2023-02-22T10:16:38.237Z,22.47
2023-02-22T10:19:24.286Z,22.90
2023-02-22T10:21:59.987Z,22.17
2023-02-22T10:24:46.250Z,21.30
2023-02-22T10:27:36.333Z,22.40
2023-02-22T10:30:25.425Z,23.07
2023-02-22T10:33:19.859Z,22.27
2023-02-22T10:35:47.379Z,22.83
2023-02-22T10:38:17.425Z,22.50
2023-02-22T10:41:10.522Z,22.37
2023-02-22T10:43:42.870Z,23.03
2023-02-22T10:46:16.763Z,21.70
2023-02-22T10:48:48.007Z,22.43
2023-02-22T10:51:15.293Z,24.17
2023-02-22T10:53:43.546Z,23.53
2023-02-22T10:56:46.237Z,24.70
2023-02-22T10:59:34.122Z,25.30
2023-02-22T11:02:16.606Z,26.10
2023-02-22T11:04:49.404Z,26.90
2023-02-22T11:07:33.528Z,26.57
2023-02-22T11:10:09.242Z,25.87
2023-02-22T11:12:43.571Z,26.93
2023-02-22T11:15:16.849Z,26.17
2023-02-22T11:17:46.613Z,25.20
2023-02-22T11:20:25.202Z,24.90
2023-02-22T11:22:54.728Z,25.23
2023-02-22T11:25:27.462Z,25.57
2023-02-22T11:27:55.046Z,26.13
2023-02-22T11:30:34.961Z,25.23
2023-02-22T11:33:17.551Z,25.80
2023-02-22T11:35:56.393Z,24.67
2023-02-22T11:38:27.417Z,24.87
2023-02-22T11:41:18.728Z,27.30
2023-02-22T11:43:48.326Z,26.23
2023-02-22T11:46:29.056Z,27.57
2023-02-22T11:49:11.786Z,26.13
2023-02-22T11:52:07.861Z,25.30
2023-02-22T11:54:56.863Z,26.03
2023-02-22T11:57:39.327Z,23.73
2023-02-22T12:00:25.528Z,24.27
2023-02-22T12:03:04.790Z,26.33
2023-02-22T12:05:47.568Z,27.10
2023-02-22T12:08:56.843Z,27.13
2023-02-22T12:11:35.130Z,28.57
2023-02-22T12:14:25.918Z,27.90
2023-02-22T12:17:23.315Z,27.63
2023-02-22T12:20:21.269Z,28.50
2023-02-22T12:23:00.779Z,28.17
2023-02-22T12:25:33.836Z,27.43
2023-02-22T12:28:24.162Z,28.50
2023-02-22T12:31:03.509Z,27.83
2023-02-22T12:33:42.529Z,28.67
2023-02-22T12:36:15.498Z,28.13
2023-02-22T12:38:48.193Z,26.97
2023-02-22T12:41:28.319Z,24.80
2023-02-22T12:44:06.763Z,23.83
2023-02-22T12:46:53.423Z,24.87
2023-02-22T12:49:52.248Z,23.80
2023-02-22T12:52:44.701Z,21.87
2023-02-22T12:55:18.607Z,21.43
2023-02-22T12:58:11.651Z,20.30
2023-02-22T13:00:58.256Z,20.60
2023-02-22T13:03:42.920Z,19.83
2023-02-22T13:06:24.800Z,21.47
2023-02-22T13:09:14.658Z,19.90
2023-02-22T13:12:23.617Z,21.37
2023-02-22T13:15:26.557Z,20.27
2023-02-22T13:18:13.594Z,20.50
2023-02-22T13:21:07.410Z,22.07
2023-02-22T13:50:31.874Z,15.20
2023-02-22T13:53:03.817Z,13.40
2023-02-22T13:55:36.034Z,14.23
2023-02-22T13:58:06.390Z,13.93
2023-02-22T14:00:42.938Z,14.17
2023-02-22T14:03:13.181Z,15.30
2023-02-22T14:05:44.617Z,15.37
2023-02-22T14:08:44.442Z,15.83
2023-02-22T14:11:15.191Z,14.97
2023-02-22T14:13:55.892Z,14.83
2023-02-22T14:16:28.496Z,14.13
2023-02-22T14:19:23.410Z,14.63
2023-02-22T14:22:02.402Z,15.53
2023-02-22T14:24:46.931Z,14.60
2023-02-22T14:27:27.591Z,14.40
2023-02-22T14:30:00.902Z,14.50
2023-02-22T14:32:33.717Z,14.90
2023-02-22T14:35:09.632Z,14.97
2023-02-22T14:37:43.415Z,14.60
2023-02-22T14:40:25.964Z,15.23
2023-02-22T14:43:09.486Z,15.97
2023-02-22T14:45:45.623Z,15.07
2023-02-22T14:48:18.405Z,15.67
2023-02-22T14:50:49.122Z,16.27
2023-02-22T14:53:30.248Z,15.73
2023-02-22T14:56:06.812Z,18.00
2023-02-22T14:58:46.388Z,17.00
2023-02-22T15:01:31.199Z,17.13
2023-02-22T15:04:28.720Z,16.33
2023-02-22T15:06:58.629Z,16.90
2023-02-22T15:09:34.730Z,17.03
2023-02-22T15:12:07.506Z,17.87
2023-02-22T15:14:37.619Z,18.07
2023-02-22T15:17:15.546Z,19.07
2023-02-22T15:19:43.139Z,19.30
2023-02-22T15:22:25.193Z,19.70
2023-02-22T15:25:12.103Z,18.23
2023-02-22T15:27:45.772Z,19.10
2023-02-22T15:30:23.107Z,19.40
2023-02-22T15:33:03.631Z,20.20
2023-02-22T15:35:33.463Z,21.43
2023-02-22T15:38:07.064Z,21.30
2023-02-22T15:40:35.571Z,20.87
2023-02-22T15:43:08.711Z,21.67
2023-02-22T15:45:42.604Z,21.60
2023-02-22T15:48:11.324Z,20.47
2023-02-22T15:50:39.117Z,20.27
2023-02-22T15:53:21.810Z,20.67
2023-02-22T15:55:55.703Z,21.43
2023-02-22T15:58:28.702Z,20.90
2023-02-22T16:01:05.124Z,21.17
2023-02-22T16:03:45.336Z,20.90
2023-02-22T16:06:35.443Z,22.70
2023-02-22T16:09:12.648Z,22.13
2023-02-22T16:11:45.634Z,21.73
2023-02-22T16:14:30.128Z,23.60
2023-02-22T16:17:29.536Z,21.90
2023-02-22T16:20:19.102Z,21.90
2023-02-22T16:22:50.953Z,21.53
2023-02-22T16:25:18.259Z,20.47
2023-02-22T16:27:48.041Z,21.37
2023-02-22T16:30:25.485Z,21.43
2023-02-22T16:32:55.847Z,21.63
2023-02-22T16:35:28.704Z,21.63
2023-02-22T16:38:02.953Z,19.97
2023-02-22T16:40:34.922Z,20.97
2023-02-22T16:43:12.669Z,21.83
2023-02-22T16:45:42.407Z,21.53
2023-02-22T16:48:21.019Z,22.73
2023-02-22T16:50:51.282Z,20.53
2023-02-22T16:53:21.900Z,22.23
2023-02-22T16:55:51.782Z,21.73
2023-02-22T16:58:19.828Z,22.30
2023-02-22T17:01:04.751Z,20.70
2023-02-22T17:03:32.354Z,21.20
2023-02-22T17:05:59.746Z,22.37
2023-02-22T17:08:27.204Z,21.73
2023-02-22T17:10:56.638Z,22.47
2023-02-22T17:13:27.532Z,21.57
2023-02-22T17:15:56.460Z,21.30
2023-02-22T17:18:28.308Z,21.17
2023-02-22T17:20:56.092Z,21.47
2023-02-22T17:23:24.263Z,21.97
2023-02-22T17:25:54.438Z,21.27
2023-02-22T17:28:24.337Z,22.97
2023-02-22T17:30:53.668Z,26.60
2023-02-22T17:33:27.369Z,24.13
2023-02-22T17:35:57.739Z,32.57
2023-02-22T17:38:28.733Z,26.03
2023-02-22T17:40:58.224Z,21.80
2023-02-22T17:43:27.851Z,21.23
2023-02-22T17:45:55.648Z,23.33
2023-02-22T17:48:24.285Z,22.20
2023-02-22T17:50:53.171Z,22.17
2023-02-22T17:53:22.664Z,24.13
2023-02-22T17:55:50.876Z,23.33
2023-02-22T17:58:18.848Z,25.10
2023-02-22T18:00:49.860Z,23.87
2023-02-22T18:03:25.995Z,25.10
2023-02-22T18:05:57.442Z,21.57
2023-02-22T18:08:27.744Z,22.27
2023-02-22T18:10:56.508Z,24.47
2023-02-22T18:13:26.431Z,24.40
2023-02-22T18:15:59.743Z,25.23
2023-02-22T18:18:28.015Z,23.53
2023-02-22T18:20:59.585Z,22.60
2023-02-22T18:23:29.300Z,20.60
2023-02-22T18:26:10.174Z,21.17
2023-02-22T18:28:48.512Z,20.77
2023-02-22T18:31:21.832Z,22.20
2023-02-22T18:33:51.661Z,30.47
2023-02-22T18:36:23.620Z,33.77
2023-02-22T18:38:53.445Z,28.40
2023-02-22T18:41:25.149Z,30.70
2023-02-22T18:43:55.146Z,36.37
2023-02-22T18:46:23.929Z,24.40
2023-02-22T18:48:55.734Z,24.70
2023-02-22T18:51:24.510Z,26.07
2023-02-22T18:53:57.068Z,26.47
2023-02-22T18:56:29.485Z,26.50
2023-02-22T18:58:59.505Z,27.57
2023-02-22T19:01:27.072Z,29.30
2023-02-22T19:03:55.427Z,30.47
2023-02-22T19:06:23.119Z,29.20
2023-02-22T19:08:50.910Z,28.33
2023-02-22T19:11:21.646Z,28.93
2023-02-22T19:13:52.503Z,26.93
2023-02-22T19:16:21.922Z,24.87
2023-02-22T19:18:52.333Z,25.90
2023-02-22T19:21:20.989Z,25.83
2023-02-22T19:23:49.152Z,24.60
2023-02-22T19:26:20.936Z,26.43
2023-02-22T19:28:49.398Z,24.83
2023-02-22T19:31:31.177Z,26.87
2023-02-22T19:34:08.677Z,27.53
2023-02-22T19:36:38.734Z,27.23
2023-02-22T19:39:06.285Z,27.67
2023-02-22T19:41:34.012Z,27.13
2023-02-22T19:44:02.215Z,27.13
2023-02-22T19:46:29.786Z,27.33
2023-02-22T19:48:57.282Z,26.43
2023-02-22T19:51:29.040Z,26.37
2023-02-22T19:53:58.960Z,25.30
2023-02-22T19:56:27.049Z,26.97
2023-02-22T19:58:56.766Z,26.47
2023-02-22T20:01:29.876Z,25.13
2023-02-22T20:04:03.531Z,24.50
2023-02-22T20:06:34.805Z,27.00
2023-02-22T20:09:03.011Z,27.17
2023-02-22T20:11:30.572Z,25.10
2023-02-22T20:14:00.523Z,26.37
2023-02-22T20:16:29.981Z,25.93
2023-02-22T20:18:57.609Z,28.20
2023-02-22T20:21:30.767Z,25.53
2023-02-22T20:24:00.715Z,27.30
2023-02-22T20:26:32.094Z,26.97
2023-02-22T20:29:00.607Z,28.13
2023-02-22T20:31:29.493Z,26.50
2023-02-22T20:34:00.843Z,27.90
2023-02-22T20:36:30.363Z,26.13
2023-02-22T20:38:59.756Z,26.13
2023-02-22T20:41:33.226Z,24.80
2023-02-22T20:44:02.622Z,24.57
2023-02-22T20:46:35.515Z,25.50
2023-02-22T20:49:04.858Z,25.70
2023-02-22T20:51:32.927Z,28.43
2023-02-22T20:54:00.936Z,27.87
2023-02-22T20:56:30.744Z,26.17
2023-02-22T20:59:00.496Z,26.93
2023-02-22T21:01:28.117Z,25.37
2023-02-22T21:04:00.485Z,28.73
2023-02-22T21:06:29.038Z,28.87
2023-02-22T21:08:59.578Z,26.40
2023-02-22T21:11:31.169Z,26.07
2023-02-22T21:13:59.972Z,26.43
2023-02-22T21:16:30.841Z,27.00
2023-02-22T21:19:02.089Z,26.30
2023-02-22T21:21:30.742Z,26.10
2023-02-22T21:24:02.400Z,26.60
2023-02-22T21:26:32.259Z,24.67
2023-02-22T21:29:03.260Z,23.97
2023-02-22T21:31:31.728Z,25.83
2023-02-22T21:34:00.208Z,25.73
2023-02-22T21:36:28.554Z,26.00
2023-02-22T21:38:58.259Z,25.97
2023-02-22T21:41:28.135Z,26.53
2023-02-22T21:43:57.687Z,27.20
2023-02-22T21:46:28.841Z,26.37
2023-02-22T21:48:58.362Z,27.53
2023-02-22T21:51:31.812Z,28.73
2023-02-22T21:54:01.664Z,32.23
2023-02-22T21:56:32.110Z,29.80
2023-02-22T21:59:05.585Z,29.03
2023-02-22T22:01:36.588Z,30.20
2023-02-22T22:04:04.400Z,28.40
2023-02-22T22:06:34.434Z,28.03
2023-02-22T22:09:04.868Z,26.40
2023-02-22T22:11:32.374Z,27.40
2023-02-22T22:14:00.363Z,26.07
2023-02-22T22:16:29.824Z,27.00
2023-02-22T22:18:57.759Z,27.03
2023-02-22T22:21:25.555Z,26.77
2023-02-22T22:23:57.181Z,26.43
2023-02-22T22:26:25.848Z,24.50
2023-02-22T22:28:57.409Z,25.43
2023-02-22T22:31:26.393Z,25.87
2023-02-22T22:33:56.115Z,26.03
2023-02-22T22:36:25.019Z,25.63
2023-02-22T22:38:52.888Z,25.97
2023-02-22T22:41:21.799Z,26.53
2023-02-22T22:43:49.150Z,24.73
2023-02-22T22:46:18.117Z,24.60
2023-02-22T22:48:47.437Z,24.60
2023-02-22T22:51:19.743Z,26.40
2023-02-22T22:53:49.128Z,26.43
2023-02-22T22:56:20.242Z,25.70
2023-02-22T22:58:52.231Z,24.63
2023-02-22T23:01:26.831Z,26.50
2023-02-22T23:03:59.828Z,25.57
2023-02-22T23:06:35.230Z,26.53
2023-02-22T23:09:11.373Z,25.63
2023-02-22T23:11:44.756Z,25.97
2023-02-22T23:14:19.372Z,27.80
2023-02-22T23:16:48.267Z,26.80
2023-02-22T23:19:16.272Z,26.63
2023-02-22T23:21:43.968Z,27.50
2023-02-22T23:24:17.183Z,24.83
2023-02-22T23:26:48.822Z,25.00
2023-02-22T23:29:22.159Z,25.23
2023-02-22T23:31:50.406Z,26.20
2023-02-22T23:34:18.762Z,26.50
2023-02-22T23:36:46.783Z,27.20
2023-02-22T23:39:17.238Z,26.90
2023-02-22T23:41:44.571Z,27.83
2023-02-22T23:44:17.065Z,26.60
2023-02-22T23:46:47.887Z,26.93
2023-02-22T23:49:20.520Z,25.20
2023-02-22T23:51:49.235Z,26.07
2023-02-22T23:54:24.281Z,27.00
2023-02-22T23:56:58.364Z,25.70
2023-02-22T23:59:28.357Z,26.87
