createdAt,value
2019-04-30T00:00:38.541Z,99.99
2019-04-30T00:01:38.488Z,99.99
2019-04-30T00:02:39.976Z,99.99
2019-04-30T00:03:38.479Z,99.99
2019-04-30T00:04:40.562Z,99.99
2019-04-30T00:05:38.464Z,99.99
2019-04-30T00:06:39.510Z,99.99
2019-04-30T00:07:38.444Z,99.99
2019-04-30T00:08:39.215Z,99.99
2019-04-30T00:09:38.426Z,99.99
2019-04-30T00:10:41.159Z,99.99
2019-04-30T00:11:38.437Z,99.99
2019-04-30T00:12:39.689Z,99.99
2019-04-30T00:13:38.405Z,99.99
2019-04-30T00:14:41.250Z,99.99
2019-04-30T00:15:38.417Z,99.99
2019-04-30T00:16:39.902Z,99.99
2019-04-30T00:17:41.805Z,99.99
2019-04-30T00:18:39.741Z,99.99
2019-04-30T00:19:38.371Z,99.99
2019-04-30T00:20:38.727Z,99.99
2019-04-30T00:21:38.353Z,99.99
2019-04-30T00:22:39.311Z,99.99
2019-04-30T00:23:38.343Z,99.99
2019-04-30T00:24:39.910Z,99.99
2019-04-30T00:25:38.326Z,99.99
2019-04-30T00:26:39.820Z,99.99
2019-04-30T00:27:38.310Z,99.99
2019-04-30T00:28:39.421Z,99.99
2019-04-30T00:29:38.303Z,99.99
2019-04-30T00:30:39.355Z,99.99
2019-04-30T00:31:38.294Z,99.99
2019-04-30T00:32:43.393Z,99.99
2019-04-30T00:33:38.276Z,99.99
2019-04-30T00:34:39.486Z,99.99
2019-04-30T00:35:38.260Z,99.99
2019-04-30T00:36:38.257Z,99.99
2019-04-30T00:37:38.250Z,99.99
2019-04-30T00:38:38.240Z,99.99
2019-04-30T00:39:38.235Z,99.99
2019-04-30T00:40:38.230Z,99.99
2019-04-30T00:41:39.879Z,99.99
2019-04-30T00:42:38.217Z,99.99
2019-04-30T00:43:46.438Z,99.99
2019-04-30T00:44:38.210Z,99.99
2019-04-30T00:45:39.967Z,99.99
2019-04-30T00:46:38.193Z,99.99
2019-04-30T00:47:39.466Z,99.99
2019-04-30T00:48:38.187Z,99.99
2019-04-30T00:49:38.166Z,99.99
2019-04-30T00:50:38.167Z,99.99
2019-04-30T00:51:38.158Z,99.99
2019-04-30T00:52:38.148Z,99.99
2019-04-30T00:53:38.140Z,99.99
2019-04-30T00:54:38.140Z,99.99
2019-04-30T00:55:44.342Z,99.99
2019-04-30T00:56:38.127Z,99.99
2019-04-30T00:57:43.801Z,99.99
2019-04-30T00:58:38.108Z,99.99
2019-04-30T00:59:39.794Z,99.99
2019-04-30T01:00:38.096Z,99.99
2019-04-30T01:01:43.631Z,99.99
2019-04-30T01:02:38.087Z,99.99
2019-04-30T01:07:40.071Z,99.99
2019-04-30T01:08:37.488Z,99.99
2019-04-30T01:10:31.315Z,99.99
2019-04-30T01:11:31.303Z,99.99
2019-04-30T01:13:24.699Z,99.99
2019-04-30T01:14:28.298Z,99.99
2019-04-30T01:16:19.528Z,99.99
2019-04-30T01:17:19.028Z,99.99
2019-04-30T01:18:19.326Z,99.99
2019-04-30T01:19:29.636Z,99.99
2019-04-30T01:20:19.401Z,99.99
2019-04-30T01:21:18.995Z,99.99
2019-04-30T01:22:27.877Z,99.99
2019-04-30T01:23:19.532Z,99.99
2019-04-30T01:24:19.119Z,99.99
2019-04-30T01:25:20.765Z,99.99
2019-04-30T01:26:22.804Z,99.99
2019-04-30T01:27:18.960Z,99.99
2019-04-30T01:28:23.160Z,99.99
2019-04-30T01:29:19.241Z,99.99
2019-04-30T01:30:22.772Z,99.99
2019-04-30T01:31:21.073Z,99.99
2019-04-30T01:32:21.036Z,99.99
2019-04-30T01:33:19.207Z,99.99
2019-04-30T01:34:19.619Z,99.99
2019-04-30T01:35:19.231Z,99.99
2019-04-30T01:36:19.302Z,99.99
2019-04-30T01:37:24.707Z,99.99
2019-04-30T01:38:19.010Z,99.99
2019-04-30T01:39:19.541Z,99.99
2019-04-30T01:40:19.124Z,99.99
2019-04-30T01:41:20.228Z,99.99
2019-04-30T01:42:18.857Z,99.99
2019-04-30T01:43:23.123Z,99.99
2019-04-30T01:44:19.545Z,99.99
2019-04-30T01:45:18.921Z,99.99
2019-04-30T01:46:18.948Z,99.99
2019-04-30T01:47:21.549Z,99.99
2019-04-30T01:48:19.413Z,99.99
2019-04-30T01:49:20.263Z,99.99
2019-04-30T01:50:19.426Z,99.99
2019-04-30T01:51:21.748Z,99.99
2019-04-30T01:52:19.380Z,99.99
2019-04-30T01:53:18.783Z,99.99
2019-04-30T01:54:23.958Z,99.99
2019-04-30T01:55:19.701Z,99.99
2019-04-30T01:56:19.217Z,99.99
2019-04-30T01:57:19.262Z,99.99
2019-04-30T01:58:19.373Z,99.99
2019-04-30T01:59:19.077Z,99.99
2019-04-30T02:00:19.585Z,99.99
2019-04-30T02:01:19.053Z,99.99
2019-04-30T02:02:18.725Z,99.99
2019-04-30T02:03:19.305Z,99.99
2019-04-30T02:04:19.579Z,99.99
2019-04-30T02:05:18.907Z,99.99
2019-04-30T02:06:19.701Z,99.99
2019-04-30T02:07:19.102Z,99.99
2019-04-30T02:08:19.554Z,99.99
2019-04-30T02:09:18.870Z,99.99
2019-04-30T02:10:18.758Z,99.99
2019-04-30T02:11:19.048Z,99.99
2019-04-30T02:12:19.744Z,99.99
2019-04-30T02:13:18.888Z,99.99
2019-04-30T02:14:18.955Z,99.99
2019-04-30T02:15:19.245Z,99.99
2019-04-30T02:16:21.056Z,99.99
2019-04-30T02:17:19.295Z,99.99
2019-04-30T02:18:19.524Z,99.99
2019-04-30T02:19:18.919Z,99.99
2019-04-30T02:20:18.669Z,99.99
2019-04-30T02:21:19.547Z,99.99
2019-04-30T02:22:18.952Z,99.99
2019-04-30T02:23:19.625Z,99.99
2019-04-30T02:24:19.245Z,99.99
2019-04-30T02:25:19.563Z,99.99
2019-04-30T02:26:18.813Z,99.99
2019-04-30T02:27:19.108Z,99.99
2019-04-30T02:28:19.079Z,99.99
2019-04-30T02:29:19.094Z,99.99
2019-04-30T02:30:20.932Z,99.99
2019-04-30T02:31:22.343Z,99.99
2019-04-30T02:32:20.740Z,99.99
2019-04-30T02:33:19.925Z,99.99
2019-04-30T02:34:21.808Z,99.99
2019-04-30T02:35:19.431Z,99.99
2019-04-30T02:36:19.870Z,99.99
2019-04-30T02:37:20.885Z,99.99
2019-04-30T02:38:20.160Z,99.99
2019-04-30T02:39:20.381Z,99.99
2019-04-30T02:40:20.195Z,99.99
2019-04-30T02:41:19.354Z,99.99
2019-04-30T02:42:20.089Z,99.99
2019-04-30T02:43:20.391Z,99.99
2019-04-30T02:44:19.588Z,99.99
2019-04-30T02:45:19.827Z,99.99
2019-04-30T02:46:19.262Z,99.99
2019-04-30T02:47:20.264Z,99.99
2019-04-30T02:48:19.415Z,99.99
2019-04-30T02:49:20.371Z,99.99
2019-04-30T02:50:22.347Z,99.99
2019-04-30T02:51:20.179Z,99.99
2019-04-30T02:52:19.579Z,99.99
2019-04-30T02:53:19.914Z,99.99
2019-04-30T02:54:21.936Z,99.99
2019-04-30T02:55:19.473Z,99.99
2019-04-30T02:56:20.224Z,99.99
2019-04-30T02:57:20.452Z,99.99
2019-04-30T02:58:20.999Z,99.99
2019-04-30T02:59:20.210Z,99.99
2019-04-30T03:00:20.438Z,99.99
2019-04-30T03:01:20.292Z,99.99
2019-04-30T03:02:19.570Z,99.99
2019-04-30T03:03:20.417Z,99.99
2019-04-30T03:04:19.639Z,99.99
2019-04-30T03:05:20.286Z,99.99
2019-04-30T03:06:20.392Z,99.99
2019-04-30T03:07:19.411Z,99.99
2019-04-30T03:08:19.931Z,99.99
2019-04-30T03:09:20.261Z,99.99
2019-04-30T03:10:19.854Z,99.99
2019-04-30T03:11:20.711Z,99.99
2019-04-30T03:12:20.295Z,99.99
2019-04-30T03:13:20.090Z,99.99
2019-04-30T03:14:20.066Z,99.99
2019-04-30T03:15:19.513Z,99.99
2019-04-30T03:16:20.496Z,99.99
2019-04-30T03:17:20.708Z,99.99
2019-04-30T03:18:20.065Z,99.99
2019-04-30T03:19:19.646Z,99.99
2019-04-30T03:20:31.800Z,99.99
2019-04-30T03:21:19.131Z,99.99
2019-04-30T03:22:20.337Z,99.99
2019-04-30T03:23:19.517Z,99.99
2019-04-30T03:24:20.191Z,99.99
2019-04-30T03:25:19.269Z,99.99
2019-04-30T03:26:20.032Z,99.99
2019-04-30T03:27:20.574Z,99.99
2019-04-30T03:28:20.230Z,99.99
2019-04-30T03:29:23.374Z,99.99
2019-04-30T03:30:21.900Z,99.99
2019-04-30T03:31:21.949Z,99.99
2019-04-30T03:32:22.501Z,99.99
2019-04-30T03:33:22.271Z,99.99
2019-04-30T03:34:25.128Z,99.99
2019-04-30T03:35:22.237Z,99.99
2019-04-30T03:36:21.619Z,99.99
2019-04-30T03:37:19.819Z,99.99
2019-04-30T03:38:20.345Z,99.99
2019-04-30T03:39:19.867Z,99.99
2019-04-30T03:40:20.232Z,99.99
2019-04-30T03:41:19.814Z,99.99
2019-04-30T03:42:19.941Z,99.99
2019-04-30T03:43:20.104Z,99.99
2019-04-30T03:44:24.729Z,99.99
2019-04-30T03:45:20.474Z,99.99
2019-04-30T03:46:19.434Z,99.99
2019-04-30T03:47:20.219Z,99.99
2019-04-30T03:48:20.000Z,99.99
2019-04-30T03:49:20.328Z,99.99
2019-04-30T03:50:19.859Z,99.99
2019-04-30T03:51:19.901Z,99.99
2019-04-30T03:52:19.660Z,99.99
2019-04-30T03:53:20.140Z,99.99
2019-04-30T03:54:19.361Z,99.99
2019-04-30T03:55:20.334Z,99.99
2019-04-30T03:56:20.032Z,99.99
2019-04-30T03:57:20.525Z,99.99
2019-04-30T03:58:21.276Z,99.99
2019-04-30T03:59:19.975Z,99.99
2019-04-30T04:00:20.198Z,99.99
2019-04-30T04:01:19.649Z,99.99
2019-04-30T04:02:20.587Z,99.99
2019-04-30T04:03:20.137Z,99.99
2019-04-30T04:04:20.034Z,99.99
2019-04-30T04:05:20.128Z,99.99
2019-04-30T04:06:21.230Z,99.99
2019-04-30T04:07:20.084Z,99.99
2019-04-30T04:08:19.597Z,99.99
2019-04-30T04:09:21.953Z,99.99
2019-04-30T04:10:19.508Z,99.99
2019-04-30T04:11:19.909Z,99.99
2019-04-30T04:12:20.502Z,99.99
2019-04-30T04:13:19.758Z,99.99
2019-04-30T04:14:19.818Z,99.99
2019-04-30T04:15:19.937Z,99.99
2019-04-30T04:16:19.482Z,99.99
2019-04-30T04:17:20.160Z,99.99
2019-04-30T04:18:20.179Z,99.99
2019-04-30T04:19:19.618Z,99.99
2019-04-30T04:20:20.058Z,99.99
2019-04-30T04:21:20.505Z,99.99
2019-04-30T04:22:20.308Z,99.99
2019-04-30T04:23:19.249Z,99.99
2019-04-30T04:24:20.195Z,99.99
2019-04-30T04:25:20.438Z,99.99
2019-04-30T04:26:20.056Z,99.99
2019-04-30T04:27:19.465Z,99.99
2019-04-30T04:28:20.087Z,99.99
2019-04-30T04:29:19.536Z,99.99
2019-04-30T04:30:20.110Z,99.99
2019-04-30T04:31:19.305Z,99.99
2019-04-30T04:32:23.718Z,99.99
2019-04-30T04:33:19.913Z,99.99
2019-04-30T04:34:19.684Z,99.99
2019-04-30T04:35:19.831Z,99.99
2019-04-30T04:36:19.835Z,99.99
2019-04-30T04:37:19.923Z,99.99
2019-04-30T04:38:20.103Z,99.99
2019-04-30T04:39:20.199Z,99.99
2019-04-30T04:40:20.711Z,99.99
2019-04-30T04:41:19.817Z,99.99
2019-04-30T04:42:19.452Z,99.99
2019-04-30T04:43:20.025Z,99.99
2019-04-30T04:44:20.428Z,99.99
2019-04-30T04:45:19.885Z,99.99
2019-04-30T04:46:20.329Z,99.99
2019-04-30T04:47:20.059Z,99.99
2019-04-30T04:48:19.797Z,99.99
2019-04-30T04:49:20.028Z,99.99
2019-04-30T04:50:19.878Z,99.99
2019-04-30T04:51:31.383Z,99.99
2019-04-30T04:52:21.045Z,99.99
2019-04-30T04:53:19.534Z,99.99
2019-04-30T04:54:19.952Z,99.99
2019-04-30T04:55:21.803Z,99.99
2019-04-30T04:56:19.085Z,99.99
2019-04-30T04:57:19.531Z,99.99
2019-04-30T04:58:21.160Z,99.99
2019-04-30T04:59:19.962Z,99.99
2019-04-30T05:00:19.396Z,99.99
2019-04-30T05:01:20.174Z,99.99
2019-04-30T05:02:19.465Z,99.99
2019-04-30T05:03:17.530Z,99.99
2019-04-30T05:04:19.735Z,99.99
2019-04-30T05:05:19.412Z,99.99
2019-04-30T05:06:20.680Z,99.99
2019-04-30T05:07:19.562Z,99.99
2019-04-30T05:08:18.579Z,99.99
2019-04-30T05:09:19.365Z,99.99
2019-04-30T05:10:19.085Z,99.99
2019-04-30T05:11:19.107Z,99.99
2019-04-30T05:12:18.538Z,99.99
2019-04-30T05:13:19.074Z,99.99
2019-04-30T05:14:18.995Z,99.99
2019-04-30T05:15:19.317Z,99.99
2019-04-30T05:16:19.046Z,99.99
2019-04-30T05:17:19.454Z,99.99
2019-04-30T05:18:19.059Z,99.99
2019-04-30T05:19:18.652Z,99.99
2019-04-30T05:20:19.286Z,99.99
2019-04-30T05:21:18.839Z,99.99
2019-04-30T05:22:19.058Z,99.99
2019-04-30T05:23:21.568Z,99.99
2019-04-30T05:24:19.051Z,99.99
2019-04-30T05:25:18.669Z,99.99
2019-04-30T05:26:19.087Z,99.99
2019-04-30T05:27:17.376Z,99.99
2019-04-30T05:28:18.914Z,99.99
2019-04-30T05:29:19.074Z,99.99
2019-04-30T05:30:19.386Z,99.99
2019-04-30T05:31:18.467Z,99.99
2019-04-30T05:32:19.588Z,99.99
2019-04-30T05:33:18.600Z,99.99
2019-04-30T05:34:18.863Z,99.99
2019-04-30T05:35:18.586Z,99.99
2019-04-30T05:36:19.049Z,99.99
2019-04-30T05:37:18.697Z,99.99
2019-04-30T05:38:18.854Z,99.99
2019-04-30T05:39:18.860Z,99.99
2019-04-30T05:40:18.863Z,99.99
2019-04-30T05:41:19.132Z,99.99
2019-04-30T05:42:18.477Z,99.99
2019-04-30T05:43:19.176Z,99.99
2019-04-30T05:44:18.508Z,99.99
2019-04-30T05:45:19.068Z,99.99
2019-04-30T05:46:17.264Z,99.99
2019-04-30T05:47:19.382Z,99.99
2019-04-30T05:48:18.586Z,99.99
2019-04-30T05:49:18.890Z,99.99
2019-04-30T05:50:17.235Z,99.99
2019-04-30T05:51:19.313Z,99.99
2019-04-30T05:52:19.704Z,99.99
2019-04-30T05:53:18.908Z,99.99
2019-04-30T05:54:18.933Z,99.99
2019-04-30T05:55:17.200Z,99.99
2019-04-30T05:56:19.193Z,99.99
2019-04-30T05:57:17.202Z,99.99
2019-04-30T05:58:19.276Z,99.99
2019-04-30T05:59:20.472Z,99.99
2019-04-30T06:00:18.903Z,99.99
2019-04-30T06:01:17.167Z,99.99
2019-04-30T06:02:19.415Z,99.99
2019-04-30T06:03:27.655Z,99.99
2019-04-30T06:04:17.166Z,99.99
2019-04-30T06:05:18.745Z,99.99
2019-04-30T06:06:19.149Z,99.99
2019-04-30T06:07:18.884Z,99.99
2019-04-30T06:08:19.114Z,99.99
2019-04-30T06:09:30.748Z,99.99
2019-04-30T06:10:17.128Z,99.99
2019-04-30T06:11:17.122Z,99.99
2019-04-30T06:12:20.067Z,99.99
2019-04-30T06:13:18.919Z,99.99
2019-04-30T06:14:18.573Z,99.99
2019-04-30T06:15:19.243Z,99.99
2019-04-30T06:16:18.714Z,99.99
2019-04-30T06:17:17.093Z,99.99
2019-04-30T06:18:18.541Z,99.99
2019-04-30T06:19:17.083Z,99.99
2019-04-30T06:20:19.190Z,99.99
2019-04-30T06:21:17.069Z,99.99
2019-04-30T06:22:18.983Z,99.99
2019-04-30T06:23:17.064Z,99.99
2019-04-30T06:24:18.764Z,99.99
2019-04-30T06:25:30.654Z,99.99
2019-04-30T06:26:17.045Z,99.99
2019-04-30T06:27:18.922Z,99.99
2019-04-30T06:28:17.040Z,99.99
2019-04-30T06:29:18.893Z,99.99
2019-04-30T06:30:17.030Z,99.99
2019-04-30T06:31:19.720Z,99.99
2019-04-30T06:32:18.643Z,99.99
2019-04-30T06:33:18.914Z,99.99
2019-04-30T06:34:17.009Z,99.99
2019-04-30T06:35:16.999Z,99.99
2019-04-30T06:36:18.894Z,99.99
2019-04-30T06:37:19.277Z,99.99
2019-04-30T06:38:18.493Z,99.52
2019-04-30T06:39:18.773Z,99.10
2019-04-30T06:40:16.985Z,98.43
2019-04-30T06:41:16.982Z,96.75
2019-04-30T06:42:16.977Z,94.50
2019-04-30T06:43:18.945Z,93.30
2019-04-30T06:44:16.971Z,92.54
2019-04-30T06:45:18.980Z,91.29
2019-04-30T06:46:18.581Z,90.14
2019-04-30T06:47:18.784Z,91.10
2019-04-30T06:48:16.957Z,90.91
2019-04-30T06:49:16.961Z,90.57
2019-04-30T06:50:16.953Z,90.57
2019-04-30T06:51:18.797Z,90.57
2019-04-30T06:52:20.807Z,90.76
2019-04-30T06:53:16.943Z,90.19
2019-04-30T06:54:19.041Z,88.79
2019-04-30T06:55:19.100Z,87.64
2019-04-30T06:56:18.811Z,88.22
2019-04-30T06:57:16.937Z,87.35
2019-04-30T06:58:16.936Z,86.49
2019-04-30T06:59:16.932Z,84.58
2019-04-30T07:00:16.934Z,83.61
2019-04-30T07:01:18.944Z,83.14
2019-04-30T07:02:16.936Z,83.65
2019-04-30T07:03:19.020Z,82.94
2019-04-30T07:04:16.946Z,81.70
2019-04-30T07:05:18.582Z,82.08
2019-04-30T07:06:28.823Z,81.79
2019-04-30T07:07:21.375Z,82.27
2019-04-30T07:08:18.907Z,83.04
2019-04-30T07:09:16.940Z,83.76
2019-04-30T07:10:18.099Z,84.34
2019-04-30T07:11:16.927Z,84.63
2019-04-30T07:12:25.437Z,83.48
2019-04-30T07:13:18.674Z,83.48
2019-04-30T07:14:16.926Z,84.20
2019-04-30T07:15:16.928Z,84.68
2019-04-30T07:16:18.985Z,84.49
2019-04-30T07:17:16.933Z,84.97
2019-04-30T07:18:18.850Z,85.35
2019-04-30T07:19:29.943Z,85.64
2019-04-30T07:20:18.971Z,85.93
2019-04-30T07:21:16.922Z,85.54
2019-04-30T07:22:19.044Z,85.83
2019-04-30T07:23:18.845Z,85.50
2019-04-30T07:24:16.915Z,86.84
2019-04-30T07:25:16.921Z,87.41
2019-04-30T07:26:22.742Z,88.18
2019-04-30T07:27:21.773Z,88.95
2019-04-30T07:28:18.908Z,88.76
2019-04-30T07:29:16.900Z,87.99
2019-04-30T07:30:16.905Z,87.70
2019-04-30T07:31:18.956Z,88.28
2019-04-30T07:32:19.123Z,87.80
2019-04-30T07:33:16.898Z,87.80
2019-04-30T07:34:16.895Z,87.27
2019-04-30T07:35:19.311Z,86.60
2019-04-30T07:36:16.889Z,86.21
2019-04-30T07:37:23.919Z,85.45
2019-04-30T07:38:19.219Z,85.78
2019-04-30T07:39:19.075Z,84.82
2019-04-30T07:40:18.635Z,84.25
2019-04-30T07:41:18.872Z,83.67
2019-04-30T07:42:16.879Z,83.19
2019-04-30T07:43:18.872Z,83.09
2019-04-30T07:44:31.050Z,82.14
2019-04-30T07:45:16.876Z,81.66
2019-04-30T07:46:16.873Z,81.81
2019-04-30T07:47:18.882Z,82.23
2019-04-30T07:48:21.048Z,81.66
2019-04-30T07:49:16.866Z,81.75
2019-04-30T07:50:17.412Z,81.75
2019-04-30T07:51:20.334Z,81.56
2019-04-30T07:52:17.502Z,82.19
2019-04-30T07:53:18.784Z,82.38
2019-04-30T07:54:18.826Z,82.67
2019-04-30T07:55:16.857Z,82.67
2019-04-30T07:56:25.710Z,82.32
2019-04-30T07:57:16.865Z,82.86
2019-04-30T07:58:20.203Z,82.96
2019-04-30T07:59:16.850Z,82.86
2019-04-30T08:00:16.849Z,82.76
2019-04-30T08:01:19.379Z,81.71
2019-04-30T08:02:16.841Z,81.71
2019-04-30T08:03:20.073Z,80.76
2019-04-30T08:04:18.418Z,81.33
2019-04-30T08:05:16.837Z,80.76
2019-04-30T08:06:18.901Z,80.94
2019-04-30T08:07:16.839Z,81.23
2019-04-30T08:08:24.325Z,81.33
2019-04-30T08:09:21.876Z,80.94
2019-04-30T08:10:18.652Z,80.94
2019-04-30T08:11:23.865Z,80.94
2019-04-30T08:12:26.092Z,80.56
2019-04-30T08:13:17.252Z,80.03
2019-04-30T08:14:18.500Z,79.64
2019-04-30T08:15:16.809Z,78.78
2019-04-30T08:16:18.686Z,78.49
2019-04-30T08:17:18.730Z,77.63
2019-04-30T08:18:18.467Z,78.11
2019-04-30T08:19:16.810Z,77.97
2019-04-30T08:20:16.803Z,78.27
2019-04-30T08:21:18.850Z,77.78
2019-04-30T08:22:16.793Z,78.02
2019-04-30T08:23:32.898Z,78.88
2019-04-30T08:24:16.790Z,78.07
2019-04-30T08:25:18.923Z,77.53
2019-04-30T08:26:18.604Z,77.25
2019-04-30T08:27:16.785Z,77.15
2019-04-30T08:28:18.623Z,76.19
2019-04-30T08:29:16.777Z,75.71
2019-04-30T08:30:23.972Z,75.52
2019-04-30T08:31:16.783Z,76.00
2019-04-30T08:32:18.938Z,76.77
2019-04-30T08:33:16.775Z,74.85
2019-04-30T08:34:16.764Z,74.95
2019-04-30T08:35:16.768Z,73.99
2019-04-30T08:36:16.764Z,74.02
2019-04-30T08:37:19.624Z,74.51
2019-04-30T08:38:16.751Z,74.69
2019-04-30T08:39:16.760Z,74.69
2019-04-30T08:40:18.869Z,74.89
2019-04-30T08:41:16.753Z,73.35
2019-04-30T08:42:29.086Z,72.20
2019-04-30T08:43:16.747Z,70.67
2019-04-30T08:44:16.748Z,70.86
2019-04-30T08:45:16.761Z,70.57
2019-04-30T08:46:18.847Z,71.05
2019-04-30T08:47:18.827Z,71.05
2019-04-30T08:48:18.829Z,71.34
2019-04-30T08:49:18.983Z,71.21
2019-04-30T08:50:16.739Z,69.68
2019-04-30T08:51:18.766Z,69.81
2019-04-30T08:52:16.734Z,71.05
2019-04-30T08:53:27.411Z,71.72
2019-04-30T08:54:16.727Z,72.36
2019-04-30T08:55:17.143Z,71.21
2019-04-30T08:56:16.727Z,70.67
2019-04-30T08:57:18.893Z,71.02
2019-04-30T08:58:20.311Z,70.76
2019-04-30T08:59:16.723Z,70.76
2019-04-30T09:00:16.719Z,69.23
2019-04-30T09:01:19.017Z,70.00
2019-04-30T09:02:16.759Z,70.38
2019-04-30T09:03:16.714Z,71.05
2019-04-30T09:04:16.711Z,71.05
2019-04-30T09:05:18.456Z,70.57
2019-04-30T09:06:16.702Z,70.86
2019-04-30T09:07:16.700Z,70.96
2019-04-30T09:08:16.698Z,70.57
2019-04-30T09:09:18.708Z,70.38
2019-04-30T09:10:16.703Z,69.46
2019-04-30T09:11:24.659Z,69.26
2019-04-30T09:12:16.693Z,69.65
2019-04-30T09:13:16.689Z,68.69
2019-04-30T09:14:18.577Z,68.02
2019-04-30T09:15:18.715Z,67.73
2019-04-30T09:16:16.688Z,67.73
2019-04-30T09:17:16.688Z,67.25
2019-04-30T09:18:16.682Z,68.30
2019-04-30T09:19:16.676Z,68.79
2019-04-30T09:20:16.680Z,68.79
2019-04-30T09:21:18.231Z,68.12
2019-04-30T09:22:16.677Z,68.69
2019-04-30T09:23:18.597Z,68.79
2019-04-30T09:24:16.668Z,68.02
2019-04-30T09:25:16.676Z,66.29
2019-04-30T09:26:18.525Z,65.05
2019-04-30T09:27:16.658Z,65.52
2019-04-30T09:28:16.666Z,65.43
2019-04-30T09:29:16.661Z,65.62
2019-04-30T09:30:18.643Z,65.14
2019-04-30T09:31:16.659Z,65.33
2019-04-30T09:32:16.662Z,65.91
2019-04-30T09:33:16.664Z,66.58
2019-04-30T09:34:18.546Z,66.33
2019-04-30T09:35:16.650Z,65.65
2019-04-30T09:36:16.649Z,66.13
2019-04-30T09:37:18.521Z,65.56
2019-04-30T09:38:16.640Z,65.08
2019-04-30T09:39:16.640Z,64.02
2019-04-30T09:40:19.070Z,64.31
2019-04-30T09:41:16.639Z,65.08
2019-04-30T09:42:16.636Z,64.98
2019-04-30T09:43:18.294Z,63.92
2019-04-30T09:44:16.639Z,63.92
2019-04-30T09:45:18.578Z,64.40
2019-04-30T09:46:24.557Z,64.40
2019-04-30T09:47:16.626Z,64.98
2019-04-30T09:48:18.830Z,65.08
2019-04-30T09:49:16.628Z,64.28
2019-04-30T09:50:18.748Z,64.95
2019-04-30T09:51:17.048Z,65.91
2019-04-30T09:52:18.788Z,66.39
2019-04-30T09:53:16.777Z,64.95
2019-04-30T09:54:17.598Z,64.56
2019-04-30T09:55:16.615Z,64.28
2019-04-30T09:56:16.615Z,64.47
2019-04-30T09:57:16.620Z,65.33
2019-04-30T09:58:18.238Z,65.43
2019-04-30T09:59:16.604Z,64.95
2019-04-30T10:00:16.602Z,64.28
2019-04-30T10:01:16.613Z,63.79
2019-04-30T10:02:16.604Z,64.56
2019-04-30T10:03:19.051Z,63.70
2019-04-30T10:04:17.107Z,63.60
2019-04-30T10:05:18.439Z,63.70
2019-04-30T10:06:16.590Z,63.70
2019-04-30T10:07:16.591Z,63.32
2019-04-30T10:08:16.589Z,62.29
2019-04-30T10:09:16.584Z,62.84
2019-04-30T10:10:16.579Z,63.22
2019-04-30T10:11:16.581Z,62.84
2019-04-30T10:12:16.578Z,63.22
2019-04-30T10:13:16.581Z,62.93
2019-04-30T10:14:16.574Z,63.42
2019-04-30T10:15:16.573Z,62.74
2019-04-30T10:16:16.572Z,62.93
2019-04-30T10:17:16.567Z,63.32
2019-04-30T10:18:16.562Z,62.65
2019-04-30T10:19:16.561Z,63.32
2019-04-30T10:20:16.555Z,63.70
2019-04-30T10:21:16.560Z,63.60
2019-04-30T10:22:16.556Z,64.09
2019-04-30T10:23:16.552Z,63.89
2019-04-30T10:24:16.550Z,64.28
2019-04-30T10:25:16.555Z,64.76
2019-04-30T10:26:16.549Z,64.79
2019-04-30T10:27:18.880Z,64.02
2019-04-30T10:28:16.541Z,62.29
2019-04-30T10:29:16.530Z,62.36
2019-04-30T10:30:16.528Z,62.65
2019-04-30T10:31:16.533Z,63.03
2019-04-30T10:32:18.586Z,62.45
2019-04-30T10:33:16.527Z,63.12
2019-04-30T10:34:16.528Z,63.51
2019-04-30T10:35:18.315Z,63.42
2019-04-30T10:36:16.524Z,63.22
2019-04-30T10:37:16.521Z,63.12
2019-04-30T10:38:16.518Z,63.70
2019-04-30T10:39:16.511Z,63.51
2019-04-30T10:40:20.098Z,63.42
2019-04-30T10:41:18.581Z,62.74
2019-04-30T10:42:16.508Z,62.84
2019-04-30T10:43:16.504Z,63.12
2019-04-30T10:44:16.502Z,63.60
2019-04-30T10:45:18.505Z,64.98
2019-04-30T10:46:16.491Z,65.23
2019-04-30T10:47:16.491Z,62.55
2019-04-30T10:48:16.494Z,62.07
2019-04-30T10:49:16.489Z,61.33
2019-04-30T10:50:16.489Z,62.48
2019-04-30T10:51:16.484Z,63.45
2019-04-30T10:52:16.483Z,63.79
2019-04-30T10:53:16.475Z,63.89
2019-04-30T10:54:23.998Z,63.79
2019-04-30T10:55:16.487Z,62.45
2019-04-30T10:56:16.472Z,62.36
2019-04-30T10:57:18.380Z,63.12
2019-04-30T10:58:16.463Z,62.55
2019-04-30T10:59:16.458Z,62.55
2019-04-30T11:00:16.458Z,63.22
2019-04-30T11:01:16.460Z,62.84
2019-04-30T11:02:16.460Z,63.03
2019-04-30T11:03:20.844Z,62.26
2019-04-30T11:04:16.451Z,62.55
2019-04-30T11:05:16.444Z,62.45
2019-04-30T11:06:16.441Z,61.91
2019-04-30T11:07:18.530Z,62.39
2019-04-30T11:08:16.434Z,62.01
2019-04-30T11:09:16.438Z,61.81
2019-04-30T11:10:16.435Z,62.10
2019-04-30T11:11:16.426Z,61.81
2019-04-30T11:12:16.425Z,62.39
2019-04-30T11:13:16.433Z,61.72
2019-04-30T11:14:16.423Z,61.81
2019-04-30T11:15:16.422Z,61.81
2019-04-30T11:16:16.417Z,61.94
2019-04-30T11:17:16.587Z,61.84
2019-04-30T11:18:16.562Z,62.90
2019-04-30T11:19:16.625Z,61.65
2019-04-30T11:20:16.605Z,61.65
2019-04-30T11:21:16.602Z,61.75
2019-04-30T11:22:16.542Z,61.65
2019-04-30T11:23:16.642Z,61.08
2019-04-30T11:24:16.645Z,60.50
2019-04-30T11:25:16.632Z,59.83
2019-04-30T11:26:16.984Z,59.16
2019-04-30T11:27:16.953Z,58.80
2019-04-30T11:28:16.749Z,59.47
2019-04-30T11:29:16.559Z,59.19
2019-04-30T11:30:21.226Z,59.28
2019-04-30T11:31:16.656Z,58.80
2019-04-30T11:32:16.608Z,58.51
2019-04-30T11:33:16.536Z,58.13
2019-04-30T11:34:16.377Z,58.51
2019-04-30T11:35:18.444Z,59.09
2019-04-30T11:36:16.367Z,59.34
2019-04-30T11:37:16.366Z,59.34
2019-04-30T11:38:16.365Z,58.13
2019-04-30T11:39:16.363Z,58.80
2019-04-30T11:40:16.363Z,59.66
2019-04-30T11:41:29.279Z,59.66
2019-04-30T11:42:16.371Z,60.43
2019-04-30T11:43:18.166Z,60.53
2019-04-30T11:44:28.504Z,61.20
2019-04-30T11:45:16.357Z,60.63
2019-04-30T11:46:16.354Z,59.57
2019-04-30T11:47:16.356Z,59.47
2019-04-30T11:48:16.348Z,58.80
2019-04-30T11:49:16.343Z,58.51
2019-04-30T11:50:16.344Z,58.48
2019-04-30T11:51:16.340Z,58.58
2019-04-30T11:52:16.340Z,57.90
2019-04-30T11:53:25.398Z,57.90
2019-04-30T11:54:16.339Z,58.10
2019-04-30T11:55:16.335Z,57.71
2019-04-30T11:56:16.334Z,57.90
2019-04-30T11:57:16.335Z,58.00
2019-04-30T11:58:21.625Z,59.25
2019-04-30T11:59:16.324Z,58.96
2019-04-30T12:00:18.561Z,59.54
2019-04-30T12:01:16.314Z,59.64
2019-04-30T12:02:16.320Z,59.44
2019-04-30T12:03:16.313Z,59.64
2019-04-30T12:04:16.316Z,59.64
2019-04-30T12:05:16.315Z,59.34
2019-04-30T12:06:16.306Z,59.34
2019-04-30T12:07:16.312Z,59.44
2019-04-30T12:08:16.308Z,59.25
2019-04-30T12:09:16.300Z,59.54
2019-04-30T12:10:16.299Z,58.96
2019-04-30T12:11:16.296Z,59.06
2019-04-30T12:12:16.295Z,59.06
2019-04-30T12:13:16.300Z,59.64
2019-04-30T12:14:16.286Z,59.73
2019-04-30T12:15:16.285Z,59.92
2019-04-30T12:16:16.286Z,59.64
2019-04-30T12:17:16.284Z,59.64
2019-04-30T12:18:16.283Z,59.83
2019-04-30T12:19:16.281Z,58.87
2019-04-30T12:20:16.279Z,58.67
2019-04-30T12:21:16.271Z,59.09
2019-04-30T12:22:16.270Z,59.66
2019-04-30T12:23:16.267Z,60.14
2019-04-30T12:24:16.266Z,59.66
2019-04-30T12:25:16.266Z,59.47
2019-04-30T12:26:16.255Z,59.19
2019-04-30T12:27:16.262Z,58.51
2019-04-30T12:28:16.263Z,58.61
2019-04-30T12:29:16.258Z,57.75
2019-04-30T12:30:16.251Z,57.84
2019-04-30T12:31:16.252Z,58.13
2019-04-30T12:32:16.251Z,58.32
2019-04-30T12:33:16.248Z,58.03
2019-04-30T12:34:16.241Z,58.61
2019-04-30T12:35:16.237Z,58.99
2019-04-30T12:36:16.236Z,59.09
2019-04-30T12:37:16.249Z,58.51
2019-04-30T12:38:16.241Z,58.32
2019-04-30T12:39:16.236Z,58.32
2019-04-30T12:40:26.589Z,58.32
2019-04-30T12:41:16.226Z,58.42
2019-04-30T12:42:16.220Z,59.19
2019-04-30T12:43:16.219Z,59.19
2019-04-30T12:44:16.224Z,58.70
2019-04-30T12:45:16.225Z,58.99
2019-04-30T12:46:16.215Z,58.70
2019-04-30T12:47:16.211Z,59.09
2019-04-30T12:48:16.208Z,58.51
2019-04-30T12:49:16.212Z,58.13
2019-04-30T12:50:16.209Z,57.84
2019-04-30T12:51:16.204Z,57.17
2019-04-30T12:52:16.205Z,57.26
2019-04-30T12:53:16.196Z,57.26
2019-04-30T12:54:16.193Z,57.17
2019-04-30T12:55:16.191Z,57.65
2019-04-30T12:56:16.740Z,58.42
2019-04-30T12:57:16.191Z,57.84
2019-04-30T12:58:16.194Z,57.00
2019-04-30T12:59:16.187Z,57.10