createdAt,value
2023-11-15T00:00:50.436Z,16
2023-11-15T00:01:50.469Z,14
2023-11-15T00:02:50.514Z,14
2023-11-15T00:03:50.497Z,23
2023-11-15T00:04:50.429Z,17
2023-11-15T00:05:50.537Z,12
2023-11-15T00:06:50.480Z,17
2023-11-15T00:07:50.445Z,15
2023-11-15T00:08:50.480Z,17
2023-11-15T00:09:50.488Z,15
2023-11-15T00:10:50.413Z,16
2023-11-15T00:11:50.449Z,15
2023-11-15T00:12:50.430Z,15
2023-11-15T00:13:50.432Z,15
2023-11-15T00:14:50.470Z,15
2023-11-15T00:15:50.468Z,12
2023-11-15T00:16:50.437Z,20
2023-11-15T00:17:50.548Z,14
2023-11-15T00:18:50.414Z,14
2023-11-15T00:19:50.417Z,13
2023-11-15T00:20:50.439Z,11
2023-11-15T00:21:50.412Z,12
2023-11-15T00:22:50.463Z,13
2023-11-15T00:23:50.443Z,17
2023-11-15T00:24:50.441Z,10
2023-11-15T00:25:50.484Z,17
2023-11-15T00:26:50.476Z,11
2023-11-15T00:27:50.447Z,14
2023-11-15T00:28:50.414Z,11
2023-11-15T00:29:50.457Z,11
2023-11-15T00:30:50.441Z,12
2023-11-15T00:31:50.466Z,12
2023-11-15T00:32:50.752Z,14
2023-11-15T00:33:50.540Z,13
2023-11-15T00:34:50.445Z,11
2023-11-15T00:35:50.517Z,13
2023-11-15T00:36:50.416Z,13
2023-11-15T00:37:50.446Z,17
2023-11-15T00:38:50.465Z,13
2023-11-15T00:39:50.411Z,13
2023-11-15T00:40:50.477Z,13
2023-11-15T00:41:50.493Z,16
2023-11-15T00:42:50.562Z,14
2023-11-15T00:43:50.424Z,11
2023-11-15T00:44:50.455Z,18
2023-11-15T00:45:50.510Z,22
2023-11-15T00:46:50.443Z,16
2023-11-15T00:47:50.473Z,16
2023-11-15T00:48:50.453Z,15
2023-11-15T00:49:50.428Z,14
2023-11-15T00:50:50.436Z,15
2023-11-15T00:51:50.439Z,15
2023-11-15T00:52:50.472Z,14
2023-11-15T00:53:50.434Z,22
2023-11-15T00:54:50.424Z,13
2023-11-15T00:55:50.419Z,19
2023-11-15T00:56:50.470Z,16
2023-11-15T00:57:50.449Z,14
2023-11-15T00:58:50.424Z,16
2023-11-15T00:59:50.456Z,13
2023-11-15T01:00:50.451Z,13
2023-11-15T01:01:50.440Z,17
2023-11-15T01:02:50.623Z,18
2023-11-15T01:03:50.497Z,13
2023-11-15T01:04:50.461Z,22
2023-11-15T01:05:50.442Z,20
2023-11-15T01:06:50.431Z,21
2023-11-15T01:07:50.417Z,13
2023-11-15T01:08:50.453Z,16
2023-11-15T01:09:50.426Z,22
2023-11-15T01:10:50.405Z,17
2023-11-15T01:11:50.464Z,18
2023-11-15T01:12:50.449Z,17
2023-11-15T01:13:50.438Z,17
2023-11-15T01:14:50.450Z,16
2023-11-15T01:15:50.411Z,16
2023-11-15T01:16:50.425Z,15
2023-11-15T01:17:50.549Z,14
2023-11-15T01:18:50.432Z,19
2023-11-15T01:19:50.427Z,22
2023-11-15T01:20:50.525Z,12
2023-11-15T01:21:50.426Z,13
2023-11-15T01:22:50.469Z,17
2023-11-15T01:23:50.453Z,19
2023-11-15T01:24:50.424Z,12
2023-11-15T01:25:50.407Z,15
2023-11-15T01:26:50.434Z,17
2023-11-15T01:27:50.542Z,16
2023-11-15T01:28:50.452Z,12
2023-11-15T01:29:50.479Z,12
2023-11-15T01:30:50.434Z,16
2023-11-15T01:31:50.423Z,17
2023-11-15T01:32:50.516Z,14
2023-11-15T01:33:50.441Z,14
2023-11-15T01:34:50.415Z,19
2023-11-15T01:35:50.502Z,13
2023-11-15T01:36:50.457Z,17
2023-11-15T01:37:51.616Z,12
2023-11-15T01:38:50.493Z,15
2023-11-15T01:39:50.441Z,20
2023-11-15T01:40:50.457Z,15
2023-11-15T01:41:50.558Z,10
2023-11-15T01:42:50.533Z,17
2023-11-15T01:43:50.497Z,15
2023-11-15T01:44:50.559Z,15
2023-11-15T01:45:50.492Z,18
2023-11-15T01:46:50.549Z,15
2023-11-15T01:47:50.566Z,13
2023-11-15T01:48:50.423Z,17
2023-11-15T01:49:50.411Z,19
2023-11-15T01:50:50.428Z,12
2023-11-15T01:51:50.500Z,13
2023-11-15T01:52:50.495Z,16
2023-11-15T01:53:50.458Z,19
2023-11-15T01:54:50.461Z,17
2023-11-15T01:55:50.449Z,18
2023-11-15T01:56:50.477Z,13
2023-11-15T01:57:50.513Z,17
2023-11-15T01:58:50.413Z,13
2023-11-15T01:59:50.552Z,19
2023-11-15T02:00:50.495Z,14
2023-11-15T02:01:50.490Z,18
2023-11-15T02:02:50.692Z,12
2023-11-15T02:03:50.485Z,13
2023-11-15T02:04:50.410Z,14
2023-11-15T02:05:50.427Z,20
2023-11-15T02:06:50.403Z,12
2023-11-15T02:07:50.468Z,13
2023-11-15T02:08:50.478Z,14
2023-11-15T02:09:50.418Z,20
2023-11-15T02:10:50.550Z,15
2023-11-15T02:11:50.448Z,15
2023-11-15T02:12:50.430Z,13
2023-11-15T02:13:50.453Z,13
2023-11-15T02:14:50.427Z,12
2023-11-15T02:15:50.451Z,19
2023-11-15T02:16:50.486Z,11
2023-11-15T02:17:50.569Z,19
2023-11-15T02:18:50.437Z,16
2023-11-15T02:19:50.442Z,14
2023-11-15T02:20:50.432Z,15
2023-11-15T02:21:50.406Z,11
2023-11-15T02:22:50.597Z,13
2023-11-15T02:23:50.615Z,17
2023-11-15T02:24:50.597Z,16
2023-11-15T02:25:50.399Z,17
2023-11-15T02:26:50.505Z,14
2023-11-15T02:27:50.405Z,12
2023-11-15T02:28:50.424Z,13
2023-11-15T02:29:50.465Z,15
2023-11-15T02:30:50.494Z,19
2023-11-15T02:31:50.477Z,14
2023-11-15T02:32:50.730Z,20
2023-11-15T02:33:50.415Z,16
2023-11-15T02:34:50.432Z,12
2023-11-15T02:35:50.459Z,17
2023-11-15T02:36:50.413Z,15
2023-11-15T02:37:50.416Z,16
2023-11-15T02:38:50.489Z,16
2023-11-15T02:39:50.469Z,11
2023-11-15T02:40:50.486Z,15
2023-11-15T02:41:50.413Z,20
2023-11-15T02:42:50.418Z,17
2023-11-15T02:43:50.427Z,19
2023-11-15T02:44:50.444Z,15
2023-11-15T02:45:50.436Z,19
2023-11-15T02:46:50.415Z,18
2023-11-15T02:47:50.558Z,22
2023-11-15T02:48:50.471Z,18
2023-11-15T02:49:50.432Z,18
2023-11-15T02:50:50.447Z,20
2023-11-15T02:51:50.414Z,18
2023-11-15T02:52:50.413Z,14
2023-11-15T02:53:50.453Z,16
2023-11-15T02:54:50.405Z,22
2023-11-15T02:55:50.485Z,20
2023-11-15T02:56:50.463Z,18
2023-11-15T02:57:50.426Z,16
2023-11-15T02:58:50.446Z,19
2023-11-15T02:59:50.442Z,16
2023-11-15T03:00:50.422Z,15
2023-11-15T03:01:50.444Z,16
2023-11-15T03:02:50.613Z,16
2023-11-15T03:03:50.548Z,14
2023-11-15T03:04:50.449Z,16
2023-11-15T03:05:50.491Z,19
2023-11-15T03:06:50.481Z,17
2023-11-15T03:07:50.478Z,13
2023-11-15T03:08:50.714Z,15
2023-11-15T03:09:50.395Z,22
2023-11-15T03:11:50.493Z,19
2023-11-15T03:12:50.470Z,18
2023-11-15T03:13:50.408Z,18
2023-11-15T03:14:50.516Z,15
2023-11-15T03:15:50.410Z,20
2023-11-15T03:16:50.453Z,14
2023-11-15T03:17:50.439Z,19
2023-11-15T03:18:50.405Z,15
2023-11-15T03:19:50.463Z,13
2023-11-15T03:20:50.523Z,18
2023-11-15T03:21:50.403Z,20
2023-11-15T03:22:50.410Z,15
2023-11-15T03:23:50.414Z,15
2023-11-15T03:24:50.384Z,13
2023-11-15T03:25:50.427Z,16
2023-11-15T03:26:50.437Z,18
2023-11-15T03:27:50.459Z,17
2023-11-15T03:28:50.460Z,14
2023-11-15T03:29:50.454Z,19
2023-11-15T03:30:50.403Z,15
2023-11-15T03:31:50.422Z,15
2023-11-15T03:32:50.576Z,15
2023-11-15T03:33:50.509Z,16
2023-11-15T03:34:50.415Z,17
2023-11-15T03:35:50.502Z,18
2023-11-15T03:36:50.433Z,15
2023-11-15T03:37:50.412Z,11
2023-11-15T03:38:50.422Z,14
2023-11-15T03:39:50.408Z,12
2023-11-15T03:40:50.395Z,14
2023-11-15T03:41:50.448Z,13
2023-11-15T03:42:50.395Z,15
2023-11-15T03:43:50.451Z,10
2023-11-15T03:44:50.521Z,13
2023-11-15T03:45:50.402Z,15
2023-11-15T03:46:50.420Z,16
2023-11-15T03:47:50.487Z,16
2023-11-15T03:48:50.417Z,17
2023-11-15T03:49:50.420Z,13
2023-11-15T03:50:50.477Z,14
2023-11-15T03:51:50.460Z,15
2023-11-15T03:52:50.433Z,12
2023-11-15T03:53:50.544Z,15
2023-11-15T03:54:50.427Z,15
2023-11-15T03:55:50.408Z,15
2023-11-15T03:56:50.442Z,16
2023-11-15T03:57:50.404Z,12
2023-11-15T03:58:50.432Z,16
2023-11-15T03:59:50.505Z,15
2023-11-15T04:00:50.442Z,18
2023-11-15T04:01:55.232Z,14
2023-11-15T04:02:50.578Z,12
2023-11-15T04:03:50.544Z,13
2023-11-15T04:04:50.569Z,14
2023-11-15T04:05:50.447Z,12
2023-11-15T04:06:50.394Z,18
2023-11-15T04:07:50.455Z,11
2023-11-15T04:08:50.452Z,20
2023-11-15T04:09:50.392Z,20
2023-11-15T04:10:50.396Z,13
2023-11-15T04:11:50.463Z,10
2023-11-15T04:12:50.466Z,13
2023-11-15T04:13:50.394Z,17
2023-11-15T04:14:50.431Z,15
2023-11-15T04:15:50.466Z,18
2023-11-15T04:16:50.458Z,14
2023-11-15T04:17:50.514Z,13
2023-11-15T04:18:50.407Z,16
2023-11-15T04:19:50.425Z,13
2023-11-15T04:20:50.490Z,16
2023-11-15T04:22:00.595Z,13
2023-11-15T04:22:50.459Z,14
2023-11-15T04:23:50.497Z,14
2023-11-15T04:24:50.484Z,19
2023-11-15T04:25:50.406Z,12
2023-11-15T04:26:50.491Z,15
2023-11-15T04:27:50.408Z,14
2023-11-15T04:28:50.397Z,15
2023-11-15T04:29:50.488Z,15
2023-11-15T04:30:50.391Z,15
2023-11-15T04:31:50.468Z,15
2023-11-15T04:32:50.522Z,16
2023-11-15T04:33:50.401Z,15
2023-11-15T04:34:50.412Z,14
2023-11-15T04:35:50.465Z,16
2023-11-15T04:36:50.399Z,12
2023-11-15T04:37:50.491Z,16
2023-11-15T04:38:50.504Z,15
2023-11-15T04:39:50.456Z,14
2023-11-15T04:40:50.486Z,14
2023-11-15T04:41:50.436Z,15
2023-11-15T04:42:50.394Z,18
2023-11-15T04:43:50.389Z,13
2023-11-15T04:44:50.447Z,17
2023-11-15T04:45:50.422Z,13
2023-11-15T04:46:50.413Z,15
2023-11-15T04:47:50.526Z,15
2023-11-15T04:48:50.473Z,15
2023-11-15T04:49:50.412Z,14
2023-11-15T04:50:50.437Z,20
2023-11-15T04:51:50.398Z,12
2023-11-15T04:52:50.441Z,14
2023-11-15T04:53:50.439Z,8
2023-11-15T04:54:50.425Z,13
2023-11-15T04:55:50.480Z,13
2023-11-15T04:56:50.489Z,15
2023-11-15T04:57:50.483Z,12
2023-11-15T04:58:50.404Z,11
2023-11-15T04:59:50.446Z,12
2023-11-15T05:00:50.403Z,19
2023-11-15T05:01:50.429Z,13
2023-11-15T05:02:50.567Z,21
2023-11-15T05:03:50.587Z,20
2023-11-15T05:04:53.104Z,18
2023-11-15T05:05:50.442Z,15
2023-11-15T05:06:50.389Z,16
2023-11-15T05:07:50.475Z,15
2023-11-15T05:08:50.827Z,15
2023-11-15T05:09:50.412Z,13
2023-11-15T05:10:50.418Z,15
2023-11-15T05:11:50.432Z,17
2023-11-15T05:12:50.406Z,16
2023-11-15T05:13:50.407Z,23
2023-11-15T05:14:50.393Z,16
2023-11-15T05:15:50.461Z,11
2023-11-15T05:16:50.397Z,14
2023-11-15T05:17:50.504Z,20
2023-11-15T05:18:50.405Z,15
2023-11-15T05:19:50.472Z,14
2023-11-15T05:20:50.425Z,15
2023-11-15T05:21:50.399Z,15
2023-11-15T05:22:50.505Z,20
2023-11-15T05:23:50.434Z,17
2023-11-15T05:24:50.391Z,21
2023-11-15T05:25:50.405Z,18
2023-11-15T05:26:50.465Z,15
2023-11-15T05:27:50.439Z,17
2023-11-15T05:28:50.407Z,20
2023-11-15T05:29:50.431Z,13
2023-11-15T05:30:50.399Z,17
2023-11-15T05:31:50.431Z,19
2023-11-15T05:32:50.478Z,17
2023-11-15T05:33:50.394Z,19
2023-11-15T05:34:50.420Z,20
2023-11-15T05:35:50.542Z,16
2023-11-15T05:36:50.397Z,21
2023-11-15T05:37:50.401Z,17
2023-11-15T05:38:50.456Z,19
2023-11-15T05:39:50.479Z,19
2023-11-15T05:40:50.403Z,16
2023-11-15T05:41:50.419Z,16
2023-11-15T05:42:50.466Z,14
2023-11-15T05:43:50.433Z,14
2023-11-15T05:44:50.426Z,16
2023-11-15T05:45:50.428Z,22
2023-11-15T05:46:50.410Z,13
2023-11-15T05:47:50.527Z,17
2023-11-15T05:48:50.393Z,18
2023-11-15T05:49:50.404Z,10
2023-11-15T05:50:50.958Z,20
2023-11-15T05:51:50.426Z,15
2023-11-15T05:52:50.474Z,15
2023-11-15T05:53:50.446Z,14
2023-11-15T05:54:50.397Z,14
2023-11-15T05:55:50.413Z,13
2023-11-15T05:56:50.456Z,13
2023-11-15T05:57:50.383Z,17
2023-11-15T05:58:50.409Z,15
2023-11-15T05:59:50.468Z,14
2023-11-15T06:00:50.412Z,13
2023-11-15T06:01:50.434Z,10
2023-11-15T06:02:50.622Z,12
2023-11-15T06:03:50.442Z,14
2023-11-15T06:04:50.398Z,13
2023-11-15T06:05:50.472Z,15
2023-11-15T06:06:50.440Z,17
2023-11-15T06:07:50.444Z,14
2023-11-15T06:08:50.463Z,16
2023-11-15T06:09:50.401Z,19
2023-11-15T06:10:50.401Z,14
2023-11-15T06:11:50.440Z,12
2023-11-15T06:12:50.416Z,16
2023-11-15T06:13:50.404Z,17
2023-11-15T06:14:50.490Z,13
2023-11-15T06:15:50.424Z,14
2023-11-15T06:16:50.483Z,15
2023-11-15T06:17:50.592Z,12
2023-11-15T06:18:50.481Z,17
2023-11-15T06:19:58.190Z,17
2023-11-15T06:20:50.447Z,14
2023-11-15T06:21:50.442Z,18
2023-11-15T06:22:50.500Z,14
2023-11-15T06:23:51.997Z,16
2023-11-15T06:24:50.416Z,14
2023-11-15T06:25:50.409Z,16
2023-11-15T06:26:50.477Z,22
2023-11-15T06:27:50.396Z,26
2023-11-15T06:28:50.415Z,16
2023-11-15T06:29:50.463Z,19
2023-11-15T06:30:50.503Z,14
2023-11-15T06:31:50.450Z,17
2023-11-15T06:32:50.663Z,19
2023-11-15T06:33:50.550Z,20
2023-11-15T06:34:50.415Z,20
2023-11-15T06:35:50.399Z,17
2023-11-15T06:36:50.406Z,14
2023-11-15T06:37:50.395Z,16
2023-11-15T06:38:50.542Z,16
2023-11-15T06:39:50.430Z,14
2023-11-15T06:40:50.394Z,15
2023-11-15T06:41:50.434Z,14
2023-11-15T06:42:50.402Z,17
2023-11-15T06:43:50.414Z,20
2023-11-15T06:44:50.527Z,15
2023-11-15T06:45:50.415Z,19
2023-11-15T06:46:50.547Z,16
2023-11-15T06:47:50.599Z,24
2023-11-15T06:48:50.518Z,14
2023-11-15T06:49:50.390Z,16
2023-11-15T06:50:50.501Z,20
2023-11-15T06:51:50.446Z,15
2023-11-15T06:52:50.432Z,13
2023-11-15T06:53:50.420Z,14
2023-11-15T06:54:50.482Z,14
2023-11-15T06:55:50.449Z,14
2023-11-15T06:56:50.431Z,16
2023-11-15T06:57:50.443Z,17
2023-11-15T06:58:50.391Z,16
2023-11-15T06:59:50.437Z,17
2023-11-15T07:00:50.434Z,15
2023-11-15T07:01:50.410Z,15
2023-11-15T07:02:50.726Z,13
2023-11-15T07:03:50.591Z,13
2023-11-15T07:04:50.401Z,15
2023-11-15T07:05:50.583Z,13
2023-11-15T07:06:50.392Z,14
2023-11-15T07:07:50.409Z,17
2023-11-15T07:08:50.452Z,8
2023-11-15T07:09:50.417Z,17
2023-11-15T07:10:50.550Z,14
2023-11-15T07:11:50.490Z,15
2023-11-15T07:12:51.888Z,15
2023-11-15T07:13:50.380Z,20
2023-11-15T07:14:50.457Z,16
2023-11-15T07:15:50.419Z,15
2023-11-15T07:16:50.396Z,13
2023-11-15T07:17:50.483Z,17
2023-11-15T07:18:50.544Z,13
2023-11-15T07:19:50.443Z,17
2023-11-15T07:20:50.429Z,16
2023-11-15T07:21:50.402Z,16
2023-11-15T07:22:50.436Z,20
2023-11-15T07:23:50.423Z,12
2023-11-15T07:24:50.414Z,16
2023-11-15T07:25:50.415Z,14
2023-11-15T07:26:50.522Z,14
2023-11-15T07:27:50.424Z,12
2023-11-15T07:28:50.403Z,15
2023-11-15T07:29:50.413Z,17
2023-11-15T07:30:50.386Z,12
2023-11-15T07:31:50.436Z,16
2023-11-15T07:32:50.589Z,14
2023-11-15T07:33:50.403Z,12
2023-11-15T07:34:50.462Z,10
2023-11-15T07:35:50.503Z,16
2023-11-15T07:36:50.402Z,16
2023-11-15T07:37:50.429Z,17
2023-11-15T07:38:50.473Z,13
2023-11-15T07:39:50.399Z,16
2023-11-15T07:40:50.398Z,12
2023-11-15T07:41:50.389Z,18
2023-11-15T07:42:50.484Z,17
2023-11-15T07:43:50.450Z,17
2023-11-15T07:44:50.422Z,18
2023-11-15T07:45:50.409Z,14
2023-11-15T07:46:50.416Z,15
2023-11-15T07:47:50.488Z,20
2023-11-15T07:48:50.475Z,16
2023-11-15T07:49:50.415Z,16
2023-11-15T07:50:50.511Z,13
2023-11-15T07:51:50.436Z,19
2023-11-15T07:52:50.415Z,14
2023-11-15T07:53:50.441Z,15
2023-11-15T07:54:50.384Z,20
2023-11-15T07:55:50.383Z,15
2023-11-15T07:56:50.433Z,18
2023-11-15T07:57:50.413Z,15
2023-11-15T07:58:50.467Z,19
2023-11-15T07:59:50.493Z,13
2023-11-15T08:00:50.407Z,13
2023-11-15T08:01:50.462Z,16
2023-11-15T08:02:50.519Z,15
2023-11-15T08:03:50.573Z,15
2023-11-15T08:04:50.432Z,19
2023-11-15T08:05:50.422Z,15
2023-11-15T08:06:50.455Z,15
2023-11-15T08:07:50.480Z,18
2023-11-15T08:08:50.462Z,17
2023-11-15T08:09:50.385Z,15
2023-11-15T08:10:50.428Z,18
2023-11-15T08:11:50.401Z,17
2023-11-15T08:12:50.395Z,16
2023-11-15T08:13:50.383Z,19
2023-11-15T08:14:50.453Z,19
2023-11-15T08:15:50.432Z,15
2023-11-15T08:16:50.415Z,16
2023-11-15T08:17:50.640Z,14
2023-11-15T08:18:50.447Z,15
2023-11-15T08:19:50.451Z,14
2023-11-15T08:20:50.417Z,16
2023-11-15T08:21:50.385Z,13
2023-11-15T08:22:50.494Z,20
2023-11-15T08:23:50.484Z,15
2023-11-15T08:24:50.430Z,21
2023-11-15T08:25:50.417Z,20
2023-11-15T08:26:50.395Z,17
2023-11-15T08:27:50.385Z,14
2023-11-15T08:28:50.435Z,17
2023-11-15T08:29:50.446Z,15
2023-11-15T08:30:50.491Z,15
2023-11-15T08:31:50.871Z,14
2023-11-15T08:32:50.549Z,15
2023-11-15T08:33:50.465Z,17
2023-11-15T08:34:50.386Z,12
2023-11-15T08:35:50.394Z,17
2023-11-15T08:36:50.404Z,18
2023-11-15T08:37:50.416Z,13
2023-11-15T08:38:50.459Z,17
2023-11-15T08:39:50.391Z,16
2023-11-15T08:40:50.395Z,17
2023-11-15T08:41:50.434Z,13
2023-11-15T08:42:50.482Z,12
2023-11-15T08:43:50.406Z,15
2023-11-15T08:44:50.385Z,23
2023-11-15T08:45:50.467Z,20
2023-11-15T08:46:50.419Z,16
2023-11-15T08:47:50.626Z,15
2023-11-15T08:48:50.486Z,16
2023-11-15T08:49:50.428Z,15
2023-11-15T08:50:50.478Z,22
2023-11-15T08:51:50.382Z,14
2023-11-15T08:52:50.422Z,14
2023-11-15T08:53:50.410Z,18
2023-11-15T08:54:50.408Z,13
2023-11-15T08:55:50.444Z,17
2023-11-15T08:56:50.428Z,11
2023-11-15T08:57:50.401Z,15
2023-11-15T08:58:50.392Z,14
2023-11-15T08:59:50.405Z,16
2023-11-15T09:00:50.414Z,15
2023-11-15T09:01:50.396Z,9
2023-11-15T09:02:50.578Z,11
2023-11-15T09:03:50.579Z,14
2023-11-15T09:04:50.379Z,14
2023-11-15T09:05:50.473Z,14
2023-11-15T09:06:50.389Z,13
2023-11-15T09:07:50.396Z,14
2023-11-15T09:08:50.445Z,16
2023-11-15T09:09:50.389Z,10
2023-11-15T09:10:50.413Z,15
2023-11-15T09:11:50.461Z,12
2023-11-15T09:12:50.370Z,15
2023-11-15T09:13:50.374Z,13
2023-11-15T09:14:50.426Z,14
2023-11-15T09:15:50.391Z,13
2023-11-15T09:16:50.435Z,20
2023-11-15T09:17:50.485Z,14
2023-11-15T09:18:50.474Z,15
2023-11-15T09:19:50.425Z,18
2023-11-15T09:20:50.443Z,18
2023-11-15T09:21:50.781Z,13
2023-11-15T09:22:50.924Z,17
2023-11-15T09:23:50.403Z,12
2023-11-15T09:24:54.950Z,16
2023-11-15T09:25:50.385Z,18
2023-11-15T09:26:50.473Z,11
2023-11-15T09:27:50.420Z,10
2023-11-15T09:28:50.376Z,13
2023-11-15T09:29:50.403Z,15
2023-11-15T09:30:50.371Z,12
2023-11-15T09:31:50.396Z,14
2023-11-15T09:32:50.506Z,16
2023-11-15T09:33:50.477Z,13
2023-11-15T09:34:50.465Z,12
2023-11-15T09:35:55.288Z,24
2023-11-15T09:36:50.382Z,10
2023-11-15T09:37:50.511Z,18
2023-11-15T09:38:50.385Z,12
2023-11-15T09:39:50.392Z,11
2023-11-15T09:40:50.380Z,16
2023-11-15T09:41:50.384Z,15
2023-11-15T09:42:50.486Z,13
2023-11-15T09:43:50.430Z,12
2023-11-15T09:44:50.414Z,15
2023-11-15T09:45:50.371Z,10
2023-11-15T09:46:50.410Z,10
2023-11-15T09:47:50.480Z,18
2023-11-15T09:48:56.799Z,13
2023-11-15T09:49:50.503Z,12
2023-11-15T09:50:50.585Z,12
2023-11-15T09:51:50.404Z,14
2023-11-15T09:52:50.378Z,11
2023-11-15T09:53:50.411Z,13
2023-11-15T09:54:53.297Z,14
2023-11-15T09:55:50.384Z,10
2023-11-15T09:56:50.408Z,12
2023-11-15T09:57:50.391Z,17
2023-11-15T09:58:50.449Z,14
2023-11-15T09:59:57.485Z,14
2023-11-15T10:00:50.435Z,12
2023-11-15T10:01:50.867Z,13
2023-11-15T10:02:50.532Z,11
2023-11-15T10:03:50.459Z,12
2023-11-15T10:04:50.566Z,10
2023-11-15T10:05:50.561Z,13
2023-11-15T10:06:50.658Z,14
2023-11-15T10:07:50.783Z,15
2023-11-15T10:08:50.421Z,11
2023-11-15T10:09:50.371Z,10
2023-11-15T10:10:50.385Z,14
2023-11-15T10:11:50.421Z,9
2023-11-15T10:12:50.390Z,13
2023-11-15T10:13:50.369Z,11
2023-11-15T10:14:50.456Z,12
2023-11-15T10:15:50.419Z,12
2023-11-15T10:16:50.420Z,11
2023-11-15T10:17:50.491Z,10
2023-11-15T10:18:50.407Z,10
2023-11-15T10:19:50.391Z,9
2023-11-15T10:20:50.367Z,10
2023-11-15T10:21:50.417Z,11
2023-11-15T10:22:50.577Z,12
2023-11-15T10:23:50.448Z,9
2023-11-15T10:24:50.380Z,13
2023-11-15T10:25:50.391Z,13
2023-11-15T10:26:50.428Z,11
2023-11-15T10:27:50.377Z,10
2023-11-15T10:28:50.438Z,10
2023-11-15T10:29:50.409Z,11
2023-11-15T10:30:50.448Z,10
2023-11-15T10:31:50.473Z,11
2023-11-15T10:32:51.268Z,8
2023-11-15T10:33:50.411Z,12
2023-11-15T10:34:50.539Z,9
2023-11-15T10:35:52.397Z,12
2023-11-15T10:36:54.033Z,12
2023-11-15T10:37:50.373Z,10
2023-11-15T10:38:50.483Z,9
2023-11-15T10:39:50.433Z,8
2023-11-15T10:40:50.447Z,9
2023-11-15T10:41:50.396Z,12
2023-11-15T10:42:53.091Z,11
2023-11-15T10:43:50.381Z,9
2023-11-15T10:44:50.441Z,12
2023-11-15T10:45:50.391Z,10
2023-11-15T10:46:50.450Z,12
2023-11-15T10:47:50.519Z,10
2023-11-15T10:48:50.378Z,11
2023-11-15T10:49:50.395Z,12
2023-11-15T10:50:50.403Z,9
2023-11-15T10:51:50.399Z,14
2023-11-15T10:52:50.381Z,10
2023-11-15T10:53:50.419Z,14
2023-11-15T10:54:50.445Z,10
2023-11-15T10:55:50.383Z,12
2023-11-15T10:56:50.392Z,8
2023-11-15T10:57:50.382Z,11
2023-11-15T10:58:50.449Z,9
2023-11-15T10:59:50.455Z,11
2023-11-15T11:00:50.369Z,10
2023-11-15T11:01:50.437Z,10
2023-11-15T11:02:50.655Z,9
2023-11-15T11:03:50.722Z,8
2023-11-15T11:04:50.464Z,9
2023-11-15T11:05:50.430Z,9
2023-11-15T11:06:50.423Z,9
2023-11-15T11:07:50.468Z,8
2023-11-15T11:08:50.429Z,8
2023-11-15T11:09:50.383Z,8
2023-11-15T11:10:50.472Z,11
2023-11-15T11:11:50.464Z,11
2023-11-15T11:12:50.394Z,9
2023-11-15T11:13:50.375Z,6
2023-11-15T11:14:50.486Z,7
2023-11-15T11:15:50.429Z,13
2023-11-15T11:16:50.420Z,10
2023-11-15T11:17:50.485Z,12
2023-11-15T11:18:50.483Z,10
2023-11-15T11:19:50.370Z,8
2023-11-15T11:20:50.396Z,8
2023-11-15T11:21:50.396Z,7
2023-11-15T11:22:50.444Z,11
2023-11-15T11:23:50.381Z,8
2023-11-15T11:24:50.380Z,8
2023-11-15T11:25:50.378Z,8
2023-11-15T11:26:50.451Z,9
2023-11-15T11:27:50.377Z,6
2023-11-15T11:28:50.375Z,7
2023-11-15T11:29:50.528Z,9
2023-11-15T11:30:50.445Z,9
2023-11-15T11:31:50.447Z,8
2023-11-15T11:32:50.580Z,12
2023-11-15T11:33:50.504Z,11
2023-11-15T11:34:50.417Z,9
2023-11-15T11:35:50.606Z,7
2023-11-15T11:36:50.998Z,8
2023-11-15T11:37:50.515Z,7
2023-11-15T11:38:50.646Z,9
2023-11-15T11:39:50.392Z,12
2023-11-15T11:40:50.380Z,11
2023-11-15T11:41:50.454Z,12
2023-11-15T11:42:50.416Z,10
2023-11-15T11:43:50.391Z,12
2023-11-15T11:44:50.444Z,10
2023-11-15T11:45:50.407Z,8
2023-11-15T11:46:50.423Z,7
2023-11-15T11:47:50.472Z,11
2023-11-15T11:48:50.447Z,12
2023-11-15T11:49:50.395Z,9
2023-11-15T11:50:50.424Z,9
2023-11-15T11:51:50.393Z,11
2023-11-15T11:52:50.373Z,10
2023-11-15T11:53:50.500Z,9
2023-11-15T11:54:50.439Z,6
2023-11-15T11:55:50.387Z,7
2023-11-15T11:56:50.412Z,9
2023-11-15T11:57:50.378Z,12
2023-11-15T11:58:50.484Z,8
2023-11-15T11:59:50.375Z,11
2023-11-15T12:00:50.391Z,10
2023-11-15T12:01:50.432Z,10
2023-11-15T12:02:50.996Z,10
2023-11-15T12:03:50.541Z,12
2023-11-15T12:04:50.380Z,9
2023-11-15T12:05:50.400Z,10
2023-11-15T12:06:50.404Z,8
2023-11-15T12:07:50.371Z,8
2023-11-15T12:08:50.483Z,10
2023-11-15T12:09:50.379Z,9
2023-11-15T12:10:50.399Z,12
2023-11-15T12:11:50.420Z,7
2023-11-15T12:12:50.488Z,8
2023-11-15T12:13:50.398Z,13
2023-11-15T12:14:50.410Z,12
2023-11-15T12:15:50.382Z,11
2023-11-15T12:16:50.399Z,9
2023-11-15T12:17:50.522Z,10
2023-11-15T12:18:50.373Z,6
2023-11-15T12:19:50.422Z,11
2023-11-15T12:20:50.385Z,7
2023-11-15T12:21:50.395Z,9
2023-11-15T12:22:50.412Z,10
2023-11-15T12:23:50.401Z,11
2023-11-15T12:24:50.391Z,9
2023-11-15T12:25:50.486Z,9
2023-11-15T12:26:50.433Z,11
2023-11-15T12:27:50.399Z,9
2023-11-15T12:28:50.397Z,9
2023-11-15T12:29:50.396Z,8
2023-11-15T12:30:50.416Z,8
2023-11-15T12:31:50.408Z,10
2023-11-15T12:32:50.456Z,11
2023-11-15T12:33:50.376Z,10
2023-11-15T12:34:50.372Z,11
2023-11-15T12:35:50.421Z,9
2023-11-15T12:36:50.371Z,8
2023-11-15T12:37:50.416Z,7
2023-11-15T12:38:50.435Z,12
2023-11-15T12:39:50.388Z,7
2023-11-15T12:40:50.394Z,8
2023-11-15T12:41:50.433Z,6
2023-11-15T12:42:50.392Z,8
2023-11-15T12:43:50.390Z,7
2023-11-15T12:44:50.428Z,6
2023-11-15T12:45:50.435Z,11
2023-11-15T12:46:50.453Z,6
2023-11-15T12:47:50.470Z,10
2023-11-15T12:48:50.386Z,8
2023-11-15T12:49:50.390Z,10
2023-11-15T12:50:50.396Z,7
2023-11-15T12:51:50.381Z,10
2023-11-15T12:52:53.379Z,6
2023-11-15T12:53:50.475Z,7
2023-11-15T12:54:50.428Z,7
2023-11-15T12:55:50.384Z,8
2023-11-15T12:56:50.399Z,5
2023-11-15T12:57:50.383Z,9
2023-11-15T12:58:50.378Z,10
2023-11-15T12:59:50.428Z,7
2023-11-15T13:00:50.434Z,7
2023-11-15T13:01:50.732Z,8
2023-11-15T13:02:50.620Z,8
2023-11-15T13:03:50.592Z,7
2023-11-15T13:04:50.385Z,8
2023-11-15T13:05:50.399Z,6
2023-11-15T13:06:50.386Z,8
2023-11-15T13:07:50.445Z,9
2023-11-15T13:08:52.925Z,9
2023-11-15T13:09:50.441Z,6
2023-11-15T13:10:50.404Z,5
2023-11-15T13:11:50.391Z,7
2023-11-15T13:12:50.399Z,7
2023-11-15T13:13:50.390Z,8
2023-11-15T13:14:50.409Z,6
2023-11-15T13:15:50.374Z,9
2023-11-15T13:16:50.419Z,12
2023-11-15T13:17:50.541Z,14
2023-11-15T13:18:50.638Z,12
2023-11-15T13:19:50.370Z,7
2023-11-15T13:20:50.389Z,9
2023-11-15T13:21:50.379Z,10
2023-11-15T13:22:50.438Z,8
2023-11-15T13:23:50.386Z,8
2023-11-15T13:24:50.649Z,8
2023-11-15T13:25:50.454Z,8
2023-11-15T13:26:50.434Z,10
2023-11-15T13:27:50.398Z,8
2023-11-15T13:28:50.490Z,9
2023-11-15T13:29:50.395Z,10
2023-11-15T13:30:50.418Z,11
2023-11-15T13:31:50.402Z,7
2023-11-15T13:32:50.645Z,7
2023-11-15T13:33:50.620Z,8
2023-11-15T13:34:50.440Z,8
2023-11-15T13:35:50.385Z,7
2023-11-15T13:36:50.393Z,8
2023-11-15T13:37:50.397Z,9
2023-11-15T13:38:50.420Z,6
2023-11-15T13:39:50.378Z,7
2023-11-15T13:40:50.364Z,8
2023-11-15T13:41:50.488Z,10
2023-11-15T13:42:50.432Z,7
2023-11-15T13:43:50.380Z,8
2023-11-15T13:44:50.409Z,8
2023-11-15T13:45:50.406Z,10
2023-11-15T13:46:50.400Z,7
2023-11-15T13:47:50.499Z,7
2023-11-15T13:48:50.524Z,6
2023-11-15T13:49:50.423Z,8
2023-11-15T13:50:50.425Z,10
2023-11-15T13:51:50.387Z,7
2023-11-15T13:52:50.372Z,7
2023-11-15T13:53:50.553Z,7
2023-11-15T13:54:50.380Z,10
2023-11-15T13:55:50.376Z,9
2023-11-15T13:56:50.418Z,8
2023-11-15T13:57:50.461Z,6
2023-11-15T13:58:50.397Z,6
2023-11-15T13:59:50.440Z,6
2023-11-15T14:00:50.431Z,6
2023-11-15T14:01:50.400Z,6
2023-11-15T14:02:50.572Z,5
2023-11-15T14:03:50.475Z,7
2023-11-15T14:04:50.456Z,7
2023-11-15T14:05:50.446Z,7
2023-11-15T14:06:50.383Z,8
2023-11-15T14:07:50.486Z,10
2023-11-15T14:08:56.213Z,5
2023-11-15T14:09:50.387Z,6
2023-11-15T14:10:50.417Z,9
2023-11-15T14:11:50.396Z,6
2023-11-15T14:12:50.591Z,7
2023-11-15T14:13:50.417Z,13
2023-11-15T14:14:50.412Z,10
2023-11-15T14:15:50.388Z,7
2023-11-15T14:16:50.392Z,8
2023-11-15T14:17:50.501Z,7
2023-11-15T14:18:50.627Z,11
2023-11-15T14:19:50.362Z,9
2023-11-15T14:20:50.485Z,11
2023-11-15T14:21:50.408Z,11
2023-11-15T14:22:50.359Z,9