createdAt,value
2019-06-08T00:00:56.599Z,0.00
2019-06-08T00:01:56.545Z,0.00
2019-06-08T00:02:56.536Z,0.00
2019-06-08T00:03:56.526Z,0.00
2019-06-08T00:04:56.509Z,0.00
2019-06-08T00:05:56.566Z,0.00
2019-06-08T00:06:56.489Z,0.00
2019-06-08T00:07:56.483Z,0.00
2019-06-08T00:08:56.468Z,0.00
2019-06-08T00:09:56.468Z,0.00
2019-06-08T00:10:56.445Z,0.00
2019-06-08T00:11:56.477Z,0.00
2019-06-08T00:12:56.430Z,0.00
2019-06-08T00:13:56.412Z,0.00
2019-06-08T00:14:56.412Z,0.00
2019-06-08T00:15:56.397Z,0.00
2019-06-08T00:16:56.387Z,0.00
2019-06-08T00:17:59.247Z,0.00
2019-06-08T00:18:56.405Z,0.00
2019-06-08T00:19:56.413Z,0.00
2019-06-08T00:20:56.340Z,0.00
2019-06-08T00:21:56.395Z,0.00
2019-06-08T00:22:56.321Z,0.00
2019-06-08T00:23:56.318Z,0.00
2019-06-08T00:24:56.362Z,0.00
2019-06-08T00:25:56.298Z,0.00
2019-06-08T00:26:56.287Z,0.00
2019-06-08T00:27:56.265Z,0.00
2019-06-08T00:28:56.262Z,0.00
2019-06-08T00:29:56.274Z,0.00
2019-06-08T00:30:56.245Z,0.00
2019-06-08T00:31:56.224Z,0.00
2019-06-08T00:32:56.256Z,0.00
2019-06-08T00:33:56.223Z,0.00
2019-06-08T00:34:56.200Z,0.00
2019-06-08T00:35:56.186Z,0.00
2019-06-08T00:36:56.174Z,0.00
2019-06-08T00:37:56.241Z,0.00
2019-06-08T00:38:56.208Z,0.00
2019-06-08T00:39:56.200Z,0.00
2019-06-08T00:40:56.146Z,0.00
2019-06-08T00:41:56.128Z,0.00
2019-06-08T00:42:56.123Z,0.00
2019-06-08T00:43:56.120Z,0.00
2019-06-08T00:44:56.087Z,0.00
2019-06-08T00:45:56.080Z,0.00
2019-06-08T00:46:56.084Z,0.00
2019-06-08T00:47:56.057Z,0.00
2019-06-08T00:48:56.101Z,0.00
2019-06-08T00:49:56.033Z,0.00
2019-06-08T00:50:56.023Z,0.00
2019-06-08T00:51:56.018Z,0.00
2019-06-08T00:52:56.002Z,0.00
2019-06-08T00:53:56.018Z,0.00
2019-06-08T00:54:55.991Z,0.00
2019-06-08T00:55:55.977Z,0.00
2019-06-08T00:56:55.963Z,0.00
2019-06-08T00:57:55.995Z,0.00
2019-06-08T00:58:55.979Z,0.00
2019-06-08T00:59:55.931Z,0.00
2019-06-08T01:00:55.919Z,0.00
2019-06-08T01:01:55.914Z,0.00
2019-06-08T01:02:55.932Z,0.00
2019-06-08T01:03:55.934Z,0.00
2019-06-08T01:04:55.897Z,0.00
2019-06-08T01:05:55.866Z,0.00
2019-06-08T01:06:55.893Z,0.00
2019-06-08T01:07:55.852Z,0.00
2019-06-08T01:08:55.845Z,0.00
2019-06-08T01:09:55.844Z,0.00
2019-06-08T01:10:55.818Z,0.00
2019-06-08T01:11:55.811Z,0.00
2019-06-08T01:12:55.809Z,0.00
2019-06-08T01:13:55.808Z,0.00
2019-06-08T01:14:55.812Z,0.00
2019-06-08T01:15:55.775Z,0.00
2019-06-08T01:16:55.749Z,0.00
2019-06-08T01:18:02.868Z,0.00
2019-06-08T01:18:56.735Z,0.00
2019-06-08T01:19:55.731Z,0.00
2019-06-08T01:20:55.755Z,0.00
2019-06-08T01:21:55.699Z,0.00
2019-06-08T01:22:55.687Z,0.00
2019-06-08T01:23:55.683Z,0.00
2019-06-08T01:24:55.673Z,0.00
2019-06-08T01:25:55.709Z,0.00
2019-06-08T01:26:55.665Z,0.00
2019-06-08T01:27:55.637Z,0.00
2019-06-08T01:28:55.627Z,0.00
2019-06-08T01:29:55.613Z,0.00
2019-06-08T01:30:55.603Z,0.00
2019-06-08T01:31:55.626Z,0.00
2019-06-08T01:32:55.581Z,0.00
2019-06-08T01:33:55.573Z,0.00
2019-06-08T01:34:55.564Z,0.00
2019-06-08T01:35:55.567Z,0.00
2019-06-08T01:36:55.574Z,0.00
2019-06-08T01:37:55.527Z,0.00
2019-06-08T01:38:55.541Z,0.00
2019-06-08T01:39:55.509Z,0.00
2019-06-08T01:40:55.495Z,0.00
2019-06-08T01:41:55.490Z,0.00
2019-06-08T01:42:55.508Z,0.00
2019-06-08T01:43:55.474Z,0.00
2019-06-08T01:44:55.454Z,0.00
2019-06-08T01:45:55.456Z,0.00
2019-06-08T01:46:55.438Z,0.00
2019-06-08T01:47:55.424Z,0.00
2019-06-08T01:48:55.440Z,0.00
2019-06-08T01:49:55.400Z,0.00
2019-06-08T01:50:55.392Z,0.00
2019-06-08T01:51:55.385Z,0.00
2019-06-08T01:52:55.372Z,0.00
2019-06-08T01:53:55.385Z,0.00
2019-06-08T01:54:55.348Z,0.00
2019-06-08T01:55:55.347Z,0.00
2019-06-08T01:56:55.373Z,0.00
2019-06-08T01:57:55.317Z,0.00
2019-06-08T01:58:55.307Z,0.00
2019-06-08T01:59:55.303Z,0.00
2019-06-08T02:00:55.309Z,0.00
2019-06-08T02:01:55.318Z,0.00
2019-06-08T02:02:55.267Z,0.00
2019-06-08T02:03:55.254Z,0.00
2019-06-08T02:04:55.243Z,0.00
2019-06-08T02:05:55.239Z,0.00
2019-06-08T02:06:55.244Z,0.00
2019-06-08T02:07:55.258Z,0.00
2019-06-08T02:08:55.201Z,0.00
2019-06-08T02:09:55.236Z,0.00
2019-06-08T02:10:55.183Z,0.00
2019-06-08T02:11:55.179Z,0.00
2019-06-08T02:12:55.162Z,0.00
2019-06-08T02:13:55.152Z,0.00
2019-06-08T02:14:55.144Z,0.00
2019-06-08T02:15:55.160Z,0.00
2019-06-08T02:16:55.123Z,0.00
2019-06-08T02:17:55.131Z,0.00
2019-06-08T02:18:55.102Z,0.00
2019-06-08T02:19:55.098Z,0.00
2019-06-08T02:20:55.076Z,0.00
2019-06-08T02:21:55.063Z,0.00
2019-06-08T02:22:55.098Z,0.00
2019-06-08T02:23:55.050Z,0.00
2019-06-08T02:24:55.035Z,0.00
2019-06-08T02:25:55.031Z,0.00
2019-06-08T02:26:55.105Z,0.00
2019-06-08T02:27:55.002Z,0.00
2019-06-08T02:28:54.997Z,0.00
2019-06-08T02:29:54.980Z,0.00
2019-06-08T02:30:54.974Z,0.00
2019-06-08T02:31:55.005Z,0.00
2019-06-08T02:32:54.949Z,0.00
2019-06-08T02:33:54.988Z,0.00
2019-06-08T02:34:54.928Z,0.00
2019-06-08T02:35:54.924Z,0.00
2019-06-08T02:36:54.911Z,0.00
2019-06-08T02:37:54.908Z,0.00
2019-06-08T02:38:54.909Z,0.00
2019-06-08T02:39:54.923Z,0.00
2019-06-08T02:40:54.864Z,0.00
2019-06-08T02:41:54.856Z,0.00
2019-06-08T02:42:54.851Z,0.00
2019-06-08T02:43:54.871Z,0.00
2019-06-08T02:44:54.830Z,0.00
2019-06-08T02:45:54.816Z,0.00
2019-06-08T02:46:54.805Z,0.00
2019-06-08T02:47:54.804Z,0.00
2019-06-08T02:49:04.142Z,0.00
2019-06-08T02:49:55.806Z,0.00
2019-06-08T02:50:54.768Z,0.00
2019-06-08T02:51:54.754Z,0.00
2019-06-08T02:52:54.740Z,0.00
2019-06-08T02:53:54.742Z,0.00
2019-06-08T02:54:54.751Z,0.00
2019-06-08T02:55:54.714Z,0.00
2019-06-08T02:56:54.693Z,0.00
2019-06-08T02:57:54.687Z,0.00
2019-06-08T02:58:54.679Z,0.00
2019-06-08T02:59:54.704Z,0.00
2019-06-08T03:00:54.655Z,0.00
2019-06-08T03:01:54.673Z,0.00
2019-06-08T03:02:54.633Z,0.00
2019-06-08T03:03:54.624Z,0.00
2019-06-08T03:04:54.645Z,0.00
2019-06-08T03:05:54.602Z,0.00
2019-06-08T03:06:54.603Z,0.00
2019-06-08T03:07:54.583Z,0.00
2019-06-08T03:08:54.571Z,0.00
2019-06-08T03:09:54.564Z,0.00
2019-06-08T03:10:54.578Z,0.00
2019-06-08T03:11:54.539Z,0.00
2019-06-08T03:12:54.523Z,0.00
2019-06-08T03:13:54.514Z,0.00
2019-06-08T03:14:54.542Z,0.00
2019-06-08T03:15:54.547Z,0.00
2019-06-08T03:16:54.478Z,0.00
2019-06-08T03:17:54.470Z,0.00
2019-06-08T03:18:54.458Z,5.62
2019-06-08T03:19:54.450Z,5.62
2019-06-08T03:20:54.457Z,5.62
2019-06-08T03:21:54.426Z,5.62
2019-06-08T03:22:54.415Z,5.62
2019-06-08T03:23:54.404Z,5.62
2019-06-08T03:24:54.395Z,5.62
2019-06-08T03:25:54.442Z,5.62
2019-06-08T03:26:54.369Z,5.62
2019-06-08T03:27:54.417Z,5.62
2019-06-08T03:28:54.357Z,0.00
2019-06-08T03:29:54.342Z,0.00
2019-06-08T03:30:55.290Z,0.00
2019-06-08T03:31:56.920Z,0.00
2019-06-08T03:32:56.738Z,0.00
2019-06-08T03:33:56.496Z,0.00
2019-06-08T03:34:56.681Z,0.00
2019-06-08T03:35:57.950Z,0.00
2019-06-08T03:36:57.088Z,0.00
2019-06-08T03:37:54.251Z,0.00
2019-06-08T03:38:54.247Z,0.00
2019-06-08T03:39:54.258Z,0.00
2019-06-08T03:40:54.220Z,5.62
2019-06-08T03:41:54.255Z,5.62
2019-06-08T03:42:55.946Z,5.62
2019-06-08T03:43:54.210Z,5.62
2019-06-08T03:44:54.176Z,5.62
2019-06-08T03:45:54.172Z,0.00
2019-06-08T03:46:54.232Z,0.00
2019-06-08T03:47:54.196Z,0.00
2019-06-08T03:48:54.136Z,0.00
2019-06-08T03:49:57.440Z,0.00
2019-06-08T03:50:54.118Z,0.00
2019-06-08T03:51:54.114Z,5.62
2019-06-08T03:52:54.134Z,5.62
2019-06-08T03:53:54.086Z,11.25
2019-06-08T03:54:54.107Z,11.25
2019-06-08T03:55:54.065Z,11.25
2019-06-08T03:56:54.053Z,5.62
2019-06-08T03:57:54.089Z,5.62
2019-06-08T03:58:54.033Z,11.25
2019-06-08T03:59:54.059Z,11.25
2019-06-08T04:00:54.009Z,16.88
2019-06-08T04:01:54.001Z,16.88
2019-06-08T04:02:54.039Z,16.88
2019-06-08T04:03:53.974Z,16.88
2019-06-08T04:04:53.961Z,11.25
2019-06-08T04:05:53.957Z,16.88
2019-06-08T04:06:53.947Z,16.88
2019-06-08T04:07:53.972Z,16.88
2019-06-08T04:08:53.918Z,22.50
2019-06-08T04:09:53.921Z,22.50
2019-06-08T04:10:53.964Z,22.50
2019-06-08T04:11:53.891Z,22.50
2019-06-08T04:12:53.883Z,22.50
2019-06-08T04:13:53.871Z,16.88
2019-06-08T04:14:53.860Z,16.88
2019-06-08T04:15:53.852Z,16.88
2019-06-08T04:16:53.875Z,16.88
2019-06-08T04:17:53.842Z,11.25
2019-06-08T04:18:53.852Z,11.25
2019-06-08T04:20:09.598Z,11.25
2019-06-08T04:20:54.789Z,11.25
2019-06-08T04:21:53.783Z,11.25
2019-06-08T04:22:53.795Z,16.88
2019-06-08T04:23:53.784Z,28.12
2019-06-08T04:24:53.745Z,39.38
2019-06-08T04:25:53.737Z,33.75
2019-06-08T04:26:53.727Z,28.12
2019-06-08T04:27:53.721Z,22.50
2019-06-08T04:28:53.750Z,22.50
2019-06-08T04:29:53.692Z,28.12
2019-06-08T04:30:53.688Z,39.38
2019-06-08T04:31:53.680Z,39.38
2019-06-08T04:32:53.672Z,39.38
2019-06-08T04:33:53.663Z,39.38
2019-06-08T04:34:53.670Z,45.00
2019-06-08T04:35:53.628Z,39.38
2019-06-08T04:36:53.618Z,39.38
2019-06-08T04:37:53.614Z,39.38
2019-06-08T04:38:53.594Z,33.75
2019-06-08T04:39:53.633Z,39.38
2019-06-08T04:40:53.580Z,45.00
2019-06-08T04:41:53.562Z,56.25
2019-06-08T04:42:53.561Z,56.25
2019-06-08T04:43:53.541Z,50.62
2019-06-08T04:44:53.540Z,39.38
2019-06-08T04:45:53.568Z,39.38
2019-06-08T04:46:53.520Z,39.38
2019-06-08T04:47:53.499Z,39.38
2019-06-08T04:48:53.495Z,39.38
2019-06-08T04:49:53.486Z,39.38
2019-06-08T04:50:53.469Z,45.00
2019-06-08T04:51:53.484Z,45.00
2019-06-08T04:52:53.451Z,45.00
2019-06-08T04:53:53.440Z,45.00
2019-06-08T04:54:53.430Z,50.62
2019-06-08T04:55:53.451Z,61.88
2019-06-08T04:56:53.410Z,73.12
2019-06-08T04:57:53.397Z,84.38
2019-06-08T04:58:53.394Z,84.38
2019-06-08T04:59:53.378Z,90.00
2019-06-08T05:00:53.393Z,118.12
2019-06-08T05:01:53.360Z,140.62
2019-06-08T05:02:53.345Z,129.38
2019-06-08T05:03:53.343Z,106.88
2019-06-08T05:04:53.325Z,112.50
2019-06-08T05:05:53.339Z,129.38
2019-06-08T05:06:53.297Z,118.12
2019-06-08T05:07:53.288Z,123.75
2019-06-08T05:08:53.285Z,129.38
2019-06-08T05:09:53.264Z,112.50
2019-06-08T05:10:53.299Z,106.88
2019-06-08T05:11:53.243Z,112.50
2019-06-08T05:12:53.241Z,112.50
2019-06-08T05:13:53.222Z,129.38
2019-06-08T05:14:53.215Z,118.12
2019-06-08T05:15:53.207Z,112.50
2019-06-08T05:16:53.216Z,112.50
2019-06-08T05:17:53.227Z,106.88
2019-06-08T05:18:53.175Z,95.62
2019-06-08T05:19:53.164Z,112.50
2019-06-08T05:20:53.151Z,112.50
2019-06-08T05:21:53.149Z,123.75
2019-06-08T05:22:53.125Z,118.12
2019-06-08T05:23:58.590Z,106.88
2019-06-08T05:24:54.105Z,90.00
2019-06-08T05:25:53.102Z,73.12
2019-06-08T05:26:53.085Z,67.50
2019-06-08T05:27:53.083Z,67.50
2019-06-08T05:28:53.114Z,73.12
2019-06-08T05:29:53.055Z,78.75
2019-06-08T05:30:53.050Z,90.00
2019-06-08T05:31:53.042Z,95.62
2019-06-08T05:32:53.046Z,90.00
2019-06-08T05:33:53.017Z,95.62
2019-06-08T05:34:53.002Z,95.62
2019-06-08T05:35:52.985Z,95.62
2019-06-08T05:36:52.972Z,95.62
2019-06-08T05:37:52.990Z,95.62
2019-06-08T05:38:53.013Z,95.62
2019-06-08T05:39:52.951Z,95.62
2019-06-08T05:40:52.936Z,95.62
2019-06-08T05:41:52.922Z,95.62
2019-06-08T05:42:53.105Z,101.25
2019-06-08T05:43:52.897Z,101.25
2019-06-08T05:44:52.893Z,101.25
2019-06-08T05:45:52.914Z,101.25
2019-06-08T05:46:52.879Z,101.25
2019-06-08T05:47:52.863Z,101.25
2019-06-08T05:48:52.855Z,101.25
2019-06-08T05:49:52.843Z,106.88
2019-06-08T05:51:03.409Z,106.88
2019-06-08T05:51:53.855Z,106.88
2019-06-08T05:52:52.806Z,106.88
2019-06-08T05:53:52.820Z,106.88
2019-06-08T05:54:52.788Z,112.50
2019-06-08T05:55:52.771Z,112.50
2019-06-08T05:56:52.764Z,112.50
2019-06-08T05:57:52.754Z,118.12
2019-06-08T05:58:52.785Z,118.12
2019-06-08T05:59:52.728Z,118.12
2019-06-08T06:00:52.726Z,118.12
2019-06-08T06:01:52.716Z,90.00
2019-06-08T06:02:52.700Z,90.00
2019-06-08T06:03:52.736Z,95.62
2019-06-08T06:04:53.973Z,123.75
2019-06-08T06:05:52.667Z,123.75
2019-06-08T06:06:52.660Z,123.75
2019-06-08T06:07:52.685Z,129.38
2019-06-08T06:08:52.636Z,129.38
2019-06-08T06:09:52.652Z,129.38
2019-06-08T06:10:52.612Z,129.38
2019-06-08T06:11:52.599Z,135.00
2019-06-08T06:12:52.599Z,140.62
2019-06-08T06:13:52.577Z,146.25
2019-06-08T06:14:52.608Z,146.25
2019-06-08T06:15:52.562Z,157.50
2019-06-08T06:16:52.554Z,168.75
2019-06-08T06:17:52.535Z,202.50
2019-06-08T06:18:52.553Z,230.62
2019-06-08T06:19:52.519Z,241.88
2019-06-08T06:20:52.509Z,230.62
2019-06-08T06:21:52.498Z,163.12
2019-06-08T06:22:52.750Z,163.12
2019-06-08T06:23:52.493Z,196.88
2019-06-08T06:24:52.464Z,225.00
2019-06-08T06:25:52.457Z,253.12
2019-06-08T06:26:52.477Z,275.62
2019-06-08T06:27:52.429Z,292.50
2019-06-08T06:28:52.425Z,292.50
2019-06-08T06:29:52.435Z,286.88
2019-06-08T06:30:52.421Z,275.62
2019-06-08T06:31:52.395Z,264.38
2019-06-08T06:32:52.434Z,253.12
2019-06-08T06:33:52.530Z,258.75
2019-06-08T06:34:52.371Z,241.88
2019-06-08T06:35:52.390Z,208.12
2019-06-08T06:36:52.337Z,168.75
2019-06-08T06:37:52.327Z,140.62
2019-06-08T06:38:52.407Z,123.75
2019-06-08T06:39:52.452Z,146.25
2019-06-08T06:40:52.304Z,174.38
2019-06-08T06:41:52.346Z,202.50
2019-06-08T06:42:52.408Z,326.25
2019-06-08T06:43:52.364Z,371.25
2019-06-08T06:44:52.487Z,337.50
2019-06-08T06:45:52.298Z,253.12
2019-06-08T06:46:52.527Z,185.62
2019-06-08T06:47:52.688Z,230.62
2019-06-08T06:48:52.604Z,151.88
2019-06-08T06:49:52.594Z,241.88
2019-06-08T06:50:52.565Z,270.00
2019-06-08T06:51:52.755Z,292.50
2019-06-08T06:52:52.961Z,354.38
2019-06-08T06:53:53.309Z,416.25
2019-06-08T06:54:53.268Z,410.62
2019-06-08T06:55:53.368Z,416.25
2019-06-08T06:56:52.152Z,320.62
2019-06-08T06:57:53.446Z,399.38
2019-06-08T06:58:52.103Z,393.75
2019-06-08T06:59:52.096Z,376.88
2019-06-08T07:00:52.077Z,376.88
2019-06-08T07:01:55.628Z,275.62
2019-06-08T07:02:53.931Z,230.62
2019-06-08T07:03:52.217Z,247.50
2019-06-08T07:04:52.273Z,253.12
2019-06-08T07:05:52.050Z,258.75
2019-06-08T07:06:52.298Z,281.25
2019-06-08T07:07:52.464Z,275.62
2019-06-08T07:08:52.434Z,230.62
2019-06-08T07:09:52.768Z,208.12
2019-06-08T07:10:53.525Z,180.00
2019-06-08T07:11:52.986Z,151.88
2019-06-08T07:12:52.832Z,140.62
2019-06-08T07:13:52.887Z,151.88
2019-06-08T07:14:53.037Z,180.00
2019-06-08T07:15:55.898Z,196.88
2019-06-08T07:16:54.007Z,196.88
2019-06-08T07:17:53.563Z,196.88
2019-06-08T07:18:52.623Z,185.62
2019-06-08T07:19:52.637Z,202.50
