createdAt,value
2023-11-24T00:02:43.105Z,3.55
2023-11-24T00:05:48.281Z,3.43
2023-11-24T00:08:51.661Z,3.40
2023-11-24T00:11:55.042Z,3.17
2023-11-24T00:14:58.463Z,3.09
2023-11-24T00:18:03.052Z,3.05
2023-11-24T00:21:10.967Z,3.12
2023-11-24T00:24:15.505Z,2.99
2023-11-24T00:27:21.093Z,3.07
2023-11-24T00:30:25.690Z,3.12
2023-11-24T00:33:31.472Z,3.15
2023-11-24T00:36:35.777Z,3.30
2023-11-24T00:39:39.584Z,3.23
2023-11-24T00:42:44.497Z,3.25
2023-11-24T00:45:47.839Z,3.35
2023-11-24T00:48:53.701Z,3.37
2023-11-24T00:51:57.499Z,3.38
2023-11-24T00:55:01.329Z,3.34
2023-11-24T00:58:05.485Z,3.41
2023-11-24T01:01:10.635Z,3.44
2023-11-24T01:04:16.342Z,3.36
2023-11-24T01:07:20.056Z,3.30
2023-11-24T01:10:23.837Z,3.41
2023-11-24T01:13:32.667Z,3.41
2023-11-24T01:16:35.903Z,3.37
2023-11-24T01:19:41.893Z,3.28
2023-11-24T01:22:47.237Z,3.11
2023-11-24T01:25:51.698Z,2.97
2023-11-24T01:28:55.397Z,2.79
2023-11-24T01:31:59.337Z,2.58
2023-11-24T01:35:03.429Z,2.46
2023-11-24T01:38:06.982Z,2.43
2023-11-24T01:41:11.133Z,2.38
2023-11-24T01:44:14.836Z,2.34
2023-11-24T01:47:20.527Z,2.34
2023-11-24T01:50:24.335Z,2.30
2023-11-24T01:53:27.876Z,2.34
2023-11-24T01:56:32.298Z,2.33
2023-11-24T01:59:36.966Z,2.28
2023-11-24T02:02:43.341Z,2.32
2023-11-24T02:05:47.481Z,2.21
2023-11-24T02:08:51.080Z,2.31
2023-11-24T02:11:54.812Z,2.32
2023-11-24T02:14:58.442Z,2.28
2023-11-24T02:18:02.011Z,2.22
2023-11-24T02:21:06.646Z,2.14
2023-11-24T02:24:10.425Z,1.96
2023-11-24T02:27:14.828Z,2.00
2023-11-24T02:30:19.286Z,2.06
2023-11-24T02:33:24.489Z,2.08
2023-11-24T02:36:31.703Z,2.12
2023-11-24T02:39:35.914Z,2.14
2023-11-24T02:42:41.368Z,2.13
2023-11-24T02:45:44.787Z,2.17
2023-11-24T02:48:49.299Z,2.18
2023-11-24T02:51:52.478Z,2.17
2023-11-24T02:54:56.313Z,2.16
2023-11-24T02:57:59.406Z,2.11
2023-11-24T03:01:03.161Z,2.05
2023-11-24T03:04:07.034Z,2.07
2023-11-24T03:07:11.873Z,2.03
2023-11-24T03:10:18.387Z,2.07
2023-11-24T03:13:27.200Z,2.12
2023-11-24T03:16:34.607Z,2.19
2023-11-24T03:19:38.448Z,2.26
2023-11-24T03:22:44.341Z,2.41
2023-11-24T03:25:50.020Z,2.57
2023-11-24T03:28:54.125Z,2.53
2023-11-24T03:31:58.331Z,2.68
2023-11-24T03:35:02.013Z,2.75
2023-11-24T03:38:05.688Z,2.75
2023-11-24T03:41:09.145Z,2.79
2023-11-24T03:44:12.999Z,2.86
2023-11-24T03:47:17.459Z,3.05
2023-11-24T03:50:20.994Z,3.07
2023-11-24T03:53:26.980Z,3.08
2023-11-24T03:56:30.583Z,3.01
2023-11-24T03:59:33.593Z,2.91
2023-11-24T04:02:37.266Z,2.83
2023-11-24T04:05:40.997Z,2.86
2023-11-24T04:08:45.060Z,2.78
2023-11-24T04:11:49.980Z,2.82
2023-11-24T04:14:53.839Z,2.79
2023-11-24T04:17:58.088Z,2.86
2023-11-24T04:21:02.357Z,2.88
2023-11-24T04:24:07.297Z,3.06
2023-11-24T04:27:12.281Z,3.04
2023-11-24T04:30:21.011Z,3.12
2023-11-24T04:33:24.262Z,2.86
2023-11-24T04:40:16.174Z,3.26
2023-11-24T04:43:25.614Z,3.35
2023-11-24T04:46:44.223Z,3.39
2023-11-24T04:49:49.970Z,3.47
2023-11-24T04:52:53.449Z,3.44
2023-11-24T04:55:57.957Z,3.38
2023-11-24T04:59:01.138Z,3.26
2023-11-24T05:02:05.020Z,3.06
2023-11-24T05:05:09.433Z,3.07
2023-11-24T05:08:13.375Z,3.06
2023-11-24T05:11:17.753Z,3.13
2023-11-24T05:14:21.336Z,3.17
2023-11-24T05:17:32.359Z,3.23
2023-11-24T05:20:36.085Z,3.30
2023-11-24T05:23:39.552Z,3.46
2023-11-24T05:26:45.055Z,3.41
2023-11-24T05:29:49.268Z,3.43
2023-11-24T05:32:53.255Z,3.31
2023-11-24T05:35:58.799Z,3.44
2023-11-24T05:39:02.694Z,3.49
2023-11-24T05:42:07.838Z,3.41
2023-11-24T05:45:13.928Z,3.45
2023-11-24T05:48:19.001Z,3.61
2023-11-24T05:51:26.342Z,3.65
2023-11-24T05:54:32.627Z,3.56
2023-11-24T05:57:36.590Z,3.67
2023-11-24T06:00:40.246Z,3.83
2023-11-24T06:03:43.736Z,3.79
2023-11-24T06:06:48.454Z,3.91
2023-11-24T06:09:52.828Z,3.92
2023-11-24T06:12:56.391Z,4.04
2023-11-24T06:16:00.143Z,4.19
2023-11-24T06:19:03.678Z,4.36
2023-11-24T06:22:07.177Z,4.40
2023-11-24T06:25:16.231Z,4.45
2023-11-24T06:28:20.503Z,4.66
2023-11-24T06:31:23.931Z,4.66
2023-11-24T06:34:29.716Z,5.73
2023-11-24T06:37:32.829Z,7.66
2023-11-24T06:40:36.979Z,7.71
2023-11-24T06:43:40.546Z,7.92
2023-11-24T06:46:44.214Z,8.14
2023-11-24T06:49:47.812Z,8.22
2023-11-24T06:52:51.295Z,8.04
2023-11-24T06:55:54.732Z,7.99
2023-11-24T06:59:01.618Z,7.86
2023-11-24T07:02:08.391Z,7.75
2023-11-24T07:05:12.537Z,7.50
2023-11-24T07:08:18.236Z,7.49
2023-11-24T07:11:26.040Z,7.35
2023-11-24T07:14:31.302Z,7.29
2023-11-24T07:17:35.057Z,7.06
2023-11-24T07:20:38.165Z,6.97
2023-11-24T07:23:43.170Z,6.86
2023-11-24T07:26:46.772Z,6.76
2023-11-24T07:29:50.277Z,6.68
2023-11-24T07:32:53.827Z,6.62
2023-11-24T07:35:57.394Z,6.62
2023-11-24T07:39:00.721Z,6.47
2023-11-24T07:42:06.165Z,6.45
2023-11-24T07:45:11.685Z,6.33
2023-11-24T07:48:16.707Z,6.37
2023-11-24T07:51:20.210Z,6.42
2023-11-24T07:54:24.317Z,6.62
2023-11-24T07:57:28.386Z,6.68
2023-11-24T08:00:33.327Z,6.80
2023-11-24T08:03:37.476Z,6.77
2023-11-24T08:06:41.708Z,6.91
2023-11-24T08:09:46.369Z,6.94
2023-11-24T08:12:49.621Z,6.70
2023-11-24T08:15:54.665Z,6.77
2023-11-24T08:18:57.887Z,6.71
2023-11-24T08:22:01.284Z,6.81
2023-11-24T08:25:05.776Z,6.89
2023-11-24T08:28:12.489Z,7.02
2023-11-24T08:31:20.898Z,6.93
2023-11-24T08:34:24.339Z,6.79
2023-11-24T08:37:29.032Z,6.68
2023-11-24T08:40:35.088Z,6.68
2023-11-24T08:43:39.324Z,7.15
2023-11-24T08:46:44.132Z,7.98
2023-11-24T08:49:47.490Z,8.39
2023-11-24T08:52:53.651Z,8.56
2023-11-24T08:55:59.172Z,8.10
2023-11-24T08:59:04.762Z,8.13
2023-11-24T09:02:12.202Z,8.03
2023-11-24T09:05:15.806Z,8.12
2023-11-24T09:08:23.243Z,8.23
2023-11-24T09:11:28.638Z,7.99
2023-11-24T09:14:34.246Z,8.05
2023-11-24T09:17:37.790Z,8.03
2023-11-24T09:20:41.665Z,8.00
2023-11-24T09:23:45.692Z,8.02
2023-11-24T09:26:48.890Z,8.02
2023-11-24T09:29:52.545Z,7.73
2023-11-24T09:32:55.901Z,7.71
2023-11-24T09:35:59.517Z,7.74
2023-11-24T09:39:02.676Z,7.83
2023-11-24T09:42:10.660Z,7.96
2023-11-24T09:45:18.351Z,8.04
2023-11-24T09:48:24.288Z,7.92
2023-11-24T09:51:27.890Z,7.85
2023-11-24T09:54:33.109Z,7.71
2023-11-24T09:57:36.566Z,7.67
2023-11-24T10:00:43.559Z,7.66
2023-11-24T10:03:49.509Z,7.60
2023-11-24T10:06:55.513Z,7.59
2023-11-24T10:09:58.934Z,7.55
2023-11-24T10:13:04.296Z,7.63
2023-11-24T10:16:09.373Z,7.70
2023-11-24T10:19:19.649Z,7.79
2023-11-24T10:22:28.555Z,8.04
2023-11-24T10:25:35.528Z,7.84
2023-11-24T10:28:39.230Z,7.77
2023-11-24T10:31:45.561Z,7.68
2023-11-24T10:34:49.130Z,7.64
2023-11-24T10:37:53.624Z,7.58
2023-11-24T10:40:59.685Z,7.52
2023-11-24T10:44:05.303Z,7.58
2023-11-24T10:47:11.794Z,7.45
2023-11-24T10:50:21.350Z,7.58
2023-11-24T10:53:37.271Z,7.57
2023-11-24T10:56:44.020Z,7.63
2023-11-24T10:59:48.827Z,7.72
2023-11-24T11:02:56.525Z,8.24
2023-11-24T11:06:46.930Z,8.25
2023-11-24T11:09:52.726Z,8.22
2023-11-24T11:12:59.171Z,8.00
2023-11-24T11:16:05.818Z,7.91
2023-11-24T11:19:40.238Z,7.62
2023-11-24T11:22:48.697Z,7.37
2023-11-24T11:25:54.690Z,7.14
2023-11-24T11:28:59.712Z,7.21
2023-11-24T11:32:11.941Z,7.18
2023-11-24T11:35:20.901Z,7.03
2023-11-24T11:38:49.522Z,7.10
2023-11-24T11:41:52.923Z,7.20
2023-11-24T11:45:11.835Z,7.12
2023-11-24T11:48:15.671Z,7.32
2023-11-24T11:51:23.490Z,7.29
2023-11-24T11:54:28.584Z,7.32
2023-11-24T11:57:32.477Z,7.52
2023-11-24T12:00:39.489Z,7.16
2023-11-24T12:03:44.338Z,6.83
2023-11-24T12:06:52.864Z,7.00
2023-11-24T12:09:56.507Z,7.79
2023-11-24T12:13:05.517Z,8.36
2023-11-24T12:16:09.973Z,8.06
2023-11-24T12:19:14.728Z,7.56
2023-11-24T12:22:20.048Z,7.59
2023-11-24T12:25:24.100Z,7.62
2023-11-24T12:28:27.946Z,7.39
2023-11-24T12:31:38.596Z,7.43
2023-11-24T12:34:46.540Z,7.31
2023-11-24T12:37:53.591Z,7.11
2023-11-24T12:40:57.315Z,7.12
2023-11-24T12:44:00.947Z,7.05
2023-11-24T12:47:20.224Z,6.97
2023-11-24T12:50:27.369Z,6.87
2023-11-24T12:53:34.421Z,6.82
2023-11-24T12:56:37.574Z,6.78
2023-11-24T12:59:41.207Z,6.72
2023-11-24T13:02:46.421Z,6.70
2023-11-24T13:05:51.174Z,6.67
2023-11-24T13:08:55.753Z,6.76
2023-11-24T13:12:05.240Z,6.69
2023-11-24T13:15:16.139Z,6.65
2023-11-24T13:18:20.684Z,6.50
2023-11-24T13:21:24.912Z,6.45
2023-11-24T13:24:30.319Z,6.59
2023-11-24T13:27:35.990Z,6.60
2023-11-24T13:30:41.081Z,6.55
2023-11-24T13:33:45.452Z,6.49
2023-11-24T13:36:52.342Z,6.43
2023-11-24T13:39:57.301Z,6.44
2023-11-24T13:43:02.578Z,6.29
2023-11-24T13:46:08.551Z,6.16
2023-11-24T13:49:14.322Z,6.06
2023-11-24T13:52:21.208Z,5.96
2023-11-24T13:55:35.990Z,5.93
2023-11-24T13:58:41.770Z,5.85
2023-11-24T14:01:52.868Z,5.87
2023-11-24T14:04:59.062Z,5.91
2023-11-24T14:08:04.587Z,5.82
2023-11-24T14:11:09.941Z,5.78
2023-11-24T14:14:15.710Z,5.83
2023-11-24T14:17:21.206Z,5.61
2023-11-24T14:20:26.808Z,5.72
2023-11-24T14:23:33.236Z,5.56
2023-11-24T14:26:38.706Z,5.52
2023-11-24T14:29:44.217Z,5.61
2023-11-24T14:32:48.774Z,5.72
2023-11-24T14:35:56.631Z,5.62
2023-11-24T14:39:02.914Z,5.62
2023-11-24T14:42:08.309Z,5.77
2023-11-24T14:45:17.665Z,5.59
2023-11-24T14:48:23.066Z,5.45
2023-11-24T14:51:29.862Z,5.23
2023-11-24T14:54:35.091Z,5.28
2023-11-24T14:57:41.157Z,5.27
2023-11-24T15:00:45.823Z,5.39
2023-11-24T15:03:50.365Z,5.63
2023-11-24T15:06:56.273Z,5.60
2023-11-24T15:10:00.938Z,5.76
2023-11-24T15:13:09.620Z,6.01
2023-11-24T15:16:20.470Z,5.96
2023-11-24T15:19:28.734Z,5.94
2023-11-24T15:22:33.365Z,5.73
2023-11-24T15:25:49.738Z,5.42
2023-11-24T15:28:56.124Z,5.24
2023-11-24T15:32:01.655Z,5.05
2023-11-24T15:35:07.453Z,4.97
2023-11-24T15:38:22.629Z,4.98
2023-11-24T15:41:39.370Z,4.91
2023-11-24T15:44:46.142Z,4.81
2023-11-24T15:48:03.430Z,4.72
2023-11-24T15:51:25.709Z,4.46
2023-11-24T15:54:33.353Z,4.01
2023-11-24T15:57:40.013Z,3.79
2023-11-24T16:00:48.685Z,3.53
2023-11-24T16:03:53.660Z,3.35
2023-11-24T16:07:01.363Z,3.09
2023-11-24T16:10:16.709Z,3.08
2023-11-24T16:13:22.513Z,3.23
2023-11-24T16:16:28.805Z,3.31
2023-11-24T16:19:33.806Z,3.30
2023-11-24T16:22:39.000Z,3.34
2023-11-24T16:25:45.876Z,3.19
2023-11-24T16:28:50.752Z,3.18
2023-11-24T16:31:58.256Z,3.12
2023-11-24T16:35:09.684Z,3.01
2023-11-24T16:38:18.106Z,2.86
2023-11-24T16:41:24.376Z,2.90
2023-11-24T16:44:28.947Z,2.89
2023-11-24T16:47:38.770Z,2.98
2023-11-24T16:50:44.113Z,3.18
2023-11-24T16:53:51.600Z,3.42
2023-11-24T16:56:56.864Z,4.12
2023-11-24T17:00:07.950Z,4.86
2023-11-24T17:03:12.961Z,5.38
2023-11-24T17:06:19.886Z,5.37
2023-11-24T17:09:28.415Z,5.15
2023-11-24T17:12:34.421Z,4.88
2023-11-24T17:15:40.199Z,4.43
2023-11-24T17:18:45.745Z,4.31
2023-11-24T17:21:49.384Z,4.46
2023-11-24T17:24:53.205Z,3.99
2023-11-24T17:27:56.397Z,3.71
2023-11-24T17:31:02.816Z,3.53
2023-11-24T17:34:08.658Z,3.41
2023-11-24T17:37:12.290Z,3.34
2023-11-24T17:40:16.910Z,3.57
2023-11-24T17:43:20.661Z,3.64
2023-11-24T17:46:24.077Z,3.83
2023-11-24T17:49:28.202Z,3.88
2023-11-24T17:52:32.006Z,4.13
2023-11-24T17:55:36.337Z,4.08
2023-11-24T17:58:40.043Z,3.63
2023-11-24T18:01:45.107Z,3.88
2023-11-24T18:04:48.606Z,3.86
2023-11-24T18:07:52.113Z,3.94
2023-11-24T18:10:55.565Z,3.92
2023-11-24T18:14:01.974Z,3.75
2023-11-24T18:17:07.430Z,3.67
2023-11-24T18:20:15.694Z,3.63
2023-11-24T18:23:21.523Z,3.34
2023-11-24T18:26:26.885Z,3.50
2023-11-24T18:29:32.369Z,3.24
2023-11-24T18:32:37.521Z,3.47
2023-11-24T18:35:42.294Z,3.57
2023-11-24T18:38:47.020Z,3.35
2023-11-24T18:41:54.081Z,3.65
2023-11-24T18:44:58.395Z,3.61
2023-11-24T18:48:05.023Z,3.83
2023-11-24T18:51:13.062Z,3.94
2023-11-24T18:54:19.008Z,3.53
2023-11-24T18:57:23.950Z,3.79
2023-11-24T19:00:30.320Z,3.88
2023-11-24T19:03:35.091Z,3.89
2023-11-24T19:06:41.221Z,3.60
2023-11-24T19:09:47.653Z,3.43
2023-11-24T19:12:55.226Z,3.43
2023-11-24T19:16:01.078Z,3.55
2023-11-24T19:19:06.301Z,3.47
2023-11-24T19:25:16.512Z,3.18
2023-11-24T19:28:22.829Z,3.37
2023-11-24T19:31:31.864Z,3.38
2023-11-24T19:34:38.050Z,3.13
2023-11-24T19:37:46.247Z,3.03
2023-11-24T19:40:51.492Z,3.03
2023-11-24T19:43:58.242Z,3.16
2023-11-24T19:47:02.892Z,2.92
2023-11-24T19:50:08.666Z,2.80
2023-11-24T19:53:14.124Z,2.81
2023-11-24T19:56:19.868Z,2.94
2023-11-24T19:59:25.199Z,2.85
2023-11-24T20:02:31.175Z,2.76
2023-11-24T20:05:36.670Z,2.72
2023-11-24T20:08:42.396Z,2.79
2023-11-24T20:11:48.051Z,2.64
2023-11-24T20:14:53.366Z,2.58
2023-11-24T20:18:01.512Z,2.55
2023-11-24T20:21:06.722Z,2.52
2023-11-24T20:24:12.701Z,2.42
2023-11-24T20:27:18.186Z,2.34
2023-11-24T20:30:23.386Z,2.36
2023-11-24T20:33:30.354Z,2.23
2023-11-24T20:36:36.798Z,2.11
2023-11-24T20:39:43.506Z,1.95
2023-11-24T20:42:49.767Z,1.76
2023-11-24T20:45:54.471Z,1.63
2023-11-24T20:48:59.897Z,1.77
2023-11-24T20:52:07.402Z,1.83
2023-11-24T20:55:14.989Z,1.86
2023-11-24T20:58:20.094Z,1.91
2023-11-24T21:01:25.380Z,1.95
2023-11-24T21:04:28.918Z,1.92
2023-11-24T21:07:32.472Z,1.94
2023-11-24T21:10:35.752Z,2.06
2023-11-24T21:13:40.626Z,2.13
2023-11-24T21:16:44.015Z,2.09
2023-11-24T21:19:47.675Z,1.95
2023-11-24T21:22:51.146Z,1.87
2023-11-24T21:25:54.581Z,1.85
2023-11-24T21:28:58.036Z,1.87
2023-11-24T21:32:01.640Z,1.92
2023-11-24T21:35:05.235Z,2.31
2023-11-24T21:38:09.007Z,2.35
2023-11-24T21:41:19.311Z,2.43
2023-11-24T21:44:22.657Z,2.39
2023-11-24T21:47:25.928Z,2.30
2023-11-24T21:50:30.203Z,2.25
2023-11-24T21:53:33.474Z,2.30
2023-11-24T21:56:37.456Z,2.23
2023-11-24T21:59:42.404Z,2.20
2023-11-24T22:02:46.484Z,2.15
2023-11-24T22:05:49.825Z,2.04
2023-11-24T22:08:53.318Z,1.87
2023-11-24T22:11:56.696Z,1.78
2023-11-24T22:15:04.454Z,1.88
2023-11-24T22:18:08.130Z,2.36
2023-11-24T22:21:11.226Z,2.64
2023-11-24T22:24:14.801Z,2.96
2023-11-24T22:27:18.647Z,3.16
2023-11-24T22:30:22.273Z,3.23
2023-11-24T22:33:26.077Z,3.48
2023-11-24T22:36:29.554Z,3.64
2023-11-24T22:39:33.048Z,3.89
2023-11-24T22:42:36.650Z,3.93
2023-11-24T22:45:43.789Z,4.03
2023-11-24T22:48:48.588Z,4.08
2023-11-24T22:51:51.939Z,4.02
2023-11-24T22:54:57.132Z,4.06
2023-11-24T22:58:00.484Z,4.06
2023-11-24T23:01:06.578Z,4.07
2023-11-24T23:04:11.601Z,4.04
2023-11-24T23:07:16.897Z,4.02
2023-11-24T23:10:22.769Z,4.00
2023-11-24T23:13:30.667Z,3.94
2023-11-24T23:16:36.591Z,3.83
2023-11-24T23:19:42.196Z,3.75
2023-11-24T23:22:45.842Z,3.54
2023-11-24T23:25:49.733Z,3.50
2023-11-24T23:28:52.992Z,3.51
2023-11-24T23:31:56.652Z,3.43
2023-11-24T23:34:59.951Z,3.39
2023-11-24T23:38:04.537Z,3.43
2023-11-24T23:41:08.514Z,3.35
2023-11-24T23:44:12.220Z,3.34
2023-11-24T23:47:15.961Z,3.21
2023-11-24T23:50:30.291Z,3.23
2023-11-24T23:53:34.208Z,3.15
2023-11-24T23:56:37.870Z,3.04
2023-11-24T23:59:41.337Z,3.01
