createdAt,value
2022-09-28T00:00:04.101Z,9.52
2022-09-28T00:03:06.873Z,9.56
2022-09-28T00:06:12.233Z,9.59
2022-09-28T00:09:15.207Z,9.59
2022-09-28T00:12:19.152Z,9.63
2022-09-28T00:15:21.943Z,9.61
2022-09-28T00:18:24.712Z,9.60
2022-09-28T00:21:29.056Z,9.60
2022-09-28T00:24:31.591Z,9.57
2022-09-28T00:27:35.527Z,9.53
2022-09-28T00:30:38.173Z,9.51
2022-09-28T00:33:41.940Z,9.52
2022-09-28T00:36:46.699Z,9.59
2022-09-28T00:39:49.510Z,9.62
2022-09-28T00:42:53.567Z,9.63
2022-09-28T00:45:59.931Z,9.60
2022-09-28T00:49:04.573Z,9.59
2022-09-28T00:52:09.421Z,9.58
2022-09-28T00:55:16.354Z,9.59
2022-09-28T00:58:22.542Z,9.58
2022-09-28T01:01:25.089Z,9.59
2022-09-28T01:04:30.003Z,9.42
2022-09-28T01:07:33.176Z,9.49
2022-09-28T01:10:35.820Z,9.50
2022-09-28T01:13:40.863Z,9.48
2022-09-28T01:16:48.027Z,9.56
2022-09-28T01:20:14.322Z,9.58
2022-09-28T01:23:33.690Z,9.63
2022-09-28T01:26:46.834Z,9.74
2022-09-28T01:29:56.274Z,9.72
2022-09-28T01:33:04.052Z,9.74
2022-09-28T01:36:12.011Z,9.78
2022-09-28T01:39:17.906Z,9.83
2022-09-28T01:42:25.012Z,9.85
2022-09-28T01:45:31.193Z,9.90
2022-09-28T01:48:37.222Z,9.93
2022-09-28T01:51:42.664Z,9.96
2022-09-28T01:54:47.417Z,10.05
2022-09-28T01:57:53.872Z,10.10
2022-09-28T02:01:00.837Z,10.16
2022-09-28T02:04:05.989Z,10.21
2022-09-28T02:07:11.283Z,10.26
2022-09-28T02:10:16.966Z,10.35
2022-09-28T02:13:24.886Z,10.34
2022-09-28T02:16:32.709Z,10.34
2022-09-28T02:19:36.667Z,10.36
2022-09-28T02:22:43.685Z,10.35
2022-09-28T02:25:49.831Z,10.42
2022-09-28T02:28:53.920Z,10.53
2022-09-28T02:31:56.785Z,10.58
2022-09-28T02:34:59.486Z,10.62
2022-09-28T02:38:02.588Z,10.71
2022-09-28T02:41:08.284Z,10.78
2022-09-28T02:44:22.899Z,10.76
2022-09-28T02:47:33.090Z,10.68
2022-09-28T02:50:40.707Z,10.70
2022-09-28T02:54:07.541Z,10.73
2022-09-28T02:57:21.754Z,10.65
2022-09-28T03:00:25.900Z,10.61
2022-09-28T03:03:34.913Z,10.50
2022-09-28T03:06:42.461Z,10.36
2022-09-28T03:09:48.509Z,10.36
2022-09-28T03:12:51.674Z,10.34
2022-09-28T03:16:08.519Z,10.37
2022-09-28T03:19:12.071Z,10.38
2022-09-28T03:22:14.641Z,10.30
2022-09-28T03:25:17.423Z,10.32
2022-09-28T03:28:21.339Z,10.28
2022-09-28T03:31:25.407Z,10.27
2022-09-28T03:34:28.111Z,10.29
2022-09-28T03:37:30.707Z,10.30
2022-09-28T03:40:33.405Z,10.29
2022-09-28T03:43:36.169Z,10.29
2022-09-28T03:46:40.073Z,10.25
2022-09-28T03:49:42.786Z,10.17
2022-09-28T03:52:45.380Z,10.16
2022-09-28T03:55:48.017Z,10.21
2022-09-28T03:58:50.700Z,10.16
2022-09-28T04:01:54.983Z,10.30
2022-09-28T04:04:57.842Z,10.34
2022-09-28T04:08:00.552Z,10.10
2022-09-28T04:11:03.670Z,10.15
2022-09-28T04:14:07.333Z,9.93
2022-09-28T04:17:11.367Z,9.76
2022-09-28T04:20:14.034Z,9.77
2022-09-28T04:23:16.946Z,9.70
2022-09-28T04:26:21.435Z,9.73
2022-09-28T04:29:23.425Z,9.76
2022-09-28T04:32:27.412Z,9.77
2022-09-28T04:35:29.988Z,9.66
2022-09-28T04:38:51.978Z,9.58
2022-09-28T04:41:56.006Z,9.59
2022-09-28T04:44:59.040Z,9.59
2022-09-28T04:48:03.414Z,9.66
2022-09-28T04:51:06.184Z,9.64
2022-09-28T04:54:08.817Z,9.74
2022-09-28T04:57:11.492Z,9.75
2022-09-28T05:00:15.239Z,9.73
2022-09-28T05:03:19.154Z,9.65
2022-09-28T05:06:22.684Z,9.60
2022-09-28T05:09:25.400Z,9.58
2022-09-28T05:12:28.127Z,9.57
2022-09-28T05:15:31.028Z,9.59
2022-09-28T05:18:35.058Z,9.65
2022-09-28T05:21:37.765Z,9.60
2022-09-28T05:24:40.419Z,9.57
2022-09-28T05:27:43.114Z,9.57
2022-09-28T05:30:45.716Z,9.61
2022-09-28T05:33:49.719Z,9.63
2022-09-28T05:36:52.576Z,9.62
2022-09-28T05:39:55.424Z,9.60
2022-09-28T05:43:00.816Z,9.64
2022-09-28T05:46:03.516Z,9.70
2022-09-28T05:49:07.570Z,9.59
2022-09-28T05:52:10.218Z,9.55
2022-09-28T05:55:12.840Z,9.61
2022-09-28T05:58:15.466Z,9.66
2022-09-28T06:01:18.028Z,9.62
2022-09-28T06:04:22.589Z,9.64
2022-09-28T06:07:25.517Z,9.62
2022-09-28T06:10:29.655Z,9.68
2022-09-28T06:13:32.416Z,9.75
2022-09-28T06:16:38.253Z,9.73
2022-09-28T06:19:46.024Z,9.75
2022-09-28T06:22:52.294Z,9.82
2022-09-28T06:25:55.223Z,9.87
2022-09-28T06:28:57.922Z,9.87
2022-09-28T06:32:01.275Z,9.91
2022-09-28T06:35:05.955Z,9.86
2022-09-28T06:38:08.797Z,10.05
2022-09-28T06:41:12.246Z,10.04
2022-09-28T06:44:15.478Z,10.05
2022-09-28T06:47:18.209Z,10.08
2022-09-28T06:50:22.516Z,10.18
2022-09-28T06:53:25.165Z,10.32
2022-09-28T06:56:32.589Z,10.38
2022-09-28T06:59:35.800Z,10.55
2022-09-28T07:02:38.528Z,10.61
2022-09-28T07:05:44.773Z,10.69
2022-09-28T07:08:54.378Z,10.54
2022-09-28T07:12:10.788Z,10.28
2022-09-28T07:15:13.383Z,10.36
2022-09-28T07:18:16.922Z,10.34
2022-09-28T07:21:29.211Z,10.55
2022-09-28T07:24:32.646Z,10.75
2022-09-28T07:27:37.144Z,10.88
2022-09-28T07:30:39.895Z,11.14
2022-09-28T07:33:42.715Z,11.29
2022-09-28T07:36:46.673Z,11.14
2022-09-28T07:40:06.860Z,11.22
2022-09-28T07:43:09.572Z,11.33
2022-09-28T07:46:13.098Z,11.32
2022-09-28T07:49:16.783Z,11.45
2022-09-28T07:52:21.518Z,11.71
2022-09-28T07:55:24.209Z,11.38
2022-09-28T07:58:26.825Z,11.77
2022-09-28T08:01:30.575Z,11.78
2022-09-28T08:04:33.469Z,12.39
2022-09-28T08:07:38.304Z,12.56
2022-09-28T08:10:46.531Z,12.23
2022-09-28T08:13:50.894Z,12.73
2022-09-28T08:16:53.644Z,12.98
2022-09-28T08:20:14.211Z,13.11
2022-09-28T08:23:18.603Z,13.27
2022-09-28T08:26:21.752Z,12.99
2022-09-28T08:29:24.429Z,13.24
2022-09-28T08:32:26.963Z,13.54
2022-09-28T08:35:29.658Z,13.09
2022-09-28T08:38:34.774Z,13.86
2022-09-28T08:41:44.300Z,14.77
2022-09-28T08:44:49.696Z,14.67
2022-09-28T08:48:13.071Z,13.84
2022-09-28T08:51:19.880Z,13.87
2022-09-28T08:54:32.654Z,13.45
2022-09-28T08:57:41.990Z,12.46
2022-09-28T09:00:48.630Z,12.32
2022-09-28T09:03:52.644Z,12.62
2022-09-28T09:07:11.172Z,13.37
2022-09-28T09:10:37.233Z,13.91
2022-09-28T09:13:55.146Z,14.97
2022-09-28T09:17:05.620Z,15.10
2022-09-28T09:20:19.429Z,14.64
2022-09-28T09:23:25.209Z,14.64
2022-09-28T09:26:36.515Z,14.63
2022-09-28T09:29:50.210Z,14.57
2022-09-28T09:33:11.926Z,15.16
2022-09-28T09:36:28.097Z,15.47
2022-09-28T09:39:40.401Z,14.99
2022-09-28T09:42:55.523Z,14.30
2022-09-28T09:46:10.318Z,14.21
2022-09-28T09:49:17.875Z,14.27
2022-09-28T09:52:24.593Z,14.12
2022-09-28T09:55:30.515Z,13.71
2022-09-28T09:58:37.439Z,14.39
2022-09-28T10:01:42.226Z,14.64
2022-09-28T10:04:46.939Z,15.10
2022-09-28T10:07:54.184Z,15.50
2022-09-28T10:11:07.567Z,15.34
2022-09-28T10:14:15.196Z,15.41
2022-09-28T10:17:20.126Z,15.82
2022-09-28T10:20:23.099Z,15.48
2022-09-28T10:23:27.838Z,14.48
2022-09-28T10:26:34.508Z,14.89
2022-09-28T10:29:46.414Z,15.21
2022-09-28T10:32:49.828Z,15.35
2022-09-28T10:35:52.592Z,15.02
2022-09-28T10:38:55.882Z,14.64
2022-09-28T10:42:00.371Z,14.33
2022-09-28T10:45:08.270Z,14.69
2022-09-28T10:48:17.887Z,15.44
2022-09-28T10:51:20.880Z,15.46
2022-09-28T10:54:25.146Z,15.46
2022-09-28T10:57:29.260Z,15.76
2022-09-28T11:00:40.113Z,16.15
2022-09-28T11:03:51.230Z,15.67
2022-09-28T11:06:54.522Z,15.64
2022-09-28T11:09:58.476Z,15.18
2022-09-28T11:13:01.284Z,15.19
2022-09-28T11:16:05.514Z,14.10
2022-09-28T11:19:28.314Z,14.76
2022-09-28T11:22:41.728Z,15.21
2022-09-28T11:25:45.286Z,14.82
2022-09-28T11:28:47.697Z,14.78
2022-09-28T11:31:51.630Z,15.27
2022-09-28T11:34:59.862Z,15.53
2022-09-28T11:38:12.262Z,15.26
2022-09-28T11:41:28.432Z,15.59
2022-09-28T11:44:38.726Z,16.21
2022-09-28T11:47:50.908Z,16.33
2022-09-28T11:50:55.786Z,16.81
2022-09-28T11:54:01.715Z,15.77
2022-09-28T11:57:06.152Z,15.93
2022-09-28T12:00:14.986Z,15.87
2022-09-28T12:03:23.077Z,15.82
2022-09-28T12:06:30.599Z,15.95
2022-09-28T12:09:37.032Z,16.75
2022-09-28T12:12:42.881Z,16.82
2022-09-28T12:16:13.298Z,16.28
2022-09-28T12:19:17.943Z,17.10
2022-09-28T12:22:24.370Z,17.92
2022-09-28T12:25:28.996Z,17.48
2022-09-28T12:28:36.009Z,18.00
2022-09-28T12:31:40.283Z,17.57
2022-09-28T12:34:44.594Z,16.99
2022-09-28T12:37:59.569Z,16.72
2022-09-28T12:41:06.881Z,17.26
2022-09-28T12:44:42.512Z,17.90
2022-09-28T12:48:11.702Z,18.07
2022-09-28T12:51:28.980Z,17.02
2022-09-28T12:54:54.258Z,18.37
2022-09-28T12:58:00.458Z,18.12
2022-09-28T13:01:11.056Z,17.19
2022-09-28T13:04:31.178Z,18.46
2022-09-28T13:07:40.261Z,17.86
2022-09-28T13:10:49.019Z,17.90
2022-09-28T13:13:57.466Z,18.00
2022-09-28T13:17:04.551Z,17.62
2022-09-28T13:20:16.119Z,17.59
2022-09-28T13:23:22.634Z,18.66
2022-09-28T13:26:28.163Z,18.86
2022-09-28T13:29:32.037Z,19.74
2022-09-28T13:32:35.928Z,20.40
2022-09-28T13:35:43.067Z,20.09
2022-09-28T13:38:52.138Z,20.71
2022-09-28T13:41:55.978Z,20.93
2022-09-28T13:45:35.100Z,20.28
2022-09-28T13:48:46.144Z,19.75
2022-09-28T13:52:02.758Z,19.42
2022-09-28T13:55:19.173Z,19.77
2022-09-28T13:58:25.401Z,19.58
2022-09-28T14:01:31.596Z,20.40
2022-09-28T14:04:53.210Z,21.42
2022-09-28T14:07:58.334Z,19.85
2022-09-28T14:11:40.156Z,18.95
2022-09-28T14:14:50.152Z,19.36
2022-09-28T14:17:59.299Z,18.12
2022-09-28T14:21:31.259Z,18.74
2022-09-28T14:24:57.819Z,20.01
2022-09-28T14:28:02.580Z,19.86
2022-09-28T14:31:11.284Z,19.33
2022-09-28T14:34:34.175Z,18.77
2022-09-28T14:37:56.813Z,19.94
2022-09-28T14:41:16.236Z,20.11
2022-09-28T14:44:18.917Z,18.74
2022-09-28T14:47:34.999Z,19.81
2022-09-28T14:50:37.615Z,21.01
2022-09-28T14:53:40.336Z,20.17
2022-09-28T14:56:45.880Z,18.83
2022-09-28T14:59:48.706Z,18.80
2022-09-28T15:02:55.331Z,18.39
2022-09-28T15:05:58.603Z,18.68
2022-09-28T15:09:01.220Z,20.39
2022-09-28T15:12:07.455Z,20.36
2022-09-28T15:15:28.227Z,20.13
2022-09-28T15:18:43.881Z,19.65
2022-09-28T15:21:48.654Z,19.47
2022-09-28T15:25:00.018Z,20.36
2022-09-28T15:28:17.488Z,21.00
2022-09-28T15:31:22.099Z,21.29
2022-09-28T15:34:48.446Z,21.03
2022-09-28T15:37:51.978Z,20.95
2022-09-28T15:40:55.273Z,20.37
2022-09-28T15:44:13.036Z,19.58
2022-09-28T15:47:20.945Z,19.72
2022-09-28T15:50:27.874Z,18.93
2022-09-28T15:53:31.295Z,18.27
2022-09-28T15:56:33.872Z,17.45
2022-09-28T15:59:38.287Z,17.25
2022-09-28T16:03:00.278Z,17.71
2022-09-28T16:06:09.550Z,18.83
2022-09-28T16:09:40.242Z,18.36
2022-09-28T16:12:48.101Z,16.62
2022-09-28T16:15:57.994Z,15.81
2022-09-28T16:19:03.103Z,15.47
2022-09-28T16:22:09.314Z,15.05
2022-09-28T16:25:17.783Z,14.88
2022-09-28T16:28:32.460Z,14.70
2022-09-28T16:31:41.318Z,14.61
2022-09-28T16:34:44.375Z,14.47
2022-09-28T16:37:49.505Z,14.21
2022-09-28T16:40:53.820Z,13.98
2022-09-28T16:44:00.956Z,13.78
2022-09-28T16:47:03.602Z,13.55
2022-09-28T16:50:07.009Z,13.29
2022-09-28T16:53:33.216Z,13.05
2022-09-28T16:56:36.985Z,12.71
2022-09-28T16:59:39.772Z,12.44
2022-09-28T17:02:46.746Z,12.21
2022-09-28T17:05:50.818Z,11.93
2022-09-28T17:08:58.376Z,11.61
2022-09-28T17:12:01.139Z,11.47
2022-09-28T17:15:04.187Z,11.30
2022-09-28T17:18:07.089Z,11.15
2022-09-28T17:21:13.179Z,10.96
2022-09-28T17:24:17.436Z,10.84
2022-09-28T17:27:21.021Z,10.61
2022-09-28T17:30:25.797Z,10.48
2022-09-28T17:33:29.705Z,10.41
2022-09-28T17:36:32.544Z,10.24
2022-09-28T17:39:37.843Z,10.14
2022-09-28T17:42:40.407Z,10.04
2022-09-28T17:45:46.338Z,9.87
2022-09-28T17:48:49.180Z,9.81
2022-09-28T17:51:52.970Z,9.77
2022-09-28T17:54:57.031Z,9.57
2022-09-28T17:58:01.013Z,9.54
2022-09-28T18:01:03.673Z,9.41
2022-09-28T18:04:08.090Z,9.36
2022-09-28T18:07:10.704Z,9.32
2022-09-28T18:10:16.667Z,9.34
2022-09-28T18:13:19.305Z,9.27
2022-09-28T18:16:22.703Z,9.40
2022-09-28T18:19:28.577Z,9.48
2022-09-28T18:22:34.588Z,9.50
2022-09-28T18:25:41.593Z,9.48
2022-09-28T18:28:44.291Z,9.51
2022-09-28T18:31:48.853Z,9.54
2022-09-28T18:34:51.565Z,9.59
2022-09-28T18:37:54.550Z,9.65
2022-09-28T18:40:58.752Z,9.72
2022-09-28T18:44:01.701Z,9.82
2022-09-28T18:47:04.512Z,9.78
2022-09-28T18:50:08.356Z,9.84
2022-09-28T18:53:14.094Z,9.86
2022-09-28T18:56:19.247Z,9.91
2022-09-28T18:59:21.991Z,9.92
2022-09-28T19:02:24.818Z,9.94
2022-09-28T19:05:28.705Z,9.96
2022-09-28T19:08:31.356Z,9.89
2022-09-28T19:11:35.430Z,9.86
2022-09-28T19:14:38.722Z,9.87
2022-09-28T19:17:42.456Z,9.91
2022-09-28T19:20:45.205Z,9.87
2022-09-28T19:23:49.688Z,9.87
2022-09-28T19:26:54.466Z,9.79
2022-09-28T19:29:57.236Z,9.70
2022-09-28T19:33:00.037Z,9.66
2022-09-28T19:36:04.489Z,9.68
2022-09-28T19:39:07.721Z,9.64
2022-09-28T19:42:11.807Z,9.65
2022-09-28T19:45:14.534Z,9.59
2022-09-28T19:48:17.190Z,9.57
2022-09-28T19:51:20.023Z,9.56
2022-09-28T19:54:25.440Z,9.49
2022-09-28T19:57:31.681Z,9.52
2022-09-28T20:00:34.418Z,9.57
2022-09-28T20:03:38.566Z,9.50
2022-09-28T20:06:41.904Z,9.53
2022-09-28T20:09:44.613Z,9.54
2022-09-28T20:12:48.670Z,9.52
2022-09-28T20:15:51.336Z,9.49
2022-09-28T20:18:58.393Z,9.50
2022-09-28T20:22:02.531Z,9.36
2022-09-28T20:25:05.550Z,9.47
2022-09-28T20:28:09.673Z,9.43
2022-09-28T20:31:14.228Z,9.38
2022-09-28T20:34:16.988Z,9.34
2022-09-28T20:37:19.664Z,9.45
2022-09-28T20:40:22.781Z,9.44
2022-09-28T20:43:27.033Z,9.60
2022-09-28T20:46:30.176Z,9.62
2022-09-28T20:49:33.007Z,9.58
2022-09-28T20:52:35.638Z,9.56
2022-09-28T20:55:38.254Z,9.59
2022-09-28T20:58:42.179Z,9.59
2022-09-28T21:01:45.182Z,9.55
2022-09-28T21:04:48.327Z,9.54
2022-09-28T21:07:51.021Z,9.53
2022-09-28T21:10:54.502Z,9.50
2022-09-28T21:14:00.427Z,9.53
2022-09-28T21:17:03.011Z,9.59
2022-09-28T21:20:06.628Z,9.71
2022-09-28T21:23:09.249Z,9.74
2022-09-28T21:26:13.292Z,9.70
2022-09-28T21:29:17.305Z,9.73
2022-09-28T21:32:19.913Z,9.76
2022-09-28T21:35:22.704Z,9.71
2022-09-28T21:38:25.376Z,9.62
2022-09-28T21:41:29.157Z,9.62
2022-09-28T21:44:33.091Z,9.63
2022-09-28T21:47:35.740Z,9.57
2022-09-28T21:50:38.426Z,9.55
2022-09-28T21:53:41.161Z,9.50
2022-09-28T21:56:43.914Z,9.26
2022-09-28T21:59:48.249Z,9.20
2022-09-28T22:02:51.252Z,9.08
2022-09-28T22:05:54.018Z,8.98
2022-09-28T22:08:56.917Z,8.89
2022-09-28T22:11:59.589Z,8.72
2022-09-28T22:15:03.681Z,8.67
2022-09-28T22:18:06.475Z,8.64
2022-09-28T22:21:11.220Z,8.51
2022-09-28T22:24:14.016Z,8.37
2022-09-28T22:27:16.791Z,8.23
2022-09-28T22:30:21.040Z,8.17
2022-09-28T22:33:24.401Z,8.07
2022-09-28T22:36:27.515Z,7.97
2022-09-28T22:39:34.206Z,7.98
2022-09-28T22:42:39.497Z,7.95
2022-09-28T22:45:43.619Z,7.85
2022-09-28T22:48:48.065Z,7.74
2022-09-28T22:51:50.820Z,7.72
2022-09-28T22:54:53.936Z,7.62
2022-09-28T22:57:56.812Z,7.60
2022-09-28T23:01:08.180Z,7.48
2022-09-28T23:04:10.940Z,7.40
2022-09-28T23:07:13.593Z,7.38
2022-09-28T23:10:16.447Z,7.33
2022-09-28T23:13:19.261Z,7.32
2022-09-28T23:16:25.601Z,7.35
2022-09-28T23:19:28.414Z,7.29
2022-09-28T23:22:31.298Z,7.23
2022-09-28T23:25:33.906Z,7.16
2022-09-28T23:28:36.567Z,7.25
2022-09-28T23:31:40.635Z,7.25
2022-09-28T23:34:43.537Z,7.33
2022-09-28T23:37:50.578Z,7.41
2022-09-28T23:40:53.390Z,7.42
2022-09-28T23:43:56.156Z,7.40
2022-09-28T23:47:00.232Z,7.40
2022-09-28T23:50:02.932Z,7.38
2022-09-28T23:53:06.604Z,7.48
2022-09-28T23:56:09.050Z,7.60
2022-09-28T23:59:11.762Z,7.77
