createdAt,value
2022-09-02T00:00:38.234Z,965.73
2022-09-02T00:01:28.242Z,965.79
2022-09-02T00:02:18.275Z,965.77
2022-09-02T00:03:08.311Z,965.75
2022-09-02T00:03:58.202Z,965.73
2022-09-02T00:04:48.194Z,965.75
2022-09-02T00:05:38.193Z,965.76
2022-09-02T00:06:28.194Z,965.75
2022-09-02T00:07:18.187Z,965.76
2022-09-02T00:08:08.169Z,965.77
2022-09-02T00:08:58.142Z,965.74
2022-09-02T00:09:48.142Z,965.74
2022-09-02T00:10:38.131Z,965.73
2022-09-02T00:11:28.529Z,965.71
2022-09-02T00:12:18.113Z,965.68
2022-09-02T00:13:08.092Z,965.72
2022-09-02T00:13:58.092Z,965.69
2022-09-02T00:14:48.083Z,965.70
2022-09-02T00:15:38.071Z,965.68
2022-09-02T00:16:28.144Z,965.65
2022-09-02T00:17:18.077Z,965.64
2022-09-02T00:18:08.470Z,965.68
2022-09-02T00:18:59.366Z,965.62
2022-09-02T00:19:48.024Z,965.64
2022-09-02T00:20:38.022Z,965.66
2022-09-02T00:21:28.030Z,965.68
2022-09-02T00:22:17.999Z,965.70
2022-09-02T00:23:08.005Z,965.63
2022-09-02T00:23:57.973Z,965.63
2022-09-02T00:24:47.960Z,965.67
2022-09-02T00:25:37.950Z,965.70
2022-09-02T00:26:27.971Z,965.68
2022-09-02T00:27:17.928Z,965.67
2022-09-02T00:28:07.933Z,965.63
2022-09-02T00:28:57.910Z,965.66
2022-09-02T00:29:47.904Z,965.62
2022-09-02T00:30:37.903Z,965.64
2022-09-02T00:31:27.922Z,965.58
2022-09-02T00:32:17.891Z,965.62
2022-09-02T00:33:07.879Z,965.62
2022-09-02T00:33:57.859Z,965.64
2022-09-02T00:34:47.867Z,965.63
2022-09-02T00:35:37.839Z,965.62
2022-09-02T00:36:27.839Z,965.59
2022-09-02T00:37:17.829Z,965.63
2022-09-02T00:38:07.821Z,965.57
2022-09-02T00:38:57.806Z,965.58
2022-09-02T00:39:47.789Z,965.60
2022-09-02T00:40:37.839Z,965.59
2022-09-02T00:41:27.802Z,965.60
2022-09-02T00:42:17.782Z,965.54
2022-09-02T00:43:07.768Z,965.57
2022-09-02T00:43:57.738Z,965.54
2022-09-02T00:44:47.730Z,965.55
2022-09-02T00:45:37.783Z,965.55
2022-09-02T00:46:27.731Z,965.58
2022-09-02T00:47:17.720Z,965.53
2022-09-02T00:48:07.710Z,965.58
2022-09-02T00:48:57.688Z,965.53
2022-09-02T00:49:47.692Z,965.59
2022-09-02T00:50:37.677Z,965.57
2022-09-02T00:51:27.686Z,965.52
2022-09-02T00:52:17.649Z,965.50
2022-09-02T00:53:07.639Z,965.50
2022-09-02T00:53:57.637Z,965.48
2022-09-02T00:54:47.626Z,965.50
2022-09-02T00:55:37.608Z,965.52
2022-09-02T00:56:27.627Z,965.51
2022-09-02T00:57:17.611Z,965.52
2022-09-02T00:58:09.482Z,965.52
2022-09-02T00:58:57.568Z,965.51
2022-09-02T00:59:47.588Z,965.53
2022-09-02T01:00:37.592Z,965.56
2022-09-02T01:01:27.699Z,965.49
2022-09-02T01:02:17.676Z,965.52
2022-09-02T01:03:07.534Z,965.53
2022-09-02T01:03:57.526Z,965.50
2022-09-02T01:04:47.527Z,965.52
2022-09-02T01:05:40.624Z,965.49
2022-09-02T01:06:28.506Z,965.50
2022-09-02T01:07:17.475Z,965.52
2022-09-02T01:09:10.478Z,965.52
2022-09-02T01:09:16.594Z,965.47
2022-09-02T01:10:05.136Z,965.49
2022-09-02T01:10:55.118Z,965.49
2022-09-02T01:11:45.105Z,965.46
2022-09-02T01:12:35.093Z,965.52
2022-09-02T01:13:25.076Z,965.47
2022-09-02T01:14:15.084Z,965.45
2022-09-02T01:15:05.067Z,965.44
2022-09-02T01:15:55.107Z,965.47
2022-09-02T01:16:45.076Z,965.41
2022-09-02T01:17:35.026Z,965.46
2022-09-02T01:18:25.034Z,965.47
2022-09-02T01:19:15.016Z,965.48
2022-09-02T01:20:04.995Z,965.46
2022-09-02T01:20:54.998Z,965.44
2022-09-02T01:21:44.992Z,965.48
2022-09-02T01:22:34.961Z,965.46
2022-09-02T01:23:25.256Z,965.47
2022-09-02T01:24:14.954Z,965.46
2022-09-02T01:25:04.943Z,965.48
2022-09-02T01:25:54.952Z,965.47
2022-09-02T01:26:44.935Z,965.47
2022-09-02T01:27:34.905Z,965.45
2022-09-02T01:28:24.931Z,965.46
2022-09-02T01:29:14.887Z,965.49
2022-09-02T01:30:04.900Z,965.51
2022-09-02T01:30:54.892Z,965.47
2022-09-02T01:31:44.922Z,965.50
2022-09-02T01:32:34.890Z,965.50
2022-09-02T01:33:25.363Z,965.47
2022-09-02T01:34:14.842Z,965.47
2022-09-02T01:35:04.851Z,965.50
2022-09-02T01:35:54.844Z,965.48
2022-09-02T01:36:44.812Z,965.48
2022-09-02T01:37:34.813Z,965.46
2022-09-02T01:38:24.810Z,965.51
2022-09-02T01:39:14.774Z,965.49
2022-09-02T01:40:04.817Z,965.46
2022-09-02T01:40:54.777Z,965.46
2022-09-02T01:41:44.763Z,965.48
2022-09-02T01:42:34.754Z,965.44
2022-09-02T01:43:24.738Z,965.42
2022-09-02T01:44:14.734Z,965.48
2022-09-02T01:45:04.712Z,965.45
2022-09-02T01:45:54.712Z,965.46
2022-09-02T01:46:44.761Z,965.40
2022-09-02T01:47:34.692Z,965.42
2022-09-02T01:48:24.691Z,965.44
2022-09-02T01:49:14.662Z,965.44
2022-09-02T01:50:04.659Z,965.44
2022-09-02T01:50:54.673Z,965.39
2022-09-02T01:51:44.640Z,965.46
2022-09-02T01:52:34.622Z,965.43
2022-09-02T01:53:24.632Z,965.42
2022-09-02T01:54:14.610Z,965.43
2022-09-02T01:55:04.602Z,965.43
2022-09-02T01:55:54.629Z,965.40
2022-09-02T01:56:44.581Z,965.41
2022-09-02T01:57:34.571Z,965.37
2022-09-02T01:58:24.563Z,965.34
2022-09-02T01:59:14.563Z,965.38
2022-09-02T02:00:04.560Z,965.35
2022-09-02T02:00:54.668Z,965.34
2022-09-02T02:01:44.610Z,965.33
2022-09-02T02:02:34.523Z,965.33
2022-09-02T02:03:24.524Z,965.33
2022-09-02T02:04:14.504Z,965.36
2022-09-02T02:05:04.500Z,965.36
2022-09-02T02:05:54.500Z,965.36
2022-09-02T02:06:44.473Z,965.30
2022-09-02T02:07:34.476Z,965.30
2022-09-02T02:08:24.465Z,965.31
2022-09-02T02:09:14.440Z,965.34
2022-09-02T02:10:04.429Z,965.30
2022-09-02T02:10:54.450Z,965.29
2022-09-02T02:11:44.426Z,965.32
2022-09-02T02:12:34.402Z,965.29
2022-09-02T02:13:24.389Z,965.28
2022-09-02T02:14:14.400Z,965.27
2022-09-02T02:15:04.380Z,965.25
2022-09-02T02:15:54.431Z,965.26
2022-09-02T02:16:44.360Z,965.30
2022-09-02T02:17:34.359Z,965.29
2022-09-02T02:18:24.339Z,965.28
2022-09-02T02:19:14.330Z,965.26
2022-09-02T02:20:04.329Z,965.22
2022-09-02T02:20:54.339Z,965.28
2022-09-02T02:21:44.333Z,965.28
2022-09-02T02:22:34.311Z,965.26
2022-09-02T02:23:24.298Z,965.32
2022-09-02T02:24:14.282Z,965.23
2022-09-02T02:25:04.276Z,965.29
2022-09-02T02:25:54.279Z,965.29
2022-09-02T02:26:44.246Z,965.31
2022-09-02T02:27:34.242Z,965.31
2022-09-02T02:28:24.226Z,965.32
2022-09-02T02:29:14.236Z,965.34
2022-09-02T02:30:04.220Z,965.30
2022-09-02T02:30:54.260Z,965.32
2022-09-02T02:31:44.271Z,965.32
2022-09-02T02:32:34.191Z,965.33
2022-09-02T02:33:26.179Z,965.29
2022-09-02T02:34:15.184Z,965.30
2022-09-02T02:35:04.156Z,965.28
2022-09-02T02:35:55.573Z,965.29
2022-09-02T02:36:44.150Z,965.31
2022-09-02T02:37:34.139Z,965.27
2022-09-02T02:38:24.118Z,965.28
2022-09-02T02:39:14.107Z,965.27
2022-09-02T02:40:04.189Z,965.27
2022-09-02T02:40:54.179Z,965.29
2022-09-02T02:41:44.636Z,965.27
2022-09-02T02:42:34.068Z,965.23
2022-09-02T02:43:24.048Z,965.26
2022-09-02T02:44:14.065Z,965.28
2022-09-02T02:45:04.029Z,965.32
2022-09-02T02:45:54.059Z,965.32
2022-09-02T02:46:44.078Z,965.30
2022-09-02T02:47:34.068Z,965.33
2022-09-02T02:48:24.001Z,965.33
2022-09-02T02:49:14.006Z,965.31
2022-09-02T02:50:03.986Z,965.27
2022-09-02T02:50:53.996Z,965.31
2022-09-02T02:51:43.962Z,965.27
2022-09-02T02:52:33.958Z,965.29
2022-09-02T02:53:23.946Z,965.29
2022-09-02T02:54:13.938Z,965.26
2022-09-02T02:55:03.937Z,965.26
2022-09-02T02:55:53.942Z,965.28
2022-09-02T02:56:43.907Z,965.28
2022-09-02T02:57:33.894Z,965.29
2022-09-02T02:58:23.886Z,965.34
2022-09-02T02:59:13.885Z,965.29
2022-09-02T03:00:03.894Z,965.35
2022-09-02T03:00:53.888Z,965.30
2022-09-02T03:01:43.997Z,965.27
2022-09-02T03:02:33.950Z,965.27
2022-09-02T03:03:23.894Z,965.29
2022-09-02T03:04:13.853Z,965.26
2022-09-02T03:05:03.823Z,965.29
2022-09-02T03:05:53.813Z,965.28
2022-09-02T03:06:43.824Z,965.32
2022-09-02T03:07:33.794Z,965.26
2022-09-02T03:08:23.822Z,965.27
2022-09-02T03:09:13.777Z,965.26
2022-09-02T03:10:03.754Z,965.26
2022-09-02T03:10:53.784Z,965.29
2022-09-02T03:11:43.742Z,965.24
2022-09-02T03:12:33.772Z,965.26
2022-09-02T03:13:23.734Z,965.28
2022-09-02T03:14:13.722Z,965.25
2022-09-02T03:15:03.701Z,965.26
2022-09-02T03:15:53.770Z,965.27
2022-09-02T03:16:43.678Z,965.26
2022-09-02T03:17:33.675Z,965.27
2022-09-02T03:18:23.667Z,965.24
2022-09-02T03:19:13.662Z,965.18
2022-09-02T03:20:03.661Z,965.18
2022-09-02T03:20:53.652Z,965.22
2022-09-02T03:21:43.625Z,965.24
2022-09-02T03:22:33.632Z,965.18
2022-09-02T03:23:23.697Z,965.24
2022-09-02T03:24:13.618Z,965.18
2022-09-02T03:25:03.610Z,965.25
2022-09-02T03:25:53.582Z,965.20
2022-09-02T03:26:43.583Z,965.19
2022-09-02T03:27:33.566Z,965.20
2022-09-02T03:28:23.562Z,965.19
2022-09-02T03:29:13.541Z,965.17
2022-09-02T03:30:03.540Z,965.17
2022-09-02T03:30:53.572Z,965.21
2022-09-02T03:31:43.572Z,965.17
2022-09-02T03:32:33.520Z,965.14
2022-09-02T03:33:23.640Z,965.21
2022-09-02T03:34:13.517Z,965.18
2022-09-02T03:35:03.491Z,965.19
2022-09-02T03:35:53.501Z,965.20
2022-09-02T03:36:43.480Z,965.20
2022-09-02T03:37:33.451Z,965.16
2022-09-02T03:38:23.430Z,965.17
2022-09-02T03:39:13.442Z,965.17
2022-09-02T03:40:03.443Z,965.16
2022-09-02T03:40:53.516Z,965.18
2022-09-02T03:41:43.400Z,965.17
2022-09-02T03:42:33.404Z,965.17
2022-09-02T03:43:23.493Z,965.16
2022-09-02T03:44:13.396Z,965.15
2022-09-02T03:45:03.372Z,965.18
2022-09-02T03:45:53.427Z,965.17
2022-09-02T03:46:43.369Z,965.14
2022-09-02T03:47:33.350Z,965.17
2022-09-02T03:48:23.330Z,965.14
2022-09-02T03:49:13.327Z,965.12
2022-09-02T03:50:03.300Z,965.16
2022-09-02T03:50:53.341Z,965.12
2022-09-02T03:51:43.289Z,965.13
2022-09-02T03:52:33.300Z,965.13
2022-09-02T03:53:23.628Z,965.12
2022-09-02T03:54:13.271Z,965.18
2022-09-02T03:55:03.246Z,965.16
2022-09-02T03:55:53.267Z,965.18
2022-09-02T03:56:43.253Z,965.17
2022-09-02T03:57:33.232Z,965.15
2022-09-02T03:58:23.216Z,965.16
2022-09-02T03:59:13.229Z,965.15
2022-09-02T04:00:03.189Z,965.12
2022-09-02T04:00:53.211Z,965.14
2022-09-02T04:01:43.208Z,965.15
2022-09-02T04:02:33.263Z,965.16
2022-09-02T04:03:23.390Z,965.16
2022-09-02T04:04:13.147Z,965.13
2022-09-02T04:05:03.138Z,965.12
2022-09-02T04:05:53.140Z,965.11
2022-09-02T04:06:43.147Z,965.08
2022-09-02T04:07:33.120Z,965.12
2022-09-02T04:08:23.116Z,965.10
2022-09-02T04:09:13.088Z,965.10
2022-09-02T04:10:03.099Z,965.10
2022-09-02T04:10:53.097Z,965.10
2022-09-02T04:11:43.079Z,965.12
2022-09-02T04:12:33.077Z,965.10
2022-09-02T04:13:23.217Z,965.10
2022-09-02T04:14:13.036Z,965.09
2022-09-02T04:15:03.032Z,965.07
2022-09-02T04:15:53.101Z,965.08
2022-09-02T04:16:43.028Z,965.11
2022-09-02T04:17:32.999Z,965.03
2022-09-02T04:18:22.986Z,965.04
2022-09-02T04:19:12.995Z,965.04
2022-09-02T04:20:02.990Z,965.05
2022-09-02T04:20:53.007Z,965.05
2022-09-02T04:21:42.958Z,965.07
2022-09-02T04:22:32.945Z,965.14
2022-09-02T04:23:23.084Z,965.06
2022-09-02T04:24:12.947Z,965.08
2022-09-02T04:25:02.912Z,965.11
2022-09-02T04:25:52.926Z,965.10
2022-09-02T04:26:45.168Z,965.12
2022-09-02T04:27:32.892Z,965.17
2022-09-02T04:28:22.882Z,965.10
2022-09-02T04:29:12.887Z,965.11
2022-09-02T04:30:02.878Z,965.07
2022-09-02T04:30:52.922Z,965.06
2022-09-02T04:31:42.939Z,965.08
2022-09-02T04:32:36.998Z,965.11
2022-09-02T04:33:23.816Z,965.08
2022-09-02T04:34:12.816Z,965.10
2022-09-02T04:35:02.814Z,965.12
2022-09-02T04:35:52.794Z,965.14
2022-09-02T04:36:42.805Z,965.13
2022-09-02T04:37:32.794Z,965.09
2022-09-02T04:38:22.783Z,965.12
2022-09-02T04:39:12.760Z,965.13
2022-09-02T04:40:02.743Z,965.12
2022-09-02T04:40:52.842Z,965.11
2022-09-02T04:41:42.733Z,965.14
2022-09-02T04:42:32.737Z,965.13
2022-09-02T04:43:22.814Z,965.12
2022-09-02T04:44:12.701Z,965.14
2022-09-02T04:45:02.703Z,965.12
2022-09-02T04:45:52.785Z,965.10
2022-09-02T04:46:42.736Z,965.11
2022-09-02T04:47:32.685Z,965.13
2022-09-02T04:48:22.664Z,965.14
2022-09-02T04:49:12.659Z,965.17
2022-09-02T04:50:02.649Z,965.18
2022-09-02T04:50:52.652Z,965.23
2022-09-02T04:51:42.614Z,965.23
2022-09-02T04:52:32.620Z,965.21
2022-09-02T04:53:22.699Z,965.19
2022-09-02T04:54:12.596Z,965.21
2022-09-02T04:55:02.580Z,965.22
2022-09-02T04:55:57.835Z,965.18
2022-09-02T04:56:43.572Z,965.16
2022-09-02T04:57:32.551Z,965.20
2022-09-02T04:58:22.558Z,965.16
2022-09-02T04:59:12.532Z,965.16
2022-09-02T05:00:02.529Z,965.16
2022-09-02T05:00:52.545Z,965.15
2022-09-02T05:01:42.611Z,965.16
2022-09-02T05:02:32.556Z,965.12
2022-09-02T05:03:22.559Z,965.17
2022-09-02T05:04:12.495Z,965.12
2022-09-02T05:05:02.483Z,965.16
2022-09-02T05:05:52.480Z,965.18
2022-09-02T05:06:44.517Z,965.20
2022-09-02T05:07:32.470Z,965.17
2022-09-02T05:08:22.442Z,965.19
2022-09-02T05:09:12.425Z,965.18
2022-09-02T05:10:02.410Z,965.15
2022-09-02T05:10:52.441Z,965.18
2022-09-02T05:11:42.388Z,965.19
2022-09-02T05:12:32.403Z,965.17
2022-09-02T05:13:22.457Z,965.17
2022-09-02T05:14:12.372Z,965.19
2022-09-02T05:15:02.350Z,965.18
2022-09-02T05:15:52.408Z,965.19
2022-09-02T05:16:42.361Z,965.15
2022-09-02T05:17:32.341Z,965.14
2022-09-02T05:18:22.359Z,965.13
2022-09-02T05:19:12.330Z,965.16
2022-09-02T05:20:02.296Z,965.18
2022-09-02T05:20:52.330Z,965.14
2022-09-02T05:21:42.286Z,965.13
2022-09-02T05:22:32.289Z,965.17
2022-09-02T05:23:22.353Z,965.13
2022-09-02T05:24:12.258Z,965.10
2022-09-02T05:25:02.248Z,965.14
2022-09-02T05:25:52.267Z,965.15
2022-09-02T05:26:42.219Z,965.16
2022-09-02T05:27:32.237Z,965.15
2022-09-02T05:28:22.248Z,965.11
2022-09-02T05:29:12.205Z,965.13
2022-09-02T05:30:02.198Z,965.17
2022-09-02T05:30:52.244Z,965.16
2022-09-02T05:31:42.228Z,965.17
2022-09-02T05:32:36.939Z,965.20
2022-09-02T05:33:23.161Z,965.21
2022-09-02T05:34:12.187Z,965.18
2022-09-02T05:35:02.144Z,965.20
2022-09-02T05:35:52.139Z,965.20
2022-09-02T05:36:42.130Z,965.22
2022-09-02T05:37:32.116Z,965.23
2022-09-02T05:38:22.121Z,965.20
2022-09-02T05:39:12.097Z,965.19
2022-09-02T05:40:02.080Z,965.22
2022-09-02T05:40:52.105Z,965.18
2022-09-02T05:41:42.086Z,965.20
2022-09-02T05:42:32.047Z,965.18
2022-09-02T05:43:22.133Z,965.15
2022-09-02T05:44:12.029Z,965.15
2022-09-02T05:45:02.036Z,965.14
2022-09-02T05:45:52.059Z,965.16
2022-09-02T05:46:45.532Z,965.12
2022-09-02T05:47:32.993Z,965.11
2022-09-02T05:48:21.987Z,965.15
2022-09-02T05:49:11.988Z,965.15
2022-09-02T05:50:01.976Z,965.11
2022-09-02T05:50:54.918Z,965.17
2022-09-02T05:51:42.970Z,965.08
2022-09-02T05:52:31.943Z,965.13
2022-09-02T05:53:21.926Z,965.11
2022-09-02T05:54:11.935Z,965.14
2022-09-02T05:55:01.910Z,965.12
2022-09-02T05:55:51.907Z,965.12
2022-09-02T05:56:45.128Z,965.17
2022-09-02T05:57:31.896Z,965.12
2022-09-02T05:58:21.884Z,965.13
2022-09-02T05:59:11.854Z,965.13
2022-09-02T06:00:01.851Z,965.12
2022-09-02T06:00:51.863Z,965.11
2022-09-02T06:01:41.886Z,965.14
2022-09-02T06:02:31.909Z,965.17
2022-09-02T06:03:21.856Z,965.18
2022-09-02T06:04:11.815Z,965.16
2022-09-02T06:05:01.798Z,965.13
2022-09-02T06:05:51.782Z,965.19
2022-09-02T06:06:41.805Z,965.14
2022-09-02T06:07:31.819Z,965.12
2022-09-02T06:08:21.776Z,965.13
2022-09-02T06:09:11.753Z,965.14
2022-09-02T06:10:01.755Z,965.13
2022-09-02T06:10:51.732Z,965.13
2022-09-02T06:11:41.743Z,965.08
2022-09-02T06:12:31.710Z,965.07
2022-09-02T06:13:21.731Z,965.08
2022-09-02T06:14:11.703Z,965.08
2022-09-02T06:15:01.682Z,965.09
2022-09-02T06:15:51.759Z,965.11
2022-09-02T06:16:41.681Z,965.09
2022-09-02T06:17:31.684Z,965.11
2022-09-02T06:18:21.664Z,965.15
2022-09-02T06:19:14.342Z,965.11
2022-09-02T06:20:02.623Z,965.11
2022-09-02T06:20:51.631Z,965.08
2022-09-02T06:21:41.634Z,965.05
2022-09-02T06:22:31.615Z,965.04
2022-09-02T06:23:21.617Z,965.06
2022-09-02T06:24:11.576Z,965.06
2022-09-02T06:25:01.588Z,965.04
2022-09-02T06:25:51.562Z,965.04
2022-09-02T06:26:41.579Z,965.04
2022-09-02T06:27:31.561Z,965.05
2022-09-02T06:28:21.560Z,965.05
2022-09-02T06:29:11.526Z,965.00
2022-09-02T06:30:01.513Z,965.04
2022-09-02T06:30:51.537Z,964.99
2022-09-02T06:31:41.511Z,965.00
2022-09-02T06:32:31.491Z,964.96
2022-09-02T06:33:21.529Z,964.99
2022-09-02T06:34:11.494Z,964.96
2022-09-02T06:35:01.471Z,964.94
2022-09-02T06:35:51.450Z,964.91
2022-09-02T06:36:41.471Z,964.91
2022-09-02T06:37:31.438Z,964.89
2022-09-02T06:38:21.433Z,964.88
2022-09-02T06:39:11.421Z,964.89
2022-09-02T06:40:01.421Z,964.87
2022-09-02T06:40:51.476Z,964.85
2022-09-02T06:41:41.391Z,964.87
2022-09-02T06:42:31.372Z,964.86
2022-09-02T06:43:21.373Z,964.85
2022-09-02T06:44:11.382Z,964.86
2022-09-02T06:45:01.361Z,964.87
2022-09-02T06:45:51.391Z,964.86
2022-09-02T06:46:41.361Z,964.81
2022-09-02T06:47:31.321Z,964.88
2022-09-02T06:48:21.330Z,964.91
2022-09-02T06:49:11.290Z,964.90
2022-09-02T06:50:01.324Z,964.91
2022-09-02T06:50:51.289Z,964.88
2022-09-02T06:51:41.288Z,964.89
2022-09-02T06:52:31.263Z,964.87
2022-09-02T06:53:21.259Z,964.86
2022-09-02T06:54:11.255Z,964.85
2022-09-02T06:55:01.247Z,964.87
2022-09-02T06:55:51.230Z,964.88
2022-09-02T06:56:43.831Z,964.85
2022-09-02T06:57:33.982Z,964.84
2022-09-02T06:58:21.198Z,964.87
2022-09-02T06:59:11.198Z,964.84
2022-09-02T07:00:02.323Z,964.80
2022-09-02T07:00:51.202Z,964.78
2022-09-02T07:01:41.360Z,964.77
2022-09-02T07:02:31.155Z,964.71
2022-09-02T07:03:21.137Z,964.72
2022-09-02T07:04:11.144Z,964.75
2022-09-02T07:05:01.117Z,964.74
2022-09-02T07:05:51.125Z,964.74
2022-09-02T07:06:41.131Z,964.70
2022-09-02T07:07:31.088Z,964.72
2022-09-02T07:08:21.117Z,964.67
2022-09-02T07:09:11.109Z,964.68
2022-09-02T07:10:01.084Z,964.70
2022-09-02T07:10:51.046Z,964.68
2022-09-02T07:11:41.067Z,964.68
2022-09-02T07:12:31.029Z,964.67
2022-09-02T07:13:21.045Z,964.73
2022-09-02T07:14:11.027Z,964.70
2022-09-02T07:15:01.028Z,964.72
2022-09-02T07:15:51.006Z,964.68
2022-09-02T07:16:41.064Z,964.71
2022-09-02T07:17:30.989Z,964.70
2022-09-02T07:18:20.969Z,964.69
2022-09-02T07:19:14.236Z,964.71
2022-09-02T07:20:01.994Z,964.71
2022-09-02T07:20:50.938Z,964.70
2022-09-02T07:21:40.988Z,964.68
2022-09-02T07:22:32.877Z,964.69
2022-09-02T07:23:20.937Z,964.66
2022-09-02T07:24:10.943Z,964.65
2022-09-02T07:25:00.954Z,964.69
2022-09-02T07:25:50.926Z,964.61
2022-09-02T07:26:40.895Z,964.59
2022-09-02T07:27:30.864Z,964.61
2022-09-02T07:28:20.875Z,964.56
2022-09-02T07:29:10.846Z,964.55
2022-09-02T07:30:00.853Z,964.56
2022-09-02T07:30:50.907Z,964.55
2022-09-02T07:31:40.855Z,964.56
2022-09-02T07:32:30.825Z,964.50
2022-09-02T07:33:20.801Z,964.50
2022-09-02T07:34:10.794Z,964.50
2022-09-02T07:35:00.843Z,964.46
2022-09-02T07:35:50.764Z,964.51
2022-09-02T07:36:40.765Z,964.52
2022-09-02T07:37:30.774Z,964.50
2022-09-02T07:38:20.762Z,964.47
2022-09-02T07:39:10.734Z,964.49
2022-09-02T07:40:00.733Z,964.44
2022-09-02T07:40:50.710Z,964.47
2022-09-02T07:41:41.709Z,964.50
2022-09-02T07:42:30.716Z,964.50
2022-09-02T07:43:20.747Z,964.47
2022-09-02T07:44:10.673Z,964.50
2022-09-02T07:45:00.662Z,964.49
2022-09-02T07:45:50.705Z,964.49
2022-09-02T07:46:40.693Z,964.48
2022-09-02T07:47:30.657Z,964.55
2022-09-02T07:48:20.634Z,964.53
2022-09-02T07:49:10.631Z,964.50
2022-09-02T07:50:51.606Z,964.46
2022-09-02T07:51:40.600Z,964.47
2022-09-02T07:52:30.602Z,964.46
2022-09-02T07:53:20.572Z,964.43
2022-09-02T07:54:10.570Z,964.46
2022-09-02T07:55:00.561Z,964.48
2022-09-02T07:55:50.539Z,964.50
2022-09-02T07:56:40.572Z,964.46
2022-09-02T07:57:30.554Z,964.44
2022-09-02T07:58:20.521Z,964.51
2022-09-02T07:59:10.507Z,964.45
2022-09-02T08:00:00.511Z,964.46
2022-09-02T08:00:50.497Z,964.47
2022-09-02T08:02:30.537Z,964.45
2022-09-02T08:03:20.546Z,964.44
2022-09-02T08:04:10.465Z,964.47
2022-09-02T08:05:00.443Z,964.44
2022-09-02T08:05:50.476Z,964.42
2022-09-02T08:06:40.435Z,964.44
2022-09-02T08:07:30.432Z,964.45
2022-09-02T08:08:20.480Z,964.46
2022-09-02T08:09:10.419Z,964.37
2022-09-02T08:10:00.384Z,964.42
2022-09-02T08:10:50.458Z,964.43
2022-09-02T08:11:40.407Z,964.46
2022-09-02T08:12:30.397Z,964.45
2022-09-02T08:13:20.390Z,964.45
2022-09-02T08:14:10.332Z,964.41
2022-09-02T08:15:00.347Z,964.42
2022-09-02T08:15:50.772Z,964.43
2022-09-02T08:16:40.377Z,964.41
2022-09-02T08:17:30.322Z,964.39
2022-09-02T08:18:21.118Z,964.38
2022-09-02T08:19:10.301Z,964.34
2022-09-02T08:20:00.283Z,964.35
2022-09-02T08:20:50.270Z,964.33
2022-09-02T08:21:40.250Z,964.34
2022-09-02T08:22:30.266Z,964.33
2022-09-02T08:23:35.976Z,964.37
2022-09-02T08:24:11.251Z,964.36
2022-09-02T08:25:00.231Z,964.35
2022-09-02T08:25:50.203Z,964.36
2022-09-02T08:26:40.199Z,964.35
2022-09-02T08:27:30.192Z,964.34
2022-09-02T08:28:20.210Z,964.35
2022-09-02T08:29:10.177Z,964.34
2022-09-02T08:30:00.182Z,964.34
2022-09-02T08:30:50.150Z,964.34
2022-09-02T08:31:40.211Z,964.33
2022-09-02T08:32:30.171Z,964.30
2022-09-02T08:33:20.168Z,964.28
2022-09-02T08:34:10.111Z,964.28
2022-09-02T08:35:00.132Z,964.34
2022-09-02T08:35:50.111Z,964.30
2022-09-02T08:36:40.106Z,964.32
2022-09-02T08:37:31.091Z,964.23
2022-09-02T08:38:20.077Z,964.22
2022-09-02T08:39:10.084Z,964.23
2022-09-02T08:40:00.067Z,964.20
2022-09-02T08:40:50.102Z,964.21
2022-09-02T08:41:40.047Z,964.18
2022-09-02T08:42:30.040Z,964.18
2022-09-02T08:43:20.061Z,964.19
2022-09-02T08:44:10.001Z,964.16
2022-09-02T08:45:00.070Z,964.17
2022-09-02T08:45:50.042Z,964.20
2022-09-02T08:46:39.990Z,964.21
2022-09-02T08:47:29.979Z,964.16
2022-09-02T08:48:19.973Z,964.13
2022-09-02T08:49:09.975Z,964.13
2022-09-02T08:49:59.940Z,964.10
2022-09-02T08:50:49.957Z,964.13
2022-09-02T08:51:39.949Z,964.12
2022-09-02T08:52:29.921Z,964.13
2022-09-02T08:53:19.924Z,964.14
2022-09-02T08:54:09.966Z,964.09
2022-09-02T08:54:59.902Z,964.08
2022-09-02T08:55:49.890Z,964.11
2022-09-02T08:56:39.887Z,964.16
2022-09-02T08:57:29.867Z,964.13
2022-09-02T08:58:19.885Z,964.12
2022-09-02T08:59:09.838Z,964.08
2022-09-02T08:59:59.870Z,964.12
2022-09-02T09:00:49.849Z,964.12
2022-09-02T09:01:39.838Z,964.10
2022-09-02T09:02:29.911Z,964.00
2022-09-02T09:03:19.819Z,964.07
2022-09-02T09:04:09.861Z,964.04
2022-09-02T09:04:59.778Z,964.05
2022-09-02T09:05:49.798Z,964.01
2022-09-02T09:06:39.818Z,964.04
2022-09-02T09:07:29.863Z,964.01
2022-09-02T09:08:19.787Z,964.00
2022-09-02T09:09:09.752Z,964.01
2022-09-02T09:09:59.723Z,964.00
2022-09-02T09:10:49.748Z,964.05
2022-09-02T09:11:39.736Z,963.94
2022-09-02T09:12:29.706Z,964.03
2022-09-02T09:13:19.719Z,964.00
2022-09-02T09:14:09.701Z,963.96
2022-09-02T09:14:59.703Z,963.96
2022-09-02T09:15:49.676Z,964.01
2022-09-02T09:16:39.735Z,963.97
2022-09-02T09:17:29.685Z,963.97
2022-09-02T09:18:19.682Z,963.98
2022-09-02T09:19:09.631Z,963.96
2022-09-02T09:19:59.685Z,963.97
2022-09-02T09:20:49.632Z,963.98
2022-09-02T09:21:39.635Z,963.93
2022-09-02T09:22:29.621Z,963.95
2022-09-02T09:23:21.992Z,963.92
2022-09-02T09:24:09.607Z,963.90
2022-09-02T09:24:59.585Z,963.96
2022-09-02T09:25:49.570Z,963.87
2022-09-02T09:26:39.559Z,963.88
2022-09-02T09:27:29.601Z,963.85
2022-09-02T09:28:19.563Z,963.90
2022-09-02T09:29:09.540Z,963.89
2022-09-02T09:29:59.520Z,963.89
2022-09-02T09:30:49.523Z,963.91
2022-09-02T09:31:39.579Z,963.91
2022-09-02T09:32:29.551Z,963.89
2022-09-02T09:33:19.500Z,963.90
2022-09-02T09:34:09.501Z,963.90
2022-09-02T09:34:59.472Z,963.92
2022-09-02T09:35:49.483Z,963.87
2022-09-02T09:36:39.467Z,963.91
2022-09-02T09:37:33.888Z,963.89
2022-09-02T09:38:20.450Z,963.89
2022-09-02T09:39:09.459Z,963.84
2022-09-02T09:39:59.436Z,963.83
2022-09-02T09:40:49.454Z,963.84
2022-09-02T09:41:39.411Z,963.84
2022-09-02T09:42:29.432Z,963.76
2022-09-02T09:43:19.400Z,963.77
2022-09-02T09:44:09.390Z,963.80
2022-09-02T09:44:59.387Z,963.74
2022-09-02T09:45:49.479Z,963.80
2022-09-02T09:46:39.368Z,963.78
2022-09-02T09:47:29.350Z,963.73
2022-09-02T09:48:19.351Z,963.75
2022-09-02T09:49:09.367Z,963.72
2022-09-02T09:49:59.359Z,963.72
2022-09-02T09:50:49.331Z,963.72
2022-09-02T09:51:49.891Z,963.69
2022-09-02T09:52:30.322Z,963.72
2022-09-02T09:53:19.310Z,963.72
2022-09-02T09:54:09.291Z,963.73
2022-09-02T09:54:59.270Z,963.66
2022-09-02T09:55:49.316Z,963.68
2022-09-02T09:56:39.271Z,963.69
2022-09-02T09:57:35.569Z,963.76
2022-09-02T09:58:20.241Z,963.74
2022-09-02T09:59:09.230Z,963.68
2022-09-02T09:59:59.230Z,963.68
2022-09-02T10:00:49.288Z,963.64
2022-09-02T10:01:39.219Z,963.66
2022-09-02T10:02:33.167Z,963.65
2022-09-02T10:03:20.252Z,963.65
2022-09-02T10:04:32.183Z,963.62
2022-09-02T10:05:00.181Z,963.59
2022-09-02T10:05:49.160Z,963.66
2022-09-02T10:06:39.159Z,963.60
2022-09-02T10:07:29.199Z,963.58
2022-09-02T10:08:19.180Z,963.59
2022-09-02T10:09:09.136Z,963.58
2022-09-02T10:09:59.121Z,963.57
2022-09-02T10:10:49.109Z,963.52
2022-09-02T10:11:39.108Z,963.52
2022-09-02T10:12:29.111Z,963.42
2022-09-02T10:14:09.080Z,963.45
2022-09-02T10:14:59.070Z,963.46
2022-09-02T10:15:49.059Z,963.51
2022-09-02T10:16:39.126Z,963.49
2022-09-02T10:17:29.071Z,963.50
2022-09-02T10:18:19.028Z,963.42
2022-09-02T10:19:09.033Z,963.44
2022-09-02T10:19:59.029Z,963.37
2022-09-02T10:21:04.925Z,963.39
2022-09-02T10:21:44.881Z,963.40
2022-09-02T10:22:38.467Z,963.37
2022-09-02T10:23:19.990Z,963.38
2022-09-02T10:24:09.009Z,963.33
2022-09-02T10:24:58.961Z,963.34
2022-09-02T10:25:48.969Z,963.37
2022-09-02T10:26:38.949Z,963.33