createdAt,value
2018-03-23T00:01:09.949Z,13.47
2018-03-23T00:03:37.515Z,13.43
2018-03-23T00:06:05.574Z,12.43
2018-03-23T00:08:34.189Z,12.50
2018-03-23T00:11:01.710Z,13.77
2018-03-23T00:13:29.434Z,12.27
2018-03-23T00:15:56.977Z,14.00
2018-03-23T00:18:24.535Z,14.73
2018-03-23T00:20:52.804Z,13.80
2018-03-23T00:23:20.350Z,13.77
2018-03-23T00:25:47.866Z,14.60
2018-03-23T00:28:16.267Z,13.67
2018-03-23T00:30:44.471Z,13.73
2018-03-23T00:33:11.989Z,14.03
2018-03-23T00:35:40.283Z,14.13
2018-03-23T00:38:07.814Z,13.60
2018-03-23T00:40:36.279Z,14.07
2018-03-23T00:43:04.417Z,13.60
2018-03-23T00:45:32.741Z,13.97
2018-03-23T00:48:01.172Z,14.20
2018-03-23T00:50:29.682Z,14.53
2018-03-23T00:52:57.253Z,13.70
2018-03-23T00:55:25.905Z,13.90
2018-03-23T00:57:55.211Z,14.30
2018-03-23T01:00:22.814Z,13.37
2018-03-23T01:02:51.152Z,15.20
2018-03-23T01:05:18.693Z,14.40
2018-03-23T01:07:47.562Z,14.30
2018-03-23T01:10:15.985Z,13.87
2018-03-23T01:12:43.575Z,15.03
2018-03-23T01:15:11.925Z,15.20
2018-03-23T01:17:40.704Z,13.67
2018-03-23T01:20:09.023Z,14.60
2018-03-23T01:22:37.101Z,16.47
2018-03-23T01:25:05.635Z,15.00
2018-03-23T01:27:33.274Z,15.30
2018-03-23T01:30:00.831Z,16.37
2018-03-23T01:32:29.250Z,15.50
2018-03-23T01:34:57.973Z,16.77
2018-03-23T01:37:26.483Z,15.87
2018-03-23T01:39:55.264Z,16.10
2018-03-23T01:42:24.171Z,16.57
2018-03-23T01:44:52.469Z,15.80
2018-03-23T01:47:20.028Z,16.67
2018-03-23T01:49:47.618Z,17.20
2018-03-23T01:52:16.087Z,15.90
2018-03-23T01:54:43.628Z,17.70
2018-03-23T01:57:11.720Z,16.60
2018-03-23T01:59:39.222Z,16.83
2018-03-23T02:02:06.963Z,17.00
2018-03-23T02:04:34.531Z,18.10
2018-03-23T02:07:02.121Z,17.83
2018-03-23T02:09:29.648Z,16.83
2018-03-23T02:11:57.162Z,19.27
2018-03-23T02:14:25.201Z,18.00
2018-03-23T02:16:52.734Z,18.70
2018-03-23T02:19:20.259Z,17.57
2018-03-23T02:21:48.043Z,19.67
2018-03-23T02:24:15.629Z,19.93
2018-03-23T02:26:43.150Z,18.67
2018-03-23T02:29:11.037Z,18.90
2018-03-23T02:31:38.569Z,18.10
2018-03-23T02:34:06.094Z,20.00
2018-03-23T02:36:33.656Z,20.37
2018-03-23T02:39:01.186Z,20.43
2018-03-23T02:41:29.328Z,20.77
2018-03-23T02:43:56.913Z,21.10
2018-03-23T02:46:24.464Z,21.17
2018-03-23T02:48:52.032Z,22.50
2018-03-23T02:51:20.361Z,21.90
2018-03-23T02:53:48.656Z,22.63
2018-03-23T02:56:16.191Z,22.90
2018-03-23T02:58:44.564Z,21.63
2018-03-23T03:01:12.086Z,23.00
2018-03-23T03:03:39.642Z,22.23
2018-03-23T03:06:07.224Z,23.43
2018-03-23T03:08:36.560Z,21.87
2018-03-23T03:11:07.225Z,22.80
2018-03-23T03:13:36.057Z,22.37
2018-03-23T03:16:03.583Z,24.97
2018-03-23T03:18:31.142Z,23.53
2018-03-23T03:20:58.667Z,23.43
2018-03-23T03:23:26.969Z,22.90
2018-03-23T03:25:55.870Z,23.60
2018-03-23T03:28:23.391Z,23.07
2018-03-23T03:30:51.411Z,22.93
2018-03-23T03:33:18.978Z,24.13
2018-03-23T03:35:46.556Z,25.00
2018-03-23T03:38:15.671Z,22.90
2018-03-23T03:40:44.006Z,23.10
2018-03-23T03:43:11.543Z,22.83
2018-03-23T03:45:39.410Z,24.03
2018-03-23T03:48:07.198Z,23.63
2018-03-23T03:50:35.207Z,24.07
2018-03-23T03:53:03.504Z,24.40
2018-03-23T03:55:31.078Z,25.63
2018-03-23T03:57:58.605Z,23.83
2018-03-23T04:00:27.528Z,23.80
2018-03-23T04:02:55.643Z,26.63
2018-03-23T04:05:24.935Z,24.50
2018-03-23T04:07:53.201Z,25.83
2018-03-23T04:10:20.764Z,23.73
2018-03-23T04:12:48.301Z,25.20
2018-03-23T04:15:17.741Z,25.10
2018-03-23T04:17:46.028Z,25.43
2018-03-23T04:20:14.394Z,27.13
2018-03-23T04:22:41.991Z,27.27
2018-03-23T04:25:09.558Z,26.80
2018-03-23T04:27:37.079Z,26.40
2018-03-23T04:30:04.736Z,26.93
2018-03-23T04:32:32.287Z,25.07
2018-03-23T04:34:59.821Z,25.87
2018-03-23T04:37:27.893Z,26.13
2018-03-23T04:39:56.179Z,26.47
2018-03-23T04:42:23.704Z,28.63
2018-03-23T04:44:51.272Z,26.67
2018-03-23T04:47:18.832Z,27.27
2018-03-23T04:49:46.916Z,28.80
2018-03-23T04:52:15.080Z,27.30
2018-03-23T04:54:42.881Z,27.67
2018-03-23T04:57:10.750Z,28.23
2018-03-23T04:59:38.308Z,25.87
2018-03-23T05:02:05.864Z,28.60
2018-03-23T05:04:33.530Z,29.00
2018-03-23T05:07:01.065Z,28.37
2018-03-23T05:09:28.592Z,26.93
2018-03-23T05:11:56.333Z,27.90
2018-03-23T05:14:24.485Z,27.17
2018-03-23T05:16:52.655Z,27.80
2018-03-23T05:19:20.246Z,28.87
2018-03-23T05:21:47.773Z,28.40
2018-03-23T05:24:16.756Z,28.33
2018-03-23T05:26:44.646Z,27.57
2018-03-23T05:29:12.187Z,27.43
2018-03-23T05:31:39.735Z,28.53
2018-03-23T05:34:07.333Z,27.63
2018-03-23T05:36:35.360Z,29.40
2018-03-23T05:39:03.209Z,28.30
2018-03-23T05:41:32.338Z,28.77
2018-03-23T05:43:59.884Z,28.23
2018-03-23T05:46:29.794Z,30.00
2018-03-23T05:48:57.545Z,31.00
2018-03-23T05:51:25.837Z,31.70
2018-03-23T05:53:54.298Z,30.00
2018-03-23T05:56:22.595Z,28.00
2018-03-23T05:58:50.127Z,28.90
2018-03-23T06:01:18.525Z,28.97
2018-03-23T06:03:46.714Z,27.70
2018-03-23T06:06:14.270Z,29.27
2018-03-23T06:08:42.443Z,28.50
2018-03-23T06:11:10.012Z,27.60
2018-03-23T06:13:38.053Z,29.60
2018-03-23T06:16:06.355Z,29.40
2018-03-23T06:18:34.500Z,25.33
2018-03-23T06:21:04.115Z,27.60
2018-03-23T06:23:32.472Z,27.80
2018-03-23T06:26:00.051Z,29.67
2018-03-23T06:28:29.555Z,26.17
2018-03-23T06:30:58.110Z,27.80
2018-03-23T06:33:26.418Z,26.70
2018-03-23T06:35:55.241Z,29.20
2018-03-23T06:38:24.099Z,27.00
2018-03-23T06:40:51.639Z,26.63
2018-03-23T06:43:19.199Z,28.90
2018-03-23T06:45:48.946Z,26.70
2018-03-23T06:48:16.995Z,26.87
2018-03-23T06:50:46.178Z,28.70
2018-03-23T06:53:14.822Z,28.27
2018-03-23T06:55:42.351Z,24.40
2018-03-23T06:58:09.900Z,27.33
2018-03-23T07:00:37.917Z,26.00
2018-03-23T07:03:06.884Z,26.50
2018-03-23T07:05:35.056Z,26.63
2018-03-23T07:08:03.273Z,26.10
2018-03-23T07:10:30.804Z,25.80
2018-03-23T07:12:58.339Z,25.80
2018-03-23T07:15:27.734Z,26.30
2018-03-23T07:17:56.282Z,25.70
2018-03-23T07:20:24.843Z,26.50
2018-03-23T07:22:53.136Z,25.30
2018-03-23T07:25:20.676Z,25.23
2018-03-23T07:27:48.251Z,25.57
2018-03-23T07:30:17.310Z,26.47
2018-03-23T07:32:45.445Z,26.20
2018-03-23T07:35:13.032Z,25.87
2018-03-23T07:37:41.831Z,25.87
2018-03-23T07:40:09.442Z,25.47
2018-03-23T07:42:37.003Z,25.90
2018-03-23T07:45:04.683Z,26.20
2018-03-23T07:47:32.295Z,24.83
2018-03-23T07:49:59.860Z,25.20
2018-03-23T07:52:28.555Z,24.50
2018-03-23T07:54:57.907Z,25.17
2018-03-23T07:57:26.269Z,24.17
2018-03-23T07:59:54.408Z,25.40
2018-03-23T08:02:22.754Z,25.20
2018-03-23T08:04:50.329Z,25.83
2018-03-23T08:07:18.366Z,25.30
2018-03-23T08:09:46.675Z,26.77
2018-03-23T08:12:14.842Z,23.97
2018-03-23T08:14:42.400Z,25.83
2018-03-23T08:17:09.935Z,25.70
2018-03-23T08:19:37.502Z,25.33
2018-03-23T08:22:05.655Z,24.57
2018-03-23T08:24:33.254Z,24.03
2018-03-23T08:27:01.419Z,24.93
2018-03-23T08:29:30.088Z,24.70
2018-03-23T08:31:58.406Z,23.40
2018-03-23T08:34:27.099Z,24.40
2018-03-23T08:36:55.594Z,26.10
2018-03-23T08:39:23.184Z,23.30
2018-03-23T08:41:51.520Z,24.93
2018-03-23T08:44:19.974Z,24.17
2018-03-23T08:46:48.270Z,25.70
2018-03-23T08:49:16.176Z,25.67
2018-03-23T08:51:43.719Z,23.87
2018-03-23T08:54:11.256Z,27.67
2018-03-23T08:56:38.840Z,23.67
2018-03-23T08:59:06.373Z,25.90
2018-03-23T09:01:34.188Z,27.10
2018-03-23T09:04:01.777Z,24.10
2018-03-23T09:06:31.080Z,25.47
2018-03-23T09:09:00.027Z,25.67
2018-03-23T09:11:27.558Z,25.43
2018-03-23T09:13:56.101Z,24.70
2018-03-23T09:16:24.447Z,23.90
2018-03-23T09:18:53.204Z,24.37
2018-03-23T09:21:20.771Z,25.57
2018-03-23T09:23:48.356Z,24.27
2018-03-23T09:26:16.915Z,24.57
2018-03-23T09:28:44.468Z,22.77
2018-03-23T09:31:12.042Z,25.70
2018-03-23T09:33:39.745Z,25.47
2018-03-23T09:36:07.414Z,23.83
2018-03-23T09:38:35.901Z,25.47
2018-03-23T09:41:04.220Z,26.23
2018-03-23T09:43:31.830Z,23.40
2018-03-23T09:46:00.157Z,26.20
2018-03-23T09:48:28.463Z,26.20
2018-03-23T09:50:56.111Z,26.83
2018-03-23T09:53:23.690Z,25.57
2018-03-23T09:55:51.244Z,24.30
2018-03-23T09:58:22.633Z,25.53
2018-03-23T10:00:51.690Z,26.43
2018-03-23T10:03:19.309Z,25.00
2018-03-23T10:05:46.919Z,27.37
2018-03-23T10:08:16.287Z,24.13
2018-03-23T10:10:45.359Z,24.27
2018-03-23T10:13:13.560Z,25.23
2018-03-23T10:15:41.734Z,25.13
2018-03-23T10:18:09.969Z,24.87
2018-03-23T10:20:37.562Z,24.70
2018-03-23T10:23:05.742Z,25.30
2018-03-23T10:25:33.321Z,25.37
2018-03-23T10:28:01.196Z,25.90
2018-03-23T10:30:30.409Z,25.17
2018-03-23T10:32:57.967Z,25.30
2018-03-23T10:35:25.942Z,25.23
2018-03-23T10:37:53.479Z,26.43
2018-03-23T10:40:21.951Z,25.30
2018-03-23T10:42:49.553Z,26.07
2018-03-23T10:45:18.019Z,27.47
2018-03-23T10:47:46.361Z,26.43
2018-03-23T10:50:14.061Z,26.97
2018-03-23T10:52:42.154Z,26.63
2018-03-23T10:55:09.672Z,25.80
2018-03-23T10:57:37.521Z,26.67
2018-03-23T11:00:05.287Z,26.27
2018-03-23T11:02:42.779Z,24.63
2018-03-23T11:05:10.370Z,25.77
2018-03-23T11:07:45.042Z,27.37
2018-03-23T11:10:13.146Z,25.90
2018-03-23T11:12:40.683Z,25.37
2018-03-23T11:15:08.199Z,25.80
2018-03-23T11:17:36.563Z,26.07
2018-03-23T11:20:04.122Z,27.10
2018-03-23T11:22:31.667Z,25.40
2018-03-23T11:24:59.192Z,24.73
2018-03-23T11:27:26.722Z,25.80
2018-03-23T11:29:55.707Z,25.43
2018-03-23T11:32:23.351Z,27.43
2018-03-23T11:34:51.381Z,25.77
2018-03-23T11:37:18.952Z,25.50
2018-03-23T11:39:46.704Z,25.90
2018-03-23T11:42:14.312Z,27.03
2018-03-23T11:44:41.855Z,24.73
2018-03-23T11:47:10.295Z,23.57
2018-03-23T11:49:39.351Z,25.30
2018-03-23T11:52:06.887Z,26.30
2018-03-23T11:54:35.410Z,28.90
2018-03-23T11:57:02.977Z,27.13
2018-03-23T11:59:30.539Z,26.17
2018-03-23T12:01:58.645Z,27.00
2018-03-23T12:04:26.181Z,26.40
2018-03-23T12:06:55.130Z,25.03
2018-03-23T12:09:23.544Z,26.63
2018-03-23T12:11:51.126Z,26.07
2018-03-23T12:14:18.694Z,27.17
2018-03-23T12:16:47.024Z,26.27
2018-03-23T12:19:15.867Z,22.80
2018-03-23T12:21:43.469Z,23.93
2018-03-23T12:24:12.051Z,22.87
2018-03-23T12:26:40.199Z,24.40
2018-03-23T12:29:07.777Z,24.97
2018-03-23T12:31:36.647Z,24.77
2018-03-23T12:34:04.280Z,22.70
2018-03-23T12:36:32.388Z,25.20
2018-03-23T12:38:59.914Z,23.30
2018-03-23T12:41:27.757Z,22.07
2018-03-23T12:43:56.228Z,22.67
2018-03-23T12:46:25.289Z,22.23
2018-03-23T12:48:53.494Z,22.40
2018-03-23T12:51:21.099Z,20.87
2018-03-23T12:53:48.658Z,22.80
2018-03-23T12:56:16.193Z,22.07
2018-03-23T12:58:43.712Z,23.93
2018-03-23T13:01:11.281Z,24.10
2018-03-23T13:03:38.894Z,24.57
2018-03-23T13:06:06.425Z,25.23
2018-03-23T13:08:35.377Z,24.87
2018-03-23T13:11:06.828Z,23.90
2018-03-23T13:13:34.421Z,24.00
2018-03-23T13:16:02.207Z,23.70
2018-03-23T13:18:31.255Z,24.00
2018-03-23T13:20:58.839Z,24.30
2018-03-23T13:23:27.139Z,23.80
2018-03-23T13:25:55.282Z,23.60
2018-03-23T13:28:24.492Z,25.30
2018-03-23T13:30:53.012Z,23.37
2018-03-23T13:33:20.545Z,25.07
2018-03-23T13:35:48.124Z,22.63
2018-03-23T13:38:16.546Z,25.43
2018-03-23T13:40:44.190Z,21.63
2018-03-23T13:43:11.734Z,22.93
2018-03-23T13:45:39.304Z,24.57
2018-03-23T13:48:07.050Z,23.30
2018-03-23T13:50:34.731Z,25.33
2018-03-23T13:53:02.268Z,23.50
2018-03-23T13:55:29.818Z,24.93
2018-03-23T13:57:57.430Z,24.13
2018-03-23T14:00:31.293Z,24.80
2018-03-23T14:02:58.918Z,23.70
2018-03-23T14:05:26.468Z,24.17
2018-03-23T14:07:54.212Z,21.03
2018-03-23T14:10:21.811Z,21.87
2018-03-23T14:12:49.983Z,23.27
2018-03-23T14:15:18.207Z,24.27
2018-03-23T14:17:46.546Z,23.30
2018-03-23T14:20:14.795Z,24.50
2018-03-23T14:22:42.334Z,21.43
2018-03-23T14:25:09.935Z,21.60
2018-03-23T14:27:39.747Z,22.40
2018-03-23T14:30:07.307Z,22.00
2018-03-23T14:32:35.344Z,21.43
2018-03-23T14:35:03.964Z,22.00
2018-03-23T14:37:31.490Z,21.00
2018-03-23T14:39:59.094Z,21.90
2018-03-23T14:42:27.268Z,24.70
2018-03-23T14:44:55.293Z,23.20
2018-03-23T14:47:23.087Z,21.47
2018-03-23T14:49:50.700Z,20.37
2018-03-23T14:52:18.225Z,20.90
2018-03-23T14:54:46.886Z,19.23
2018-03-23T14:57:14.777Z,19.40
2018-03-23T14:59:42.309Z,17.90
2018-03-23T15:02:09.836Z,16.97
2018-03-23T15:04:37.732Z,13.37
2018-03-23T15:07:06.184Z,13.63
2018-03-23T15:09:34.865Z,12.17
2018-03-23T15:12:02.472Z,11.53
2018-03-23T15:14:30.880Z,11.33
2018-03-23T15:16:59.164Z,11.53
2018-03-23T15:19:26.913Z,13.30
2018-03-23T15:21:56.079Z,11.87
2018-03-23T15:24:25.609Z,12.00
2018-03-23T15:26:53.265Z,12.63
2018-03-23T15:29:20.817Z,11.53
2018-03-23T15:31:49.309Z,14.70
2018-03-23T15:34:16.840Z,17.13
2018-03-23T15:36:45.364Z,17.77
2018-03-23T15:39:14.332Z,19.10
2018-03-23T15:41:41.899Z,19.50
2018-03-23T15:44:09.555Z,18.10
2018-03-23T15:46:37.837Z,21.40
2018-03-23T15:49:06.295Z,18.83
2018-03-23T15:51:34.151Z,17.83
2018-03-23T15:54:02.190Z,20.00
2018-03-23T15:56:31.274Z,18.50
2018-03-23T15:58:59.701Z,19.90
2018-03-23T16:01:28.018Z,20.37
2018-03-23T16:03:55.572Z,18.23
2018-03-23T16:06:24.087Z,20.50
2018-03-23T16:08:53.167Z,20.10
2018-03-23T16:11:21.516Z,18.67
2018-03-23T16:13:49.090Z,19.03
2018-03-23T16:16:17.407Z,19.43
2018-03-23T16:18:45.030Z,20.93
2018-03-23T16:21:13.450Z,20.10
2018-03-23T16:23:44.171Z,19.97
2018-03-23T16:26:12.483Z,20.80
2018-03-23T16:28:40.017Z,19.90
2018-03-23T16:31:07.605Z,20.20
2018-03-23T16:33:35.278Z,20.93
2018-03-23T16:36:02.895Z,19.53
2018-03-23T16:38:31.697Z,20.73
2018-03-23T16:40:59.292Z,21.47
2018-03-23T16:43:27.783Z,19.00
2018-03-23T16:45:56.381Z,21.33
2018-03-23T16:48:23.989Z,20.60
2018-03-23T16:50:51.537Z,19.40
2018-03-23T16:53:20.631Z,19.30
2018-03-23T16:55:48.174Z,20.00
2018-03-23T16:58:16.987Z,19.07
2018-03-23T17:00:47.212Z,20.57
2018-03-23T17:03:15.303Z,19.00
2018-03-23T17:05:42.859Z,21.73
2018-03-23T17:08:10.685Z,18.90
2018-03-23T17:10:39.031Z,19.57
2018-03-23T17:13:06.616Z,19.40
2018-03-23T17:15:36.089Z,18.73
2018-03-23T17:18:03.646Z,21.33
2018-03-23T17:20:31.188Z,18.70
2018-03-23T17:22:59.733Z,19.47
2018-03-23T17:25:29.167Z,20.83
2018-03-23T17:27:57.090Z,19.60
2018-03-23T17:30:24.713Z,18.87
2018-03-23T17:32:53.024Z,19.10
2018-03-23T17:35:21.312Z,18.83
2018-03-23T17:37:49.144Z,19.80
2018-03-23T17:40:16.692Z,18.30
2018-03-23T17:42:44.230Z,19.00
2018-03-23T17:45:12.626Z,21.07
2018-03-23T17:47:40.147Z,19.20
2018-03-23T17:50:08.938Z,19.80
2018-03-23T17:52:37.434Z,20.70
2018-03-23T17:55:05.589Z,19.50
2018-03-23T17:57:34.221Z,19.23
2018-03-23T18:00:02.850Z,19.10
2018-03-23T18:02:31.301Z,18.47
2018-03-23T18:04:59.439Z,19.13
2018-03-23T18:07:28.042Z,19.60
2018-03-23T18:09:55.683Z,20.47
2018-03-23T18:12:24.003Z,21.27
2018-03-23T18:14:52.437Z,20.03
2018-03-23T18:17:20.205Z,19.80
2018-03-23T18:19:47.738Z,20.30
2018-03-23T18:22:16.219Z,21.80
2018-03-23T18:24:44.602Z,21.10
2018-03-23T18:27:12.175Z,22.10
2018-03-23T18:29:40.943Z,22.40
2018-03-23T18:32:09.295Z,20.13
2018-03-23T18:34:36.821Z,20.10
2018-03-23T18:37:04.384Z,20.00
2018-03-23T18:39:32.005Z,20.83
2018-03-23T18:42:00.399Z,20.70
2018-03-23T18:44:31.402Z,20.03
2018-03-23T18:46:59.670Z,19.70
2018-03-23T18:49:27.232Z,23.13
2018-03-23T18:51:55.651Z,22.07
2018-03-23T18:54:23.983Z,22.27
2018-03-23T18:56:51.545Z,21.20
2018-03-23T18:59:19.766Z,21.70
2018-03-23T19:01:48.050Z,20.90
2018-03-23T19:04:16.367Z,22.87
2018-03-23T19:06:45.714Z,24.73
2018-03-23T19:09:13.445Z,23.90
2018-03-23T19:11:41.102Z,20.90
2018-03-23T19:14:09.616Z,24.77
2018-03-23T19:16:37.198Z,25.13
2018-03-23T19:19:05.308Z,23.53
2018-03-23T19:21:33.969Z,24.10
2018-03-23T19:24:01.676Z,22.30
2018-03-23T19:26:30.996Z,21.73
2018-03-23T19:28:59.338Z,19.40
2018-03-23T19:31:26.937Z,21.00
2018-03-23T19:33:54.512Z,22.27
2018-03-23T19:36:22.691Z,21.47
2018-03-23T19:38:51.079Z,20.60
2018-03-23T19:41:19.508Z,22.17
2018-03-23T19:43:47.326Z,22.93
2018-03-23T19:46:15.576Z,21.83
2018-03-23T19:48:43.431Z,22.23
2018-03-23T19:51:11.110Z,23.50
2018-03-23T19:53:39.461Z,22.43
2018-03-23T19:56:07.045Z,22.60
2018-03-23T19:58:34.592Z,22.50
2018-03-23T20:01:02.150Z,25.40
2018-03-23T20:03:30.037Z,23.50
2018-03-23T20:05:58.373Z,23.40
2018-03-23T20:08:26.155Z,23.03
2018-03-23T20:10:54.488Z,24.17
2018-03-23T20:13:24.950Z,24.60
2018-03-23T20:15:52.712Z,23.23
2018-03-23T20:18:23.222Z,23.10
2018-03-23T20:20:56.487Z,25.23
2018-03-23T20:23:25.199Z,23.63
2018-03-23T20:25:52.730Z,25.00
2018-03-23T20:28:27.623Z,23.20
2018-03-23T20:30:55.261Z,24.33
2018-03-23T20:33:24.268Z,24.97
2018-03-23T20:35:51.816Z,25.93
2018-03-23T20:38:19.407Z,26.70
2018-03-23T20:40:47.448Z,25.17
2018-03-23T20:43:15.568Z,24.60
2018-03-23T20:45:43.156Z,25.70
2018-03-23T20:48:11.059Z,26.40
2018-03-23T20:50:39.472Z,26.33
2018-03-23T20:53:08.825Z,27.00
2018-03-23T20:55:36.381Z,26.60
2018-03-23T20:58:03.948Z,25.73
2018-03-23T21:00:31.567Z,25.73
2018-03-23T21:02:59.155Z,26.90
2018-03-23T21:05:27.504Z,27.17
2018-03-23T21:07:55.836Z,24.93
2018-03-23T21:10:23.380Z,26.67
2018-03-23T21:12:52.086Z,25.40
2018-03-23T21:15:19.640Z,27.47
2018-03-23T21:17:47.187Z,27.50
2018-03-23T21:20:15.395Z,25.47
2018-03-23T21:22:43.989Z,25.67
2018-03-23T21:25:11.605Z,26.37
2018-03-23T21:27:39.213Z,26.63
2018-03-23T21:30:07.414Z,25.60
2018-03-23T21:32:35.601Z,25.50
2018-03-23T21:35:03.953Z,25.90
2018-03-23T21:37:32.815Z,26.07
2018-03-23T21:40:00.416Z,25.80
2018-03-23T21:42:29.660Z,25.30
2018-03-23T21:44:57.178Z,26.97
2018-03-23T21:47:25.565Z,25.17
2018-03-23T21:49:53.115Z,25.43
2018-03-23T21:52:22.250Z,24.97
2018-03-23T21:54:49.764Z,25.17
2018-03-23T21:57:17.326Z,25.90
2018-03-23T21:59:46.568Z,25.90
2018-03-23T22:02:14.099Z,25.87
2018-03-23T22:04:41.684Z,24.20
2018-03-23T22:07:09.256Z,25.47
2018-03-23T22:09:37.006Z,23.37
2018-03-23T22:12:04.600Z,24.57
2018-03-23T22:14:32.166Z,22.83
2018-03-23T22:16:59.686Z,23.23
2018-03-23T22:19:27.838Z,23.27
2018-03-23T22:21:56.287Z,24.20
2018-03-23T22:24:25.002Z,26.70
2018-03-23T22:26:53.300Z,23.90
2018-03-23T22:29:20.816Z,24.93
2018-03-23T22:31:48.426Z,25.50
2018-03-23T22:34:16.754Z,24.10
2018-03-23T22:36:44.288Z,23.77
2018-03-23T22:39:11.830Z,25.77
2018-03-23T22:41:39.644Z,24.87
2018-03-23T22:44:07.931Z,22.97
2018-03-23T22:46:35.466Z,26.10
2018-03-23T22:49:03.498Z,24.60
2018-03-23T22:51:31.290Z,24.90
2018-03-23T22:53:58.843Z,24.67
2018-03-23T22:56:27.587Z,24.33
2018-03-23T22:58:55.956Z,24.70
2018-03-23T23:01:24.282Z,23.93
2018-03-23T23:03:51.803Z,24.03
2018-03-23T23:06:19.896Z,24.40
2018-03-23T23:08:48.040Z,25.30
2018-03-23T23:11:15.565Z,24.70
2018-03-23T23:13:43.113Z,26.27
2018-03-23T23:16:11.103Z,25.30
2018-03-23T23:18:38.653Z,27.43
2018-03-23T23:21:06.248Z,25.10
2018-03-23T23:23:35.721Z,25.03
2018-03-23T23:26:03.290Z,24.83
2018-03-23T23:28:31.467Z,24.63
2018-03-23T23:30:59.800Z,25.57
2018-03-23T23:33:28.191Z,26.97
2018-03-23T23:35:56.653Z,24.67
2018-03-23T23:38:24.808Z,25.57
2018-03-23T23:40:53.215Z,26.47
2018-03-23T23:43:20.975Z,26.63
2018-03-23T23:45:48.667Z,26.57
2018-03-23T23:48:16.221Z,24.90
2018-03-23T23:50:44.076Z,24.83
2018-03-23T23:53:11.647Z,26.80
2018-03-23T23:55:40.106Z,26.67
2018-03-23T23:58:07.650Z,26.90
