createdAt,value
2019-06-20T00:01:27.504Z,18.80
2019-06-20T00:03:56.037Z,18.60
2019-06-20T00:06:24.596Z,18.60
2019-06-20T00:08:53.165Z,18.60
2019-06-20T00:11:21.793Z,18.60
2019-06-20T00:13:50.366Z,18.70
2019-06-20T00:16:18.917Z,18.60
2019-06-20T00:18:47.415Z,18.60
2019-06-20T00:21:15.895Z,18.50
2019-06-20T00:23:44.465Z,18.50
2019-06-20T00:26:13.050Z,18.50
2019-06-20T00:28:41.610Z,18.50
2019-06-20T00:31:10.164Z,18.40
2019-06-20T00:33:38.648Z,18.40
2019-06-20T00:36:07.222Z,18.30
2019-06-20T00:38:35.720Z,18.30
2019-06-20T00:41:07.136Z,18.30
2019-06-20T00:43:35.635Z,18.30
2019-06-20T00:46:04.287Z,18.20
2019-06-20T00:48:32.829Z,18.30
2019-06-20T00:51:01.303Z,18.20
2019-06-20T00:53:29.797Z,18.20
2019-06-20T00:55:58.366Z,18.10
2019-06-20T00:58:26.858Z,18.00
2019-06-20T01:00:55.384Z,18.00
2019-06-20T01:03:23.895Z,18.10
2019-06-20T01:05:52.500Z,18.00
2019-06-20T01:08:20.995Z,18.10
2019-06-20T01:10:49.480Z,18.10
2019-06-20T01:13:32.529Z,18.20
2019-06-20T01:15:48.171Z,18.10
2019-06-20T01:18:16.702Z,18.00
2019-06-20T01:20:45.297Z,18.00
2019-06-20T01:23:13.868Z,18.00
2019-06-20T01:25:43.491Z,18.00
2019-06-20T01:28:12.060Z,18.00
2019-06-20T01:30:40.738Z,18.00
2019-06-20T01:33:09.306Z,18.00
2019-06-20T01:35:37.857Z,18.10
2019-06-20T01:38:06.549Z,18.00
2019-06-20T01:40:35.113Z,18.10
2019-06-20T01:43:03.612Z,18.10
2019-06-20T01:45:32.174Z,18.10
2019-06-20T01:48:04.600Z,18.10
2019-06-20T01:50:33.139Z,18.20
2019-06-20T01:53:01.676Z,18.10
2019-06-20T01:55:30.181Z,18.00
2019-06-20T01:57:58.738Z,18.10
2019-06-20T02:00:45.665Z,18.10
2019-06-20T02:03:15.243Z,18.00
2019-06-20T02:05:44.045Z,18.10
2019-06-20T02:08:12.963Z,18.00
2019-06-20T02:10:41.595Z,18.00
2019-06-20T02:13:10.173Z,18.00
2019-06-20T02:15:38.897Z,18.00
2019-06-20T02:18:07.549Z,18.00
2019-06-20T02:20:50.771Z,17.90
2019-06-20T02:23:19.464Z,17.80
2019-06-20T02:25:48.069Z,17.90
2019-06-20T02:28:16.633Z,17.80
2019-06-20T02:30:45.254Z,17.70
2019-06-20T02:33:13.824Z,17.70
2019-06-20T02:35:42.364Z,17.70
2019-06-20T02:38:11.061Z,17.70
2019-06-20T02:40:39.674Z,17.70
2019-06-20T02:43:08.297Z,17.70
2019-06-20T02:45:36.929Z,17.60
2019-06-20T02:48:06.148Z,17.50
2019-06-20T02:50:34.959Z,17.50
2019-06-20T02:53:04.976Z,17.40
2019-06-20T02:55:33.616Z,17.40
2019-06-20T02:58:02.234Z,17.40
2019-06-20T03:00:53.359Z,17.30
2019-06-20T03:03:21.898Z,17.40
2019-06-20T03:05:50.382Z,17.30
2019-06-20T03:08:18.949Z,17.40
2019-06-20T03:10:49.142Z,17.30
2019-06-20T03:13:18.272Z,17.30
2019-06-20T03:15:49.892Z,17.30
2019-06-20T03:18:17.005Z,17.40
2019-06-20T03:20:45.704Z,17.40
2019-06-20T03:23:14.165Z,17.40
2019-06-20T03:25:42.806Z,17.40
2019-06-20T03:28:11.283Z,17.40
2019-06-20T03:30:39.756Z,17.40
2019-06-20T03:33:08.337Z,17.40
2019-06-20T03:35:36.884Z,17.30
2019-06-20T03:38:05.402Z,17.40
2019-06-20T03:40:34.021Z,17.40
2019-06-20T03:43:02.578Z,17.50
2019-06-20T03:45:31.134Z,17.50
2019-06-20T03:47:59.691Z,17.60
2019-06-20T03:50:28.207Z,17.70
2019-06-20T03:53:02.611Z,17.70
2019-06-20T03:55:34.663Z,17.80
2019-06-20T03:58:03.351Z,17.90
2019-06-20T04:00:35.828Z,17.90
2019-06-20T04:03:05.867Z,17.90
2019-06-20T04:05:34.834Z,17.90
2019-06-20T04:08:03.395Z,17.70
2019-06-20T04:10:31.861Z,17.70
2019-06-20T04:13:00.396Z,17.80
2019-06-20T04:15:29.026Z,17.70
2019-06-20T04:17:57.563Z,17.70
2019-06-20T04:20:26.062Z,17.80
2019-06-20T04:22:54.535Z,17.80
2019-06-20T04:25:23.079Z,17.80
2019-06-20T04:27:51.639Z,17.80
2019-06-20T04:30:20.288Z,17.80
2019-06-20T04:32:48.786Z,17.80
2019-06-20T04:35:17.261Z,17.80
2019-06-20T04:37:45.836Z,17.80
2019-06-20T04:40:15.554Z,17.80
2019-06-20T04:42:44.104Z,17.90
2019-06-20T04:45:17.632Z,18.00
2019-06-20T04:47:46.097Z,18.00
2019-06-20T04:50:14.690Z,18.10
2019-06-20T04:52:43.230Z,18.30
2019-06-20T04:55:11.874Z,18.20
2019-06-20T04:57:40.383Z,18.30
2019-06-20T05:00:09.201Z,18.40
2019-06-20T05:02:37.748Z,18.40
2019-06-20T05:05:07.339Z,18.40
2019-06-20T05:07:35.864Z,18.40
2019-06-20T05:10:07.149Z,18.40
2019-06-20T05:12:35.882Z,18.40
2019-06-20T05:15:05.882Z,18.40
2019-06-20T05:17:34.379Z,18.40
2019-06-20T05:20:04.713Z,18.30
2019-06-20T05:22:33.773Z,18.60
2019-06-20T05:25:02.378Z,19.00
2019-06-20T05:27:30.887Z,19.80
2019-06-20T05:29:59.368Z,20.50
2019-06-20T05:32:27.853Z,21.00
2019-06-20T05:34:56.425Z,21.50
2019-06-20T05:37:24.963Z,22.00
2019-06-20T05:39:53.459Z,21.40
2019-06-20T05:42:22.018Z,20.90
2019-06-20T05:44:50.550Z,20.50
2019-06-20T05:47:19.014Z,20.30
2019-06-20T05:49:47.495Z,20.10
2019-06-20T05:52:16.058Z,20.30
2019-06-20T05:54:44.542Z,20.20
2019-06-20T05:57:13.172Z,20.20
2019-06-20T05:59:41.744Z,20.10
2019-06-20T06:02:10.247Z,19.90
2019-06-20T06:04:39.037Z,19.70
2019-06-20T06:07:07.585Z,19.60
2019-06-20T06:09:36.123Z,19.60
2019-06-20T06:12:04.938Z,19.30
2019-06-20T06:14:33.438Z,19.30
2019-06-20T06:17:03.758Z,19.00
2019-06-20T06:19:32.317Z,18.90
2019-06-20T06:22:01.631Z,18.80
2019-06-20T06:24:30.459Z,18.90
2019-06-20T06:27:00.068Z,18.90
2019-06-20T06:29:28.651Z,18.90
2019-06-20T06:31:57.136Z,18.90
2019-06-20T06:34:25.699Z,18.70
2019-06-20T06:36:54.277Z,18.70
2019-06-20T06:39:22.890Z,18.60
2019-06-20T06:41:51.478Z,18.60
2019-06-20T06:44:20.099Z,18.60
2019-06-20T06:46:54.398Z,18.60
2019-06-20T06:49:18.958Z,18.60
2019-06-20T06:51:47.519Z,18.70
2019-06-20T06:54:16.027Z,18.90
2019-06-20T06:56:44.757Z,19.10
2019-06-20T06:59:13.353Z,19.70
2019-06-20T07:01:41.907Z,20.20
2019-06-20T07:04:10.475Z,20.50
2019-06-20T07:06:39.016Z,20.60
2019-06-20T07:09:08.636Z,20.70
2019-06-20T07:11:37.457Z,20.50
2019-06-20T07:14:06.121Z,20.40
2019-06-20T07:16:34.735Z,20.40
2019-06-20T07:19:03.898Z,20.50
2019-06-20T07:21:32.456Z,20.30
2019-06-20T07:24:01.101Z,20.20
2019-06-20T07:26:29.679Z,19.90
2019-06-20T07:28:58.159Z,19.80
2019-06-20T07:31:26.721Z,20.00
2019-06-20T07:33:55.215Z,20.80
2019-06-20T07:36:23.868Z,22.30
2019-06-20T07:38:52.541Z,23.10
2019-06-20T07:41:21.160Z,23.20
2019-06-20T07:43:49.737Z,23.40
2019-06-20T07:46:18.366Z,24.30
2019-06-20T07:48:46.997Z,23.70
2019-06-20T07:51:15.945Z,23.10
2019-06-20T07:53:44.431Z,22.70
2019-06-20T07:56:12.981Z,22.20
2019-06-20T07:58:41.473Z,21.90
2019-06-20T08:01:10.159Z,21.40
2019-06-20T08:03:38.659Z,21.20
2019-06-20T08:06:07.226Z,21.40
2019-06-20T08:08:35.786Z,21.20
2019-06-20T08:11:04.403Z,21.00
2019-06-20T08:13:32.914Z,20.90
2019-06-20T08:16:03.626Z,20.90
2019-06-20T08:18:31.598Z,20.90
2019-06-20T08:21:00.183Z,20.80
2019-06-20T08:23:28.791Z,21.00
2019-06-20T08:25:58.813Z,21.00
2019-06-20T08:28:27.482Z,21.10
2019-06-20T08:30:57.261Z,21.00
2019-06-20T08:33:26.199Z,20.80
2019-06-20T08:35:56.921Z,20.70
2019-06-20T08:38:24.972Z,21.00
2019-06-20T08:40:53.477Z,21.00
2019-06-20T08:43:22.041Z,21.00
2019-06-20T08:45:50.672Z,21.20
2019-06-20T08:48:19.240Z,21.90
2019-06-20T08:50:47.776Z,22.80
2019-06-20T08:53:16.330Z,23.30
2019-06-20T08:55:44.876Z,24.40
2019-06-20T08:58:13.433Z,24.00
2019-06-20T09:00:42.432Z,24.40
2019-06-20T09:03:10.930Z,24.50
2019-06-20T09:05:39.551Z,23.50
2019-06-20T09:08:11.303Z,23.00
2019-06-20T09:10:40.812Z,22.50
2019-06-20T09:13:11.754Z,22.20
2019-06-20T09:15:40.586Z,22.70
2019-06-20T09:18:09.184Z,23.00
2019-06-20T09:20:37.834Z,23.00
2019-06-20T09:23:06.398Z,22.90
2019-06-20T09:25:35.408Z,23.50
2019-06-20T09:28:04.450Z,23.40
2019-06-20T09:30:33.200Z,23.10
2019-06-20T09:33:01.755Z,23.90
2019-06-20T09:35:30.378Z,24.10
2019-06-20T09:37:59.317Z,23.40
2019-06-20T09:40:28.226Z,23.70
2019-06-20T09:42:56.784Z,24.40
2019-06-20T09:45:26.570Z,24.50
2019-06-20T09:47:56.041Z,24.30
2019-06-20T09:50:24.901Z,23.90
2019-06-20T09:52:54.814Z,23.50
2019-06-20T09:55:23.940Z,23.10
2019-06-20T09:57:53.594Z,22.70
2019-06-20T10:00:25.572Z,22.30
2019-06-20T10:02:55.908Z,22.40
2019-06-20T10:05:24.514Z,22.70
2019-06-20T10:07:54.417Z,23.00
2019-06-20T10:10:30.449Z,23.20
2019-06-20T10:12:59.078Z,23.60
2019-06-20T10:15:32.516Z,23.00
2019-06-20T10:18:01.149Z,22.90
2019-06-20T10:20:30.731Z,22.60
2019-06-20T10:22:59.359Z,22.70
2019-06-20T10:25:27.904Z,23.60
2019-06-20T10:27:57.711Z,24.40
2019-06-20T10:30:26.897Z,24.70
2019-06-20T10:32:55.472Z,25.20
2019-06-20T10:35:24.024Z,25.40
2019-06-20T10:37:53.121Z,25.40
2019-06-20T10:40:23.718Z,25.40
2019-06-20T10:42:52.986Z,25.20
2019-06-20T10:45:24.540Z,25.50
2019-06-20T10:47:53.973Z,25.60
2019-06-20T10:50:23.450Z,25.40
2019-06-20T10:52:52.619Z,25.40
2019-06-20T10:55:21.466Z,25.80
2019-06-20T10:57:51.461Z,25.80
2019-06-20T11:00:30.639Z,25.40
2019-06-20T11:02:52.601Z,25.10
2019-06-20T11:05:22.203Z,24.90
2019-06-20T11:07:51.076Z,24.50
2019-06-20T11:10:20.194Z,24.10
2019-06-20T11:12:54.896Z,24.20
2019-06-20T11:15:20.374Z,24.40
2019-06-20T11:17:49.000Z,24.10
2019-06-20T11:20:17.973Z,24.00
2019-06-20T11:22:47.820Z,24.20
2019-06-20T11:25:19.272Z,24.60
2019-06-20T11:27:48.199Z,25.10
2019-06-20T11:30:26.466Z,25.00
2019-06-20T11:32:54.972Z,24.50
2019-06-20T11:35:23.524Z,25.00
2019-06-20T11:37:52.087Z,25.80
2019-06-20T11:40:20.794Z,26.00
2019-06-20T11:42:50.858Z,25.30
2019-06-20T11:45:20.387Z,24.70
2019-06-20T11:47:48.925Z,24.50
2019-06-20T11:50:17.945Z,24.50
2019-06-20T11:52:51.517Z,24.40
2019-06-20T11:55:20.262Z,24.80
2019-06-20T11:57:48.741Z,25.00
2019-06-20T12:00:19.411Z,25.00
2019-06-20T12:02:48.353Z,24.70
2019-06-20T12:05:17.299Z,24.20
2019-06-20T12:07:47.661Z,23.90
2019-06-20T12:10:16.999Z,23.70
2019-06-20T12:12:46.773Z,23.80
2019-06-20T12:15:16.154Z,23.60
2019-06-20T12:17:45.348Z,23.60
2019-06-20T12:20:18.043Z,23.60
2019-06-20T12:22:46.714Z,23.50
2019-06-20T12:25:17.152Z,23.50
2019-06-20T12:27:46.115Z,23.70
2019-06-20T12:30:17.253Z,24.20
2019-06-20T12:32:46.863Z,24.60
2019-06-20T12:35:15.809Z,24.80
2019-06-20T12:37:45.173Z,24.80
2019-06-20T12:40:14.728Z,25.00
2019-06-20T12:42:44.761Z,25.20
2019-06-20T12:45:15.606Z,25.50
2019-06-20T12:47:46.049Z,25.40
2019-06-20T12:50:15.663Z,25.20
2019-06-20T12:52:52.820Z,25.00
2019-06-20T12:55:21.425Z,24.90
2019-06-20T12:57:49.946Z,25.10
2019-06-20T13:00:19.420Z,25.50
2019-06-20T13:02:56.394Z,25.50
2019-06-20T13:05:36.283Z,25.50
2019-06-20T13:08:08.248Z,25.80
2019-06-20T13:10:38.626Z,25.80
2019-06-20T13:13:07.123Z,25.60
2019-06-20T13:15:35.604Z,25.70
2019-06-20T13:18:06.442Z,25.80
2019-06-20T13:20:39.317Z,25.90
2019-06-20T13:23:08.307Z,25.80
2019-06-20T13:25:37.768Z,25.80
2019-06-20T13:28:07.666Z,25.80
2019-06-20T13:34:01.019Z,25.70
2019-06-20T13:36:25.522Z,25.30
2019-06-20T13:38:54.028Z,25.70
2019-06-20T13:41:22.587Z,25.80
2019-06-20T13:43:51.077Z,26.00
2019-06-20T13:46:19.654Z,25.90
2019-06-20T13:48:49.604Z,25.90
2019-06-20T13:51:18.237Z,25.90
2019-06-20T13:53:46.778Z,26.00
2019-06-20T13:56:15.346Z,25.90
2019-06-20T13:58:44.824Z,25.90
2019-06-20T14:01:13.364Z,26.00
2019-06-20T14:03:43.624Z,25.90
2019-06-20T14:06:12.171Z,25.50
2019-06-20T14:08:42.399Z,25.30
2019-06-20T14:11:11.395Z,25.40
2019-06-20T14:13:41.070Z,25.50
2019-06-20T14:16:10.123Z,26.00
2019-06-20T14:18:38.605Z,26.10
2019-06-20T14:21:07.095Z,26.10
2019-06-20T14:23:35.595Z,26.00
2019-06-20T14:26:04.219Z,26.00
2019-06-20T14:28:32.763Z,25.90
2019-06-20T14:31:01.320Z,25.80
2019-06-20T14:33:31.843Z,25.80
2019-06-20T14:36:00.067Z,25.90
2019-06-20T14:38:28.871Z,25.90
2019-06-20T14:40:57.444Z,25.90
2019-06-20T14:43:26.321Z,26.10
2019-06-20T14:45:56.482Z,26.20
2019-06-20T14:48:25.394Z,26.10
2019-06-20T14:50:53.910Z,25.90
2019-06-20T14:53:22.483Z,25.60
2019-06-20T14:55:51.722Z,25.50
2019-06-20T14:58:20.329Z,25.30
2019-06-20T15:00:49.867Z,25.40
2019-06-20T15:03:18.478Z,25.50
2019-06-20T15:05:48.235Z,25.60
2019-06-20T15:08:16.935Z,25.70
2019-06-20T15:10:46.600Z,25.80
2019-06-20T15:13:17.067Z,25.90
2019-06-20T15:15:46.508Z,25.60
2019-06-20T15:18:15.859Z,25.50
2019-06-20T15:20:45.173Z,25.40
2019-06-20T15:23:14.602Z,25.30
2019-06-20T15:25:43.097Z,25.00
2019-06-20T15:28:11.650Z,24.80
2019-06-20T15:30:40.217Z,24.70
2019-06-20T15:33:10.534Z,24.60
2019-06-20T15:35:38.970Z,24.80
2019-06-20T15:38:07.467Z,25.00
2019-06-20T15:40:36.133Z,25.30
2019-06-20T15:43:04.715Z,25.60
2019-06-20T15:45:33.273Z,25.70
2019-06-20T15:48:01.834Z,25.70
2019-06-20T15:50:30.405Z,25.70
2019-06-20T15:52:59.019Z,25.50
2019-06-20T15:55:27.629Z,25.40
2019-06-20T15:57:56.407Z,25.50
2019-06-20T16:00:25.448Z,25.50
2019-06-20T16:03:05.919Z,25.40
2019-06-20T16:05:24.157Z,25.40
2019-06-20T16:07:52.802Z,25.30
2019-06-20T16:10:21.569Z,25.20
2019-06-20T16:12:50.131Z,25.20
2019-06-20T16:15:21.897Z,25.20
2019-06-20T16:17:50.617Z,25.20
2019-06-20T16:20:19.497Z,25.10
2019-06-20T16:22:48.125Z,24.80
2019-06-20T16:25:17.643Z,25.20
2019-06-20T16:27:46.131Z,25.20
2019-06-20T16:30:16.120Z,25.10
2019-06-20T16:32:44.803Z,25.00
2019-06-20T16:35:13.759Z,24.90
2019-06-20T16:37:42.300Z,24.50
2019-06-20T16:40:12.053Z,24.30
2019-06-20T16:42:40.599Z,24.20
2019-06-20T16:45:10.903Z,24.10
2019-06-20T16:47:39.763Z,24.00
2019-06-20T16:50:08.627Z,24.00
2019-06-20T16:52:37.236Z,24.00
2019-06-20T16:55:07.121Z,24.00
2019-06-20T16:57:35.619Z,23.90
2019-06-20T17:00:06.976Z,23.90
2019-06-20T17:02:35.879Z,23.80
2019-06-20T17:05:07.049Z,23.80
2019-06-20T17:07:35.666Z,23.70
2019-06-20T17:10:05.670Z,23.60
2019-06-20T17:12:34.395Z,23.60
2019-06-20T17:15:03.102Z,23.50
2019-06-20T17:17:31.647Z,23.50
2019-06-20T17:20:00.209Z,23.50
2019-06-20T17:22:28.702Z,23.40
2019-06-20T17:24:57.413Z,23.40
2019-06-20T17:27:25.986Z,23.40
2019-06-20T17:29:54.471Z,23.30
2019-06-20T17:32:23.116Z,23.20
2019-06-20T17:34:51.667Z,23.20
2019-06-20T17:37:21.049Z,23.30
2019-06-20T17:39:49.598Z,23.30
2019-06-20T17:42:18.144Z,23.20
2019-06-20T17:44:46.714Z,23.20
2019-06-20T17:47:15.197Z,23.10
2019-06-20T17:49:43.808Z,23.20
2019-06-20T17:52:12.296Z,23.20
2019-06-20T17:54:40.849Z,23.20
2019-06-20T17:57:09.328Z,23.10
2019-06-20T17:59:37.843Z,23.10
2019-06-20T18:02:06.529Z,23.00
2019-06-20T18:04:35.104Z,22.90
2019-06-20T18:07:03.635Z,22.90
2019-06-20T18:09:32.134Z,22.80
2019-06-20T18:12:00.919Z,22.60
2019-06-20T18:14:29.402Z,22.00
2019-06-20T18:16:57.889Z,21.10
2019-06-20T18:19:26.382Z,20.50
2019-06-20T18:21:54.937Z,19.90
2019-06-20T18:24:24.961Z,19.80
2019-06-20T18:26:54.086Z,19.70
2019-06-20T18:29:22.643Z,19.70
2019-06-20T18:31:51.206Z,19.80
2019-06-20T18:34:29.660Z,19.80
2019-06-20T18:36:49.899Z,19.80
2019-06-20T18:39:18.401Z,19.70
2019-06-20T18:41:47.542Z,19.70
2019-06-20T18:44:16.107Z,19.70
2019-06-20T18:46:44.599Z,19.70
2019-06-20T18:49:13.083Z,19.80
2019-06-20T18:51:41.635Z,19.80
2019-06-20T18:54:10.175Z,19.80
2019-06-20T18:56:38.677Z,19.80
2019-06-20T18:59:07.231Z,19.80
2019-06-20T19:01:35.768Z,19.90
2019-06-20T19:04:04.432Z,19.80
2019-06-20T19:06:36.315Z,19.80
2019-06-20T19:09:06.730Z,19.80
2019-06-20T19:11:34.605Z,19.80
2019-06-20T19:14:03.120Z,19.70
2019-06-20T19:16:31.667Z,19.70
2019-06-20T19:19:00.152Z,19.80
2019-06-20T19:21:30.163Z,19.80
2019-06-20T19:23:58.662Z,19.80
2019-06-20T19:26:27.135Z,19.80
2019-06-20T19:28:55.749Z,19.70
2019-06-20T19:31:24.283Z,19.70
2019-06-20T19:33:52.782Z,19.70
2019-06-20T19:36:21.299Z,19.70
2019-06-20T19:38:49.864Z,19.60
2019-06-20T19:41:18.515Z,19.70
2019-06-20T19:43:47.051Z,19.60
2019-06-20T19:46:16.637Z,19.60
2019-06-20T19:48:46.200Z,19.60
2019-06-20T19:51:15.708Z,19.60
2019-06-20T19:53:46.037Z,19.50
2019-06-20T19:56:14.759Z,19.40
2019-06-20T19:58:43.468Z,19.40
2019-06-20T20:01:12.103Z,19.40
2019-06-20T20:03:40.639Z,19.40
2019-06-20T20:06:09.279Z,19.40
2019-06-20T20:08:37.764Z,19.40
2019-06-20T20:11:06.392Z,19.30
2019-06-20T20:16:53.500Z,19.20
2019-06-20T20:29:44.226Z,19.10
2019-06-20T20:32:12.867Z,19.10
2019-06-20T20:41:18.279Z,18.80
2019-06-20T20:43:46.829Z,18.80
2019-06-20T20:46:15.687Z,18.80
2019-06-20T20:48:53.200Z,18.70
2019-06-20T20:51:23.425Z,18.60
2019-06-20T20:54:07.037Z,18.60
2019-06-20T20:56:35.525Z,18.60
2019-06-20T20:59:15.797Z,18.60
2019-06-20T21:01:44.572Z,18.50
2019-06-20T21:04:13.125Z,18.40
2019-06-20T21:06:44.180Z,18.40
2019-06-20T21:15:34.210Z,18.20
2019-06-20T21:18:02.771Z,18.20
2019-06-20T21:20:31.239Z,18.20
2019-06-20T21:22:59.950Z,18.10
2019-06-20T21:25:32.038Z,18.20
2019-06-20T21:28:01.028Z,18.20
2019-06-20T21:30:29.730Z,18.20
2019-06-20T21:32:58.290Z,18.20
2019-06-20T21:35:26.870Z,18.20
2019-06-20T21:37:55.359Z,18.20
2019-06-20T21:40:23.875Z,18.10
2019-06-20T21:42:52.415Z,18.10
2019-06-20T21:45:21.053Z,18.00
2019-06-20T21:47:49.661Z,18.10
2019-06-20T21:50:18.327Z,18.00
2019-06-20T21:52:46.802Z,17.90
2019-06-20T21:55:15.424Z,17.90
2019-06-20T21:57:43.995Z,17.90
2019-06-20T22:00:15.622Z,18.00
2019-06-20T22:02:44.340Z,18.00
2019-06-20T22:05:12.974Z,18.00
2019-06-20T22:07:41.485Z,18.00
2019-06-20T22:10:10.195Z,18.00
2019-06-20T22:12:38.809Z,17.90
2019-06-20T22:15:07.552Z,17.90
2019-06-20T22:17:36.094Z,17.80
2019-06-20T22:20:06.575Z,17.80
2019-06-20T22:22:35.057Z,17.70
2019-06-20T22:25:06.025Z,17.80
2019-06-20T22:27:34.653Z,17.70
2019-06-20T22:30:04.847Z,17.70
2019-06-20T22:32:33.388Z,17.70
2019-06-20T22:35:01.973Z,17.60
2019-06-20T22:37:30.518Z,17.60
2019-06-20T22:39:59.070Z,17.60
2019-06-20T22:42:27.623Z,17.50
2019-06-20T22:44:57.382Z,17.60
2019-06-20T22:47:25.972Z,17.60
2019-06-20T22:49:54.617Z,17.50
2019-06-20T22:52:23.176Z,17.50
2019-06-20T22:54:51.729Z,17.40
2019-06-20T22:57:20.292Z,17.30
2019-06-20T22:59:48.842Z,17.30
2019-06-20T23:02:17.426Z,17.30
2019-06-20T23:04:45.904Z,17.20
2019-06-20T23:07:14.732Z,17.20
2019-06-20T23:09:43.305Z,17.20
2019-06-20T23:12:11.844Z,17.10
2019-06-20T23:14:40.439Z,17.10
2019-06-20T23:17:09.080Z,17.10
2019-06-20T23:19:37.640Z,17.00
2019-06-20T23:22:06.314Z,16.90
2019-06-20T23:24:34.790Z,16.90
2019-06-20T23:27:03.401Z,16.90
2019-06-20T23:29:31.941Z,16.80
2019-06-20T23:32:00.545Z,16.80
2019-06-20T23:34:29.098Z,16.70
2019-06-20T23:37:11.795Z,16.70
2019-06-20T23:39:28.530Z,16.80
2019-06-20T23:41:57.127Z,16.90
2019-06-20T23:44:25.626Z,16.90
2019-06-20T23:46:54.094Z,16.90
2019-06-20T23:49:22.644Z,16.90
2019-06-20T23:52:01.712Z,16.90
2019-06-20T23:54:30.769Z,16.90
2019-06-20T23:56:59.339Z,17.00
2019-06-20T23:59:27.806Z,17.00
