createdAt,value
2017-06-09T17:08:27.991Z,45
2017-06-09T17:10:52.533Z,45
2017-06-09T17:13:16.964Z,40
2017-06-09T17:15:42.428Z,40
2017-06-09T17:18:06.901Z,35
2017-06-09T17:20:31.357Z,30
2017-06-09T17:22:55.868Z,25
2017-06-09T17:25:20.292Z,15
2017-06-09T17:27:44.746Z,10
2017-06-09T17:30:09.196Z,5
2017-06-09T17:32:33.607Z,5
2017-06-09T17:34:49.523Z,0
2017-06-09T17:37:13.894Z,0
2017-06-09T17:39:38.256Z,0
2017-06-09T17:43:38.769Z,0
2017-06-09T17:46:03.098Z,0
2017-06-09T17:48:27.356Z,0
2017-06-09T17:50:51.704Z,0
2017-06-09T17:53:16.075Z,10
2017-06-09T17:55:40.367Z,10
2017-06-09T17:57:56.166Z,10
2017-06-09T18:00:11.938Z,10
2017-06-09T18:02:36.129Z,10
2017-06-09T18:05:00.332Z,10
2017-06-09T18:07:24.568Z,10
2017-06-09T18:09:48.686Z,5
2017-06-09T18:12:12.825Z,5
2017-06-09T18:14:36.979Z,5
2017-06-09T18:17:01.188Z,5
2017-06-09T18:19:25.364Z,5
2017-06-09T18:23:51.468Z,5
2017-06-09T18:26:07.199Z,5
2017-06-09T18:30:16.689Z,10
2017-06-09T18:32:40.888Z,10
2017-06-09T18:35:05.158Z,5
2017-06-09T18:37:29.319Z,5
2017-06-09T18:39:53.526Z,5
2017-06-09T18:42:17.799Z,5
2017-06-09T18:44:33.585Z,10
2017-06-09T18:46:57.775Z,5
2017-06-09T18:51:23.972Z,5
2017-06-09T18:53:48.211Z,5
2017-06-09T18:56:12.398Z,5
2017-06-09T18:58:36.565Z,5
2017-06-09T19:01:00.821Z,5
2017-06-09T19:03:25.099Z,5
2017-06-09T19:05:49.332Z,5
2017-06-09T19:08:13.493Z,5
2017-06-09T19:10:37.657Z,5
2017-06-09T19:12:53.444Z,5
2017-06-09T19:15:17.714Z,5
2017-06-09T19:21:53.141Z,0
2017-06-09T19:24:17.315Z,0
2017-06-09T19:26:41.499Z,0
2017-06-09T19:29:05.722Z,0
2017-06-09T19:37:44.818Z,0
2017-06-09T19:40:00.579Z,0
2017-06-09T19:42:24.743Z,0
2017-06-09T19:44:40.377Z,0
2017-06-09T19:46:56.062Z,0
2017-06-09T19:49:03.298Z,0
2017-06-09T19:51:18.836Z,0
2017-06-09T19:53:42.878Z,0
2017-06-09T19:56:06.938Z,0
2017-06-09T19:58:31.044Z,0
2017-06-09T20:00:55.131Z,0
2017-06-09T20:03:10.729Z,0
2017-06-09T20:05:34.751Z,0
2017-06-09T20:07:58.732Z,0
2017-06-09T20:10:22.698Z,0
2017-06-09T20:12:46.793Z,0
2017-06-09T20:15:10.859Z,0
2017-06-09T20:17:34.938Z,0
2017-06-09T20:19:59.050Z,0
2017-06-09T20:22:23.107Z,0
2017-06-09T20:24:47.206Z,0
2017-06-09T20:27:02.849Z,0
2017-06-09T20:31:28.341Z,0
2017-06-09T20:35:54.227Z,0
2017-06-09T20:38:18.334Z,0
2017-06-09T20:40:42.412Z,0
2017-06-09T20:43:06.496Z,0
2017-06-09T20:45:30.587Z,0
2017-06-09T20:47:54.669Z,0
2017-06-09T20:50:18.760Z,0
2017-06-09T20:52:42.722Z,0
2017-06-09T20:54:58.297Z,0
2017-06-09T20:57:13.980Z,0
2017-06-09T20:59:38.094Z,0
2017-06-09T21:01:53.722Z,0
2017-06-09T21:04:17.745Z,0
2017-06-09T21:06:41.729Z,0
2017-06-09T21:08:57.362Z,0
2017-06-09T21:11:21.374Z,0
2017-06-09T21:13:45.456Z,0
2017-06-09T21:16:09.551Z,0
2017-06-09T21:18:33.624Z,0
2017-06-09T21:20:57.702Z,0
2017-06-09T21:23:21.683Z,0
2017-06-09T21:27:38.592Z,0
2017-06-09T21:30:02.601Z,0
2017-06-09T21:32:27.159Z,0
2017-06-09T21:34:50.656Z,0
2017-06-09T21:37:06.208Z,0
2017-06-09T21:43:51.231Z,0
2017-06-09T21:46:15.154Z,0
2017-06-09T21:48:39.090Z,0
2017-06-09T21:51:03.064Z,0
2017-06-09T21:53:18.617Z,0
2017-06-09T21:57:36.122Z,0
2017-06-09T22:00:00.199Z,0
2017-06-09T22:02:15.730Z,0
2017-06-09T22:04:31.204Z,0
2017-06-09T22:06:55.226Z,0
2017-06-09T22:09:19.201Z,0
2017-06-09T22:11:34.757Z,0
2017-06-09T22:13:58.759Z,0
2017-06-09T22:16:14.315Z,0
2017-06-09T22:18:38.321Z,0
2017-06-09T22:20:53.865Z,0
2017-06-09T22:25:19.818Z,0
2017-06-09T22:29:37.214Z,0
2017-06-09T22:32:01.266Z,0
2017-06-09T22:34:25.253Z,0
2017-06-09T22:36:49.218Z,0
2017-06-09T22:39:13.201Z,0
2017-06-09T22:41:37.176Z,0
2017-06-09T22:44:01.169Z,0
2017-06-09T22:46:25.130Z,0
2017-06-09T22:48:49.121Z,0
2017-06-09T22:51:13.107Z,0
2017-06-09T22:53:37.076Z,0
2017-06-09T22:56:00.958Z,0
2017-06-09T22:58:24.931Z,0
2017-06-09T23:00:40.464Z,0
2017-06-09T23:03:04.381Z,0
2017-06-09T23:05:28.380Z,0
2017-06-09T23:07:43.909Z,0
2017-06-09T23:10:07.823Z,0
2017-06-09T23:14:41.697Z,0
2017-06-09T23:17:05.638Z,0
2017-06-09T23:19:21.187Z,0
2017-06-09T23:21:36.765Z,0
2017-06-09T23:24:00.669Z,0
2017-06-09T23:26:24.727Z,0
2017-06-09T23:28:48.628Z,0
2017-06-09T23:31:12.612Z,0
2017-06-09T23:33:36.585Z,0
2017-06-09T23:36:00.577Z,0
2017-06-09T23:38:16.113Z,0
2017-06-09T23:40:40.039Z,0
2017-06-09T23:43:03.906Z,0
2017-06-09T23:45:19.452Z,0
2017-06-09T23:47:43.385Z,0
2017-06-09T23:50:07.335Z,0
2017-06-09T23:52:22.808Z,0
2017-06-09T23:54:46.681Z,0
2017-06-09T23:57:10.579Z,0
2017-06-09T23:59:34.446Z,0
