createdAt,value
2018-09-03T00:02:51.113Z,8.80
2018-09-03T00:06:00.394Z,8.70
2018-09-03T00:09:10.867Z,8.38
2018-09-03T00:12:19.970Z,8.85
2018-09-03T00:15:29.130Z,8.50
2018-09-03T00:18:38.455Z,8.55
2018-09-03T00:21:47.801Z,8.88
2018-09-03T00:24:57.056Z,8.60
2018-09-03T00:28:06.297Z,9.23
2018-09-03T00:31:21.017Z,8.70
2018-09-03T00:34:35.730Z,8.20
2018-09-03T00:37:50.393Z,8.47
2018-09-03T00:41:05.323Z,8.77
2018-09-03T00:44:19.823Z,8.70
2018-09-03T00:47:29.011Z,8.78
2018-09-03T00:50:38.344Z,8.78
2018-09-03T00:53:48.000Z,9.10
2018-09-03T00:56:57.360Z,8.87
2018-09-03T01:00:07.118Z,8.88
2018-09-03T01:03:16.496Z,8.80
2018-09-03T01:06:25.754Z,9.30
2018-09-03T01:09:34.949Z,8.25
2018-09-03T01:12:44.357Z,9.03
2018-09-03T01:15:53.563Z,9.40
2018-09-03T01:19:02.820Z,8.95
2018-09-03T01:22:11.981Z,8.37
2018-09-03T01:25:21.154Z,8.63
2018-09-03T01:28:30.529Z,9.30
2018-09-03T01:31:39.833Z,9.30
2018-09-03T01:34:49.073Z,8.70
2018-09-03T01:37:58.321Z,8.90
2018-09-03T01:41:07.719Z,9.97
2018-09-03T01:44:17.132Z,10.67
2018-09-03T01:47:26.266Z,10.43
2018-09-03T01:50:35.625Z,10.20
2018-09-03T01:53:44.986Z,10.90
2018-09-03T01:56:54.404Z,11.10
2018-09-03T02:00:03.724Z,10.37
2018-09-03T02:03:12.899Z,10.97
2018-09-03T02:06:21.989Z,11.00
2018-09-03T02:09:31.739Z,10.20
2018-09-03T02:12:41.015Z,9.63
2018-09-03T02:15:50.418Z,10.27
2018-09-03T02:18:59.639Z,10.00
2018-09-03T02:22:09.014Z,10.10
2018-09-03T02:25:18.155Z,10.80
2018-09-03T02:28:27.455Z,9.13
2018-09-03T02:31:36.694Z,9.90
2018-09-03T02:34:46.031Z,9.60
2018-09-03T02:37:55.466Z,10.80
2018-09-03T02:41:05.004Z,9.70
2018-09-03T02:44:14.208Z,9.80
2018-09-03T02:47:23.415Z,10.73
2018-09-03T02:50:32.743Z,10.00
2018-09-03T02:53:42.107Z,9.73
2018-09-03T02:56:51.429Z,9.77
2018-09-03T03:00:00.741Z,10.17
2018-09-03T03:03:10.019Z,10.47
2018-09-03T03:06:19.261Z,10.17
2018-09-03T03:09:28.498Z,10.33
2018-09-03T03:12:37.854Z,10.13
2018-09-03T03:15:47.127Z,9.50
2018-09-03T03:18:56.434Z,9.90
2018-09-03T03:22:06.583Z,10.23
2018-09-03T03:25:16.015Z,9.63
2018-09-03T03:28:25.333Z,9.97
2018-09-03T03:31:34.638Z,9.87
2018-09-03T03:34:43.757Z,10.27
2018-09-03T03:37:53.011Z,9.73
2018-09-03T03:41:02.395Z,10.17
2018-09-03T03:44:11.622Z,9.77
2018-09-03T03:47:20.766Z,10.47
2018-09-03T03:50:29.994Z,10.73
2018-09-03T03:53:39.331Z,10.20
2018-09-03T03:56:48.552Z,10.27
2018-09-03T03:59:57.940Z,10.40
2018-09-03T04:03:07.220Z,10.13
2018-09-03T04:06:16.611Z,10.13
2018-09-03T04:09:25.828Z,10.03
2018-09-03T04:12:35.224Z,10.40
2018-09-03T04:15:44.690Z,9.87
2018-09-03T04:18:54.105Z,10.57
2018-09-03T04:22:03.397Z,9.03
2018-09-03T04:25:12.625Z,10.00
2018-09-03T04:28:21.839Z,10.20
2018-09-03T04:31:30.914Z,9.97
2018-09-03T04:34:40.098Z,10.13
2018-09-03T04:37:49.350Z,9.83
2018-09-03T04:40:58.578Z,10.33
2018-09-03T04:44:07.930Z,9.30
2018-09-03T04:47:17.433Z,10.37
2018-09-03T04:50:26.674Z,9.73
2018-09-03T04:53:35.796Z,10.60
2018-09-03T04:56:45.101Z,9.30
2018-09-03T04:59:54.679Z,9.60
2018-09-03T05:03:04.010Z,10.13
2018-09-03T05:06:13.280Z,9.60
2018-09-03T05:09:22.716Z,9.27
2018-09-03T05:12:31.920Z,9.47
2018-09-03T05:15:41.297Z,9.03
2018-09-03T05:18:50.420Z,8.43
2018-09-03T05:21:59.566Z,8.88
2018-09-03T05:25:08.893Z,8.83
2018-09-03T05:28:18.284Z,8.78
2018-09-03T05:31:27.640Z,8.70
2018-09-03T05:34:37.009Z,9.03
2018-09-03T05:37:46.329Z,8.65
2018-09-03T05:40:55.635Z,9.15
2018-09-03T05:44:05.365Z,8.55
2018-09-03T05:47:14.445Z,9.95
2018-09-03T05:50:23.853Z,8.95
2018-09-03T05:53:32.862Z,9.45
2018-09-03T05:56:42.154Z,9.03
2018-09-03T05:59:51.358Z,9.23
2018-09-03T06:03:00.841Z,9.08
2018-09-03T06:06:10.140Z,9.00
2018-09-03T06:09:19.515Z,9.10
2018-09-03T06:12:29.015Z,8.95
2018-09-03T06:15:38.376Z,9.10
2018-09-03T06:18:47.811Z,9.35
2018-09-03T06:21:57.195Z,9.38
2018-09-03T06:25:06.891Z,10.10
2018-09-03T06:28:16.273Z,9.20
2018-09-03T06:31:25.609Z,9.88
2018-09-03T06:34:35.007Z,8.65
2018-09-03T06:37:44.215Z,9.58
2018-09-03T06:40:53.470Z,8.93
2018-09-03T06:44:02.648Z,10.03
2018-09-03T06:47:11.822Z,9.43
2018-09-03T06:50:21.035Z,9.15
2018-09-03T06:53:30.526Z,9.60
2018-09-03T06:56:39.714Z,9.95
2018-09-03T06:59:49.143Z,9.98
2018-09-03T07:02:58.893Z,10.25
2018-09-03T07:06:08.144Z,9.70
2018-09-03T07:09:17.218Z,9.50
2018-09-03T07:12:26.507Z,9.75
2018-09-03T07:15:36.726Z,9.20
2018-09-03T07:18:45.996Z,9.35
2018-09-03T07:21:56.064Z,9.45
2018-09-03T07:25:05.275Z,9.38
2018-09-03T07:28:14.681Z,9.35
2018-09-03T07:31:24.021Z,9.15
2018-09-03T07:34:33.269Z,9.68
2018-09-03T07:37:42.590Z,9.68
2018-09-03T07:40:52.047Z,10.03
2018-09-03T07:44:01.529Z,10.30
2018-09-03T07:47:10.806Z,10.43
2018-09-03T07:50:20.241Z,10.48
2018-09-03T07:53:30.814Z,10.25
2018-09-03T07:56:39.905Z,10.18
2018-09-03T07:59:49.124Z,10.72
2018-09-03T08:02:58.635Z,10.53
2018-09-03T08:06:07.947Z,11.08
2018-09-03T08:09:17.127Z,10.30
2018-09-03T08:12:26.364Z,10.08
2018-09-03T08:15:35.495Z,10.43
2018-09-03T08:18:44.851Z,10.85
2018-09-03T08:21:54.103Z,10.48
2018-09-03T08:25:03.444Z,10.28
2018-09-03T08:28:12.793Z,9.65
2018-09-03T08:31:22.186Z,9.98
2018-09-03T08:34:31.466Z,9.78
2018-09-03T08:37:40.700Z,10.03
2018-09-03T08:40:50.323Z,10.58
2018-09-03T08:43:59.680Z,10.28
2018-09-03T08:47:09.221Z,10.55
2018-09-03T08:50:18.400Z,11.10
2018-09-03T08:53:27.860Z,10.38
2018-09-03T08:56:37.133Z,10.08
2018-09-03T08:59:46.470Z,9.48
2018-09-03T09:02:57.307Z,10.23
2018-09-03T09:06:06.921Z,10.15
2018-09-03T09:09:16.130Z,10.35
2018-09-03T09:12:25.490Z,9.85
2018-09-03T09:15:34.827Z,11.22
2018-09-03T09:18:44.032Z,10.68
2018-09-03T09:21:53.267Z,11.18
2018-09-03T09:25:02.578Z,10.30
2018-09-03T09:28:11.801Z,10.78
2018-09-03T09:31:21.206Z,10.80
2018-09-03T09:34:30.530Z,10.30
2018-09-03T09:37:39.722Z,9.48
2018-09-03T09:40:49.055Z,10.53
2018-09-03T09:43:58.646Z,10.48
2018-09-03T09:47:07.745Z,10.30
2018-09-03T09:50:17.127Z,9.90
2018-09-03T09:53:26.696Z,10.58
2018-09-03T09:56:36.094Z,10.25
2018-09-03T09:59:45.411Z,10.63
2018-09-03T10:02:54.827Z,10.08
2018-09-03T10:06:04.149Z,10.82
2018-09-03T10:09:13.315Z,10.72
2018-09-03T10:12:28.159Z,10.90
2018-09-03T10:15:37.403Z,10.13
2018-09-03T10:18:46.767Z,10.48
2018-09-03T10:21:55.954Z,10.65
2018-09-03T10:25:05.355Z,11.43
2018-09-03T10:28:14.508Z,10.85
2018-09-03T10:31:23.688Z,11.05
2018-09-03T10:34:32.943Z,10.85
2018-09-03T10:37:42.343Z,11.03
2018-09-03T10:40:51.634Z,10.93
2018-09-03T10:44:00.845Z,11.08
2018-09-03T10:47:10.107Z,11.25
2018-09-03T10:50:19.299Z,11.03
2018-09-03T10:53:28.660Z,10.50
2018-09-03T10:56:37.867Z,11.03
2018-09-03T10:59:47.156Z,10.93
2018-09-03T11:02:56.598Z,11.15
2018-09-03T11:06:06.083Z,11.48
2018-09-03T11:09:15.210Z,11.05
2018-09-03T11:12:24.594Z,10.85
2018-09-03T11:15:33.955Z,11.05
2018-09-03T11:18:43.258Z,10.13
2018-09-03T11:21:52.696Z,10.80
2018-09-03T11:25:01.868Z,11.15
2018-09-03T11:28:10.990Z,10.93
2018-09-03T11:31:20.218Z,11.35
2018-09-03T11:34:29.563Z,11.15
2018-09-03T11:37:38.991Z,12.00
2018-09-03T11:40:48.233Z,11.57
2018-09-03T11:43:57.524Z,10.40
2018-09-03T11:47:06.916Z,11.00
2018-09-03T11:50:17.102Z,10.80
2018-09-03T11:53:26.353Z,10.90
2018-09-03T11:56:35.681Z,10.72
2018-09-03T11:59:44.904Z,11.25
2018-09-03T12:02:54.443Z,11.28
2018-09-03T12:06:03.637Z,11.33
2018-09-03T12:09:12.959Z,10.98
2018-09-03T12:12:23.179Z,10.80
2018-09-03T12:15:38.390Z,10.32
2018-09-03T12:18:47.614Z,10.72
2018-09-03T12:21:56.871Z,10.98
2018-09-03T12:25:07.217Z,10.68
2018-09-03T12:28:17.468Z,10.78
2018-09-03T12:31:26.744Z,10.28
2018-09-03T12:34:36.095Z,10.45
2018-09-03T12:37:45.407Z,11.10
2018-09-03T12:40:54.832Z,10.38
2018-09-03T12:44:04.317Z,10.60
2018-09-03T12:47:13.646Z,9.70
2018-09-03T12:50:22.963Z,9.85
2018-09-03T12:53:32.611Z,10.90
2018-09-03T12:56:41.896Z,9.15
2018-09-03T12:59:51.403Z,10.82
2018-09-03T13:03:00.773Z,11.10
2018-09-03T13:06:09.891Z,10.63
2018-09-03T13:09:19.309Z,11.10
2018-09-03T13:12:28.533Z,11.30
2018-09-03T13:15:37.704Z,10.50
2018-09-03T13:18:47.072Z,9.85
2018-09-03T13:21:56.344Z,10.20
2018-09-03T13:25:05.552Z,10.25
2018-09-03T13:28:15.103Z,10.25
2018-09-03T13:31:24.457Z,10.38
2018-09-03T13:34:33.603Z,10.13
2018-09-03T13:37:42.935Z,9.58
2018-09-03T13:40:52.158Z,10.00
2018-09-03T13:44:01.577Z,10.23
2018-09-03T13:47:10.766Z,10.68
2018-09-03T13:50:19.986Z,10.48
2018-09-03T13:53:29.255Z,10.20
2018-09-03T13:56:38.436Z,10.50
2018-09-03T13:59:47.749Z,9.58
2018-09-03T14:02:57.102Z,10.28
2018-09-03T14:06:06.853Z,10.72
2018-09-03T14:09:16.114Z,10.63
2018-09-03T14:12:25.879Z,9.95
2018-09-03T14:15:35.278Z,9.68
2018-09-03T14:18:44.638Z,10.23
2018-09-03T14:21:53.793Z,9.98
2018-09-03T14:25:03.021Z,10.18
2018-09-03T14:28:12.247Z,10.23
2018-09-03T14:31:21.881Z,10.80
2018-09-03T14:34:31.052Z,9.93
2018-09-03T14:37:40.427Z,9.55
2018-09-03T14:40:49.944Z,10.00
2018-09-03T14:43:59.391Z,10.03
2018-09-03T14:47:08.731Z,9.85
2018-09-03T14:50:18.146Z,9.78
2018-09-03T14:53:27.406Z,9.75
2018-09-03T14:56:36.629Z,9.48
2018-09-03T14:59:45.877Z,9.45
2018-09-03T15:02:55.245Z,9.58
2018-09-03T15:06:04.421Z,8.98
2018-09-03T15:09:13.872Z,9.03
2018-09-03T15:12:23.208Z,9.68
2018-09-03T15:15:32.405Z,9.58
2018-09-03T15:18:41.673Z,9.23
2018-09-03T15:21:51.049Z,9.70
2018-09-03T15:25:00.355Z,9.58
2018-09-03T15:28:09.528Z,9.28
2018-09-03T15:31:19.012Z,9.00
2018-09-03T15:34:28.395Z,9.30
2018-09-03T15:37:37.793Z,8.75
2018-09-03T15:40:47.207Z,9.13
2018-09-03T15:43:56.570Z,9.00
2018-09-03T15:47:05.897Z,9.10
2018-09-03T15:50:15.319Z,9.33
2018-09-03T15:53:25.254Z,8.98
2018-09-03T15:56:34.435Z,8.68
2018-09-03T15:59:43.718Z,9.10
2018-09-03T16:02:53.051Z,9.38
2018-09-03T16:06:02.481Z,9.53
2018-09-03T16:09:11.758Z,8.95
2018-09-03T16:12:20.892Z,9.28
2018-09-03T16:15:30.186Z,9.48
2018-09-03T16:18:39.399Z,9.90
2018-09-03T16:21:48.759Z,9.88
2018-09-03T16:24:58.185Z,9.75
2018-09-03T16:28:07.457Z,8.90
2018-09-03T16:31:16.779Z,8.80
2018-09-03T16:34:26.025Z,9.50
2018-09-03T16:37:35.161Z,9.03
2018-09-03T16:40:44.408Z,9.73
2018-09-03T16:43:53.575Z,9.68
2018-09-03T16:47:02.951Z,9.48
2018-09-03T16:50:12.116Z,10.05
2018-09-03T16:53:21.283Z,9.33
2018-09-03T16:56:30.375Z,9.55
2018-09-03T16:59:39.690Z,9.98
2018-09-03T17:02:48.941Z,9.68
2018-09-03T17:05:58.215Z,9.98
2018-09-03T17:09:07.591Z,9.80
2018-09-03T17:12:16.804Z,9.68
2018-09-03T17:15:26.067Z,9.55
2018-09-03T17:18:35.365Z,9.63
2018-09-03T17:21:44.753Z,10.08
2018-09-03T17:24:54.070Z,9.45
2018-09-03T17:28:03.425Z,10.10
2018-09-03T17:31:12.563Z,9.63
2018-09-03T17:34:21.750Z,9.83
2018-09-03T17:37:30.975Z,9.08
2018-09-03T17:40:40.405Z,8.83
2018-09-03T17:43:49.752Z,9.88
2018-09-03T17:46:58.928Z,10.00
2018-09-03T17:50:08.299Z,9.38
2018-09-03T17:53:17.435Z,8.90
2018-09-03T17:56:26.629Z,8.58
2018-09-03T17:59:35.917Z,7.75
2018-09-03T18:02:45.239Z,7.87
2018-09-03T18:05:54.579Z,7.95
2018-09-03T18:09:05.075Z,6.75
2018-09-03T18:12:14.179Z,7.08
2018-09-03T18:15:23.518Z,7.50
2018-09-03T18:18:32.846Z,6.95
2018-09-03T18:21:42.189Z,7.42
2018-09-03T18:24:51.577Z,7.03
2018-09-03T18:28:00.696Z,6.92
2018-09-03T18:31:10.032Z,7.50
2018-09-03T18:34:19.308Z,6.95
2018-09-03T18:37:29.227Z,7.05
2018-09-03T18:40:38.737Z,8.48
2018-09-03T18:43:48.082Z,7.83
2018-09-03T18:46:57.516Z,6.60
2018-09-03T18:50:08.700Z,7.10
2018-09-03T18:53:17.848Z,7.03
2018-09-03T18:56:27.292Z,7.12
2018-09-03T18:59:36.503Z,7.35
2018-09-03T19:02:45.909Z,6.97
2018-09-03T19:05:55.162Z,7.58
2018-09-03T19:09:05.338Z,7.55
2018-09-03T19:12:14.712Z,7.00
2018-09-03T19:15:23.981Z,7.53
2018-09-03T19:18:33.194Z,7.37
2018-09-03T19:21:42.556Z,7.17
2018-09-03T19:24:51.820Z,7.15
2018-09-03T19:28:01.219Z,7.95
2018-09-03T19:31:10.451Z,7.97
2018-09-03T19:34:19.835Z,7.45
2018-09-03T19:37:29.232Z,7.58
2018-09-03T19:40:38.488Z,7.70
2018-09-03T19:43:47.740Z,7.85
2018-09-03T19:46:57.053Z,8.60
2018-09-03T19:50:06.171Z,7.92
2018-09-03T19:53:15.427Z,7.53
2018-09-03T19:56:24.714Z,8.33
2018-09-03T19:59:34.075Z,8.40
2018-09-03T20:02:43.376Z,7.62
2018-09-03T20:05:52.609Z,8.40
2018-09-03T20:09:02.022Z,7.80
2018-09-03T20:12:11.378Z,7.90
2018-09-03T20:15:24.779Z,7.90
2018-09-03T20:18:34.097Z,7.60
2018-09-03T20:21:43.536Z,8.30
2018-09-03T20:24:52.703Z,7.92
2018-09-03T20:28:02.090Z,8.50
2018-09-03T20:31:11.460Z,8.83
2018-09-03T20:34:20.713Z,8.25
2018-09-03T20:37:30.106Z,8.30
2018-09-03T20:40:39.286Z,8.95
2018-09-03T20:43:48.436Z,8.70
2018-09-03T20:46:57.785Z,8.18
2018-09-03T20:50:07.232Z,8.03
2018-09-03T20:53:16.729Z,8.43
2018-09-03T20:56:26.247Z,8.95
2018-09-03T20:59:35.411Z,8.95
2018-09-03T21:02:44.816Z,8.30
2018-09-03T21:05:54.081Z,9.00
2018-09-03T21:09:03.514Z,9.13
2018-09-03T21:12:12.907Z,8.48
2018-09-03T21:15:22.223Z,7.87
2018-09-03T21:18:31.407Z,8.63
2018-09-03T21:21:40.549Z,8.60
2018-09-03T21:24:49.719Z,8.85
2018-09-03T21:27:59.159Z,8.98
2018-09-03T21:31:08.260Z,8.40
2018-09-03T21:34:17.423Z,9.48
2018-09-03T21:37:26.833Z,8.98
2018-09-03T21:40:36.113Z,8.43
2018-09-03T21:43:45.585Z,7.70
2018-09-03T21:46:54.995Z,8.93
2018-09-03T21:50:04.216Z,8.63
2018-09-03T21:53:13.560Z,7.83
2018-09-03T21:56:22.795Z,8.37
2018-09-03T21:59:32.047Z,8.17
2018-09-03T22:02:41.349Z,8.78
2018-09-03T22:05:50.574Z,8.13
2018-09-03T22:09:00.216Z,9.07
2018-09-03T22:12:09.545Z,8.50
2018-09-03T22:15:18.833Z,8.17
2018-09-03T22:18:28.033Z,7.73
2018-09-03T22:21:44.011Z,7.37
2018-09-03T22:24:53.117Z,8.13
2018-09-03T22:28:02.381Z,7.63
2018-09-03T22:31:11.513Z,8.23
2018-09-03T22:34:20.790Z,8.33
2018-09-03T22:37:29.954Z,7.93
2018-09-03T22:40:39.418Z,7.60
2018-09-03T22:43:48.755Z,7.77
2018-09-03T22:46:57.883Z,7.77
2018-09-03T22:50:07.319Z,7.40
2018-09-03T22:53:16.763Z,7.90
2018-09-03T22:56:26.018Z,7.93
2018-09-03T22:59:35.070Z,7.93
2018-09-03T23:02:47.029Z,7.67
2018-09-03T23:05:56.237Z,7.70
2018-09-03T23:09:06.507Z,7.23
2018-09-03T23:12:15.986Z,7.57
2018-09-03T23:15:25.422Z,8.50
2018-09-03T23:18:34.542Z,7.63
2018-09-03T23:21:43.782Z,7.63
2018-09-03T23:24:53.315Z,7.50
2018-09-03T23:28:02.736Z,6.93
2018-09-03T23:31:11.969Z,7.23
2018-09-03T23:34:21.270Z,7.00
2018-09-03T23:37:30.438Z,6.90
2018-09-03T23:40:39.572Z,7.97
2018-09-03T23:43:48.802Z,7.73
2018-09-03T23:46:57.999Z,7.47
2018-09-03T23:50:07.316Z,7.50
2018-09-03T23:53:16.633Z,7.73
2018-09-03T23:56:26.043Z,7.17
2018-09-03T23:59:35.411Z,7.63
