createdAt,value
2022-08-18T00:02:11.980Z,0.00
2022-08-18T00:04:48.509Z,0.00
2022-08-18T00:07:28.855Z,0.00
2022-08-18T00:09:58.791Z,0.00
2022-08-18T00:12:33.874Z,0.00
2022-08-18T00:15:04.558Z,0.00
2022-08-18T00:17:34.355Z,0.00
2022-08-18T00:20:02.953Z,0.00
2022-08-18T00:22:30.919Z,0.00
2022-08-18T00:24:58.832Z,0.00
2022-08-18T00:27:31.721Z,0.00
2022-08-18T00:30:06.098Z,0.00
2022-08-18T00:32:37.827Z,0.00
2022-08-18T00:35:18.431Z,0.00
2022-08-18T00:37:46.140Z,0.00
2022-08-18T00:40:19.466Z,0.00
2022-08-18T00:42:52.168Z,0.00
2022-08-18T00:45:25.514Z,0.00
2022-08-18T00:47:53.992Z,0.00
2022-08-18T00:50:33.686Z,0.00
2022-08-18T00:53:07.653Z,0.00
2022-08-18T00:55:36.073Z,0.00
2022-08-18T00:58:09.282Z,0.00
2022-08-18T01:00:38.268Z,0.00
2022-08-18T01:03:11.864Z,0.00
2022-08-18T01:05:53.815Z,0.00
2022-08-18T01:08:29.328Z,0.00
2022-08-18T01:11:01.889Z,0.00
2022-08-18T01:13:33.426Z,0.00
2022-08-18T01:16:21.585Z,0.00
2022-08-18T01:19:21.238Z,0.00
2022-08-18T01:21:53.765Z,0.00
2022-08-18T01:24:47.408Z,0.00
2022-08-18T01:27:18.827Z,0.00
2022-08-18T01:29:49.822Z,0.00
2022-08-18T01:32:23.903Z,0.00
2022-08-18T01:34:52.783Z,0.00
2022-08-18T01:37:22.994Z,0.00
2022-08-18T01:41:01.001Z,0.00
2022-08-18T01:42:40.363Z,0.00
2022-08-18T01:45:08.434Z,0.00
2022-08-18T01:47:48.313Z,0.00
2022-08-18T01:50:17.859Z,0.00
2022-08-18T01:52:45.727Z,0.00
2022-08-18T01:55:14.576Z,0.00
2022-08-18T01:57:45.539Z,0.00
2022-08-18T02:00:15.888Z,0.00
2022-08-18T02:02:43.540Z,0.00
2022-08-18T02:05:17.277Z,0.00
2022-08-18T02:07:44.838Z,0.00
2022-08-18T02:10:16.585Z,0.00
2022-08-18T02:12:44.402Z,0.00
2022-08-18T02:15:12.902Z,0.00
2022-08-18T02:17:43.269Z,0.00
2022-08-18T02:20:13.920Z,0.00
2022-08-18T02:22:42.701Z,0.00
2022-08-18T02:25:11.790Z,0.00
2022-08-18T02:27:39.515Z,0.00
2022-08-18T02:30:10.258Z,0.00
2022-08-18T02:32:38.027Z,0.00
2022-08-18T02:35:11.775Z,0.00
2022-08-18T02:37:50.374Z,0.00
2022-08-18T02:40:19.528Z,0.00
2022-08-18T02:42:48.099Z,0.00
2022-08-18T02:45:16.010Z,0.00
2022-08-18T02:47:45.359Z,0.00
2022-08-18T02:50:14.011Z,0.00
2022-08-18T02:52:41.673Z,0.00
2022-08-18T02:55:10.568Z,0.00
2022-08-18T02:57:43.614Z,0.00
2022-08-18T03:00:14.622Z,0.00
2022-08-18T03:02:47.400Z,0.00
2022-08-18T03:05:15.405Z,0.00
2022-08-18T03:07:43.522Z,0.00
2022-08-18T03:10:32.008Z,0.00
2022-08-18T03:12:59.729Z,0.00
2022-08-18T03:15:27.295Z,0.00
2022-08-18T03:17:55.510Z,0.00
2022-08-18T03:20:30.577Z,0.00
2022-08-18T03:23:05.846Z,0.00
2022-08-18T03:25:44.713Z,0.00
2022-08-18T03:28:12.812Z,0.00
2022-08-18T03:30:40.615Z,0.00
2022-08-18T03:33:08.501Z,0.00
2022-08-18T03:35:39.082Z,0.00
2022-08-18T03:38:06.519Z,0.00
2022-08-18T03:40:34.214Z,0.00
2022-08-18T03:43:49.920Z,0.00
2022-08-18T03:45:55.827Z,0.00
2022-08-18T03:48:23.356Z,0.00
2022-08-18T03:50:50.798Z,0.00
2022-08-18T03:53:19.029Z,0.00
2022-08-18T03:55:46.581Z,0.00
2022-08-18T03:58:15.305Z,0.00
2022-08-18T04:00:43.763Z,0.00
2022-08-18T04:03:11.457Z,0.00
2022-08-18T04:05:42.024Z,0.00
2022-08-18T04:08:09.580Z,0.00
2022-08-18T04:10:37.316Z,0.00
2022-08-18T04:13:07.670Z,0.00
2022-08-18T04:15:37.335Z,0.00
2022-08-18T04:18:08.202Z,0.00
2022-08-18T04:20:36.200Z,0.00
2022-08-18T04:23:04.017Z,0.00
2022-08-18T04:25:33.260Z,0.00
2022-08-18T04:28:02.582Z,0.00
2022-08-18T04:30:30.057Z,0.00
2022-08-18T04:32:57.385Z,0.10
2022-08-18T04:35:24.912Z,0.10
2022-08-18T04:37:52.855Z,0.10
2022-08-18T04:40:24.992Z,0.10
2022-08-18T04:42:52.900Z,0.10
2022-08-18T04:45:20.566Z,0.17
2022-08-18T04:47:48.178Z,0.20
2022-08-18T04:50:15.927Z,0.10
2022-08-18T04:53:02.126Z,0.10
2022-08-18T04:55:29.540Z,0.10
2022-08-18T04:57:59.380Z,0.10
2022-08-18T05:00:27.288Z,0.17
2022-08-18T05:02:57.048Z,0.20
2022-08-18T05:05:24.674Z,0.20
2022-08-18T05:07:52.310Z,0.15
2022-08-18T05:10:20.011Z,0.52
2022-08-18T05:12:48.863Z,0.20
2022-08-18T05:15:18.104Z,0.20
2022-08-18T05:17:46.322Z,0.20
2022-08-18T05:20:18.248Z,0.20
2022-08-18T05:22:45.954Z,0.20
2022-08-18T05:25:14.574Z,0.20
2022-08-18T05:27:44.327Z,0.20
2022-08-18T05:30:12.399Z,0.20
2022-08-18T05:32:47.999Z,0.30
2022-08-18T05:35:24.002Z,0.20
2022-08-18T05:38:04.844Z,0.30
2022-08-18T05:40:32.788Z,0.40
2022-08-18T05:43:00.374Z,0.50
2022-08-18T05:45:28.051Z,0.40
2022-08-18T05:48:00.398Z,0.40
2022-08-18T05:50:32.304Z,0.40
2022-08-18T05:53:20.706Z,0.40
2022-08-18T05:56:23.798Z,0.38
2022-08-18T05:58:53.548Z,0.40
2022-08-18T06:01:33.679Z,0.30
2022-08-18T06:04:33.683Z,0.40
2022-08-18T06:07:05.848Z,0.40
2022-08-18T06:09:48.465Z,0.40
2022-08-18T06:12:37.380Z,0.40
2022-08-18T06:15:39.969Z,0.40
2022-08-18T06:18:37.522Z,0.40
2022-08-18T06:21:29.536Z,0.45
2022-08-18T06:24:06.557Z,0.30
2022-08-18T06:26:45.541Z,0.40
2022-08-18T06:29:18.966Z,0.40
2022-08-18T06:31:54.054Z,0.40
2022-08-18T06:34:40.984Z,0.50
2022-08-18T06:37:20.746Z,0.50
2022-08-18T06:39:52.048Z,0.50
2022-08-18T06:42:31.925Z,0.50
2022-08-18T06:45:05.455Z,0.40
2022-08-18T06:48:15.729Z,0.45
2022-08-18T06:50:46.580Z,0.47
2022-08-18T06:53:18.869Z,0.45
2022-08-18T06:55:56.575Z,0.50
2022-08-18T06:58:30.892Z,0.50
2022-08-18T07:01:05.827Z,0.40
2022-08-18T07:03:36.297Z,0.40
2022-08-18T07:06:11.350Z,0.50
2022-08-18T07:08:41.891Z,0.40
2022-08-18T07:11:24.650Z,0.40
2022-08-18T07:14:15.685Z,0.50
2022-08-18T07:16:58.323Z,0.50
2022-08-18T07:19:30.564Z,0.60
2022-08-18T07:22:13.204Z,0.60
2022-08-18T07:24:46.446Z,0.60
2022-08-18T07:27:20.475Z,0.65
2022-08-18T07:30:19.820Z,0.65
2022-08-18T07:33:05.465Z,0.80
2022-08-18T07:35:52.806Z,0.70
2022-08-18T07:38:42.597Z,0.80
2022-08-18T07:41:27.008Z,0.70
2022-08-18T07:44:02.162Z,0.70
2022-08-18T07:46:55.527Z,0.90
2022-08-18T07:49:26.814Z,1.00
2022-08-18T07:52:06.534Z,0.90
2022-08-18T07:55:19.440Z,1.10
2022-08-18T07:57:58.962Z,1.00
2022-08-18T08:03:50.422Z,1.10
2022-08-18T08:06:27.920Z,1.25
2022-08-18T08:09:14.090Z,1.35
2022-08-18T08:12:05.662Z,1.40
2022-08-18T08:14:52.247Z,1.15
2022-08-18T08:17:33.573Z,1.50
2022-08-18T08:20:14.718Z,1.60
2022-08-18T08:23:17.530Z,1.50
2022-08-18T08:26:00.807Z,1.27
2022-08-18T08:28:36.144Z,1.20
2022-08-18T08:31:38.058Z,0.90
2022-08-18T08:34:28.095Z,0.65
2022-08-18T08:37:04.084Z,0.40
2022-08-18T08:39:50.515Z,0.30
2022-08-18T08:42:31.904Z,0.20
2022-08-18T08:45:25.074Z,0.20
2022-08-18T08:48:08.784Z,0.20
2022-08-18T08:50:43.997Z,0.10
2022-08-18T08:53:29.740Z,0.10
2022-08-18T08:56:07.078Z,0.10
2022-08-18T08:58:45.451Z,0.03
2022-08-18T09:01:27.565Z,0.10
2022-08-18T09:04:36.250Z,0.00
2022-08-18T09:07:38.228Z,0.00
2022-08-18T09:10:17.706Z,0.00
2022-08-18T09:13:08.616Z,0.00
2022-08-18T09:15:36.009Z,0.00
2022-08-18T09:18:30.054Z,0.00
2022-08-18T09:21:23.729Z,0.00
2022-08-18T09:23:55.878Z,0.00
2022-08-18T09:26:43.231Z,0.00
2022-08-18T09:29:45.563Z,0.00
2022-08-18T09:32:19.346Z,0.00
2022-08-18T09:35:08.668Z,0.00
2022-08-18T09:38:16.198Z,0.00
2022-08-18T09:41:13.144Z,0.00
2022-08-18T09:44:21.419Z,0.00
2022-08-18T09:47:00.660Z,0.00
2022-08-18T09:49:29.339Z,0.00
2022-08-18T09:51:58.688Z,0.00
2022-08-18T09:54:29.497Z,0.00
2022-08-18T09:56:56.701Z,0.00
2022-08-18T09:59:34.488Z,0.00
2022-08-18T10:02:06.646Z,0.00
2022-08-18T10:04:54.402Z,0.00
2022-08-18T10:07:38.815Z,0.00
2022-08-18T10:10:59.915Z,0.00
2022-08-18T10:13:26.295Z,0.00
2022-08-18T10:16:28.199Z,0.00
2022-08-18T10:19:06.058Z,0.00
2022-08-18T10:22:12.554Z,0.00
2022-08-18T10:24:55.202Z,0.00
2022-08-18T10:34:12.131Z,0.00
2022-08-18T10:36:55.121Z,0.00
2022-08-18T10:39:39.789Z,0.00
2022-08-18T10:42:31.022Z,0.00
2022-08-18T10:45:25.010Z,0.00
2022-08-18T10:48:24.435Z,0.00
2022-08-18T10:51:00.371Z,0.00
2022-08-18T10:53:59.706Z,0.00
2022-08-18T10:56:45.881Z,0.00
2022-08-18T11:02:22.525Z,0.00
2022-08-18T11:07:44.835Z,0.00
2022-08-18T11:10:58.160Z,0.00
2022-08-18T11:13:53.976Z,0.00
2022-08-18T11:16:41.565Z,0.00
2022-08-18T11:19:13.101Z,0.00
2022-08-18T11:21:46.325Z,0.00
2022-08-18T11:24:24.982Z,0.00
2022-08-18T11:27:03.017Z,0.00
2022-08-18T11:29:35.090Z,0.00
2022-08-18T11:32:06.265Z,0.00
2022-08-18T11:34:53.061Z,0.00
2022-08-18T11:37:21.064Z,0.00
2022-08-18T11:39:51.467Z,0.00
2022-08-18T11:42:27.310Z,0.00
2022-08-18T11:45:02.784Z,0.00
2022-08-18T11:47:30.986Z,0.00
2022-08-18T11:50:12.348Z,0.00
2022-08-18T11:53:24.029Z,0.00
2022-08-18T11:56:15.196Z,0.00
2022-08-18T11:58:46.892Z,0.00
2022-08-18T12:01:40.902Z,0.00
2022-08-18T12:04:24.575Z,0.00
2022-08-18T12:07:01.836Z,0.00
2022-08-18T12:12:33.030Z,0.00
2022-08-18T12:15:09.143Z,0.00
2022-08-18T12:17:44.855Z,0.00
2022-08-18T12:20:20.027Z,0.00
2022-08-18T12:22:49.654Z,0.00
2022-08-18T12:25:24.982Z,0.00
2022-08-18T12:30:23.641Z,0.00
2022-08-18T12:32:55.922Z,0.00
2022-08-18T12:35:28.738Z,0.00
2022-08-18T12:38:00.432Z,0.00
2022-08-18T12:40:31.141Z,0.00
2022-08-18T12:42:58.476Z,0.00
2022-08-18T12:45:28.138Z,0.00
2022-08-18T12:47:57.148Z,0.00
2022-08-18T12:53:13.657Z,0.00
2022-08-18T12:55:45.467Z,0.00
2022-08-18T12:58:13.275Z,0.00
2022-08-18T13:00:41.635Z,0.00
2022-08-18T13:03:09.912Z,0.00
2022-08-18T13:05:38.213Z,0.00
2022-08-18T13:08:12.450Z,0.00
2022-08-18T13:10:46.121Z,0.00
2022-08-18T13:13:20.142Z,0.00
2022-08-18T13:15:58.651Z,0.00
2022-08-18T13:18:29.467Z,0.00
2022-08-18T13:20:59.481Z,0.00
2022-08-18T13:23:27.784Z,0.00
2022-08-18T13:26:01.413Z,0.00
2022-08-18T13:28:33.549Z,0.00
2022-08-18T13:31:05.523Z,0.00
2022-08-18T13:33:53.555Z,0.00
2022-08-18T13:36:22.542Z,0.00
2022-08-18T13:38:54.789Z,0.00
2022-08-18T13:43:52.334Z,0.00
2022-08-18T13:46:30.027Z,0.00
2022-08-18T13:49:03.053Z,0.00
2022-08-18T13:51:31.343Z,0.00
2022-08-18T13:54:26.621Z,0.00
2022-08-18T13:56:51.978Z,0.00
2022-08-18T13:59:22.596Z,0.00
2022-08-18T14:01:53.211Z,0.00
2022-08-18T14:04:22.823Z,0.00
2022-08-18T14:06:57.118Z,0.00
2022-08-18T14:09:36.395Z,0.00
2022-08-18T14:12:15.433Z,0.00
2022-08-18T14:14:44.294Z,0.00
2022-08-18T14:17:12.059Z,0.00
2022-08-18T14:19:57.990Z,0.00
2022-08-18T14:22:44.505Z,0.00
2022-08-18T14:25:30.660Z,0.00
2022-08-18T14:27:59.326Z,0.00
2022-08-18T14:30:35.981Z,0.00
2022-08-18T14:33:11.570Z,0.00
2022-08-18T14:36:05.190Z,0.00
2022-08-18T14:38:27.117Z,0.00
2022-08-18T14:40:54.718Z,0.00
2022-08-18T14:43:24.967Z,0.00
2022-08-18T14:45:58.073Z,0.00
2022-08-18T14:48:27.041Z,0.00
2022-08-18T14:50:56.973Z,0.00
2022-08-18T14:53:28.656Z,0.00
2022-08-18T14:55:59.216Z,0.00
2022-08-18T14:58:29.305Z,0.00
2022-08-18T15:01:08.409Z,0.00
2022-08-18T15:03:39.972Z,0.00
2022-08-18T15:06:08.927Z,0.00
2022-08-18T15:08:47.055Z,0.00
2022-08-18T15:11:18.314Z,0.00
2022-08-18T15:13:51.639Z,0.00
2022-08-18T15:16:31.526Z,0.00
2022-08-18T15:19:00.668Z,0.00
2022-08-18T15:21:49.636Z,0.00
2022-08-18T15:24:37.556Z,0.00
2022-08-18T15:27:10.549Z,0.00
2022-08-18T15:29:46.970Z,0.00
2022-08-18T15:32:18.639Z,0.00
2022-08-18T15:34:47.054Z,0.00
2022-08-18T15:37:24.187Z,0.00
2022-08-18T15:40:02.818Z,0.00
2022-08-18T15:42:33.238Z,0.00
2022-08-18T15:45:11.621Z,0.00
2022-08-18T15:47:41.328Z,0.00
2022-08-18T15:50:25.733Z,0.00
2022-08-18T15:53:04.115Z,0.00
2022-08-18T15:55:38.428Z,0.00
2022-08-18T15:58:10.755Z,0.00
2022-08-18T16:00:43.846Z,0.00
2022-08-18T16:03:15.543Z,0.00
2022-08-18T16:05:54.972Z,0.00
2022-08-18T16:08:25.098Z,0.00
2022-08-18T16:10:53.878Z,0.00
2022-08-18T16:13:22.317Z,0.00
2022-08-18T16:15:50.582Z,0.00
2022-08-18T16:18:21.229Z,0.00
2022-08-18T16:20:50.612Z,0.00
2022-08-18T16:23:20.835Z,0.00
2022-08-18T16:25:48.593Z,0.00
2022-08-18T16:28:16.107Z,0.00
2022-08-18T16:30:43.834Z,0.00
2022-08-18T16:33:11.161Z,0.00
2022-08-18T16:35:38.774Z,0.00
2022-08-18T16:38:09.633Z,0.00
2022-08-18T16:40:37.786Z,0.00
2022-08-18T16:43:06.897Z,0.00
2022-08-18T16:45:37.574Z,0.00
2022-08-18T16:48:08.413Z,0.00
2022-08-18T16:50:37.630Z,0.00
2022-08-18T16:53:05.755Z,0.00
2022-08-18T16:55:34.330Z,0.00
2022-08-18T16:58:20.617Z,0.00
2022-08-18T17:03:51.973Z,0.00
2022-08-18T17:06:19.976Z,0.00
2022-08-18T17:08:47.967Z,0.00
2022-08-18T17:11:18.308Z,0.00
2022-08-18T17:13:48.614Z,0.00
2022-08-18T17:16:17.561Z,0.00
2022-08-18T17:18:45.938Z,0.00
2022-08-18T17:21:16.873Z,0.00
2022-08-18T17:23:46.082Z,0.00
2022-08-18T17:26:28.358Z,0.00
2022-08-18T17:29:06.822Z,0.00
2022-08-18T17:31:35.443Z,0.00
2022-08-18T17:34:11.757Z,0.00
2022-08-18T17:36:52.988Z,0.00
2022-08-18T17:39:33.352Z,0.00
2022-08-18T17:42:20.194Z,0.00
2022-08-18T17:44:52.305Z,0.00
2022-08-18T17:47:27.283Z,0.00
2022-08-18T17:50:27.734Z,0.00
2022-08-18T17:53:05.714Z,0.00
2022-08-18T17:55:40.316Z,0.00
2022-08-18T17:58:27.903Z,0.00
2022-08-18T18:00:55.654Z,0.00
2022-08-18T18:03:23.244Z,0.00
2022-08-18T18:05:58.755Z,0.00
2022-08-18T18:08:53.371Z,0.00
2022-08-18T18:11:34.106Z,0.00
2022-08-18T18:14:26.774Z,0.00
2022-08-18T18:17:12.720Z,0.00
2022-08-18T18:19:46.414Z,0.00
2022-08-18T18:22:25.629Z,0.00
2022-08-18T18:24:54.827Z,0.00
2022-08-18T18:27:34.431Z,0.00
2022-08-18T18:30:06.186Z,0.00
2022-08-18T18:32:59.374Z,0.00
2022-08-18T18:35:33.962Z,0.00
2022-08-18T18:38:23.361Z,0.00
2022-08-18T18:40:55.824Z,0.00
2022-08-18T18:43:27.457Z,0.00
2022-08-18T18:46:18.795Z,0.00
2022-08-18T18:49:27.283Z,0.00
2022-08-18T18:52:12.525Z,0.00
2022-08-18T18:54:51.581Z,0.00
2022-08-18T18:57:33.278Z,0.00
2022-08-18T19:00:19.747Z,0.00
2022-08-18T19:02:54.362Z,0.00
2022-08-18T19:05:54.454Z,0.00
2022-08-18T19:08:50.996Z,0.00
2022-08-18T19:11:58.103Z,0.00
2022-08-18T19:14:36.802Z,0.00
2022-08-18T19:17:37.871Z,0.00
2022-08-18T19:20:23.698Z,0.00
2022-08-18T19:23:04.787Z,0.00
2022-08-18T19:25:45.941Z,0.00
2022-08-18T19:28:26.201Z,0.00
2022-08-18T19:30:57.127Z,0.00
2022-08-18T19:33:43.503Z,0.00
2022-08-18T19:36:36.708Z,0.00
2022-08-18T19:39:19.287Z,0.00
2022-08-18T19:42:01.743Z,0.00
2022-08-18T19:45:13.385Z,0.00
2022-08-18T19:48:01.058Z,0.00
2022-08-18T19:50:43.865Z,0.00
2022-08-18T19:53:29.821Z,0.00
2022-08-18T19:56:02.688Z,0.00
2022-08-18T19:59:15.596Z,0.00
2022-08-18T20:02:05.438Z,0.00
2022-08-18T20:05:10.094Z,0.00
2022-08-18T20:07:54.841Z,0.00
2022-08-18T20:10:31.785Z,0.00
2022-08-18T20:15:28.820Z,0.00
2022-08-18T20:18:05.552Z,0.00
2022-08-18T20:20:38.371Z,0.00
2022-08-18T20:23:37.272Z,0.00
2022-08-18T20:26:05.640Z,0.00
2022-08-18T20:28:38.589Z,0.00
2022-08-18T20:31:12.807Z,0.00
2022-08-18T20:33:47.039Z,0.00
2022-08-18T20:36:26.063Z,0.00
2022-08-18T20:38:55.936Z,0.00
2022-08-18T20:41:27.866Z,0.00
2022-08-18T20:44:11.304Z,0.00
2022-08-18T20:46:51.935Z,0.00
2022-08-18T20:49:34.664Z,0.00
2022-08-18T20:52:29.039Z,0.00
2022-08-18T20:55:03.202Z,0.00
2022-08-18T20:57:40.591Z,0.00
2022-08-18T21:00:27.025Z,0.00
2022-08-18T21:02:59.504Z,0.00
2022-08-18T21:05:33.581Z,0.00
2022-08-18T21:08:10.068Z,0.00
2022-08-18T21:10:37.971Z,0.00
2022-08-18T21:13:05.966Z,0.00
2022-08-18T21:15:37.272Z,0.00
2022-08-18T21:18:18.406Z,0.00
2022-08-18T21:20:52.000Z,0.00
2022-08-18T21:23:41.659Z,0.00
2022-08-18T21:26:16.232Z,0.00
2022-08-18T21:28:52.222Z,0.00
2022-08-18T21:34:14.917Z,0.00
2022-08-18T21:36:51.893Z,0.00
2022-08-18T21:39:21.027Z,0.00
2022-08-18T21:41:55.154Z,0.00
2022-08-18T21:44:34.468Z,0.00
2022-08-18T21:47:18.021Z,0.00
2022-08-18T21:50:35.571Z,0.00
2022-08-18T21:53:11.996Z,0.00
2022-08-18T21:55:43.530Z,0.00
2022-08-18T21:58:14.525Z,0.00
2022-08-18T22:01:06.015Z,0.00
2022-08-18T22:03:35.599Z,0.00
2022-08-18T22:06:17.482Z,0.00
2022-08-18T22:08:49.796Z,0.00
2022-08-18T22:12:00.402Z,0.00
2022-08-18T22:14:53.985Z,0.00
2022-08-18T22:17:49.883Z,0.00
2022-08-18T22:20:42.037Z,0.00
2022-08-18T22:23:34.257Z,0.00
2022-08-18T22:26:35.290Z,0.00
2022-08-18T22:29:19.970Z,0.00
2022-08-18T22:31:50.137Z,0.00
2022-08-18T22:34:27.392Z,0.00
2022-08-18T22:37:13.015Z,0.00
2022-08-18T22:39:54.035Z,0.00
2022-08-18T22:42:24.202Z,0.00
2022-08-18T22:44:52.063Z,0.00
2022-08-18T22:47:21.038Z,0.00
2022-08-18T22:49:48.514Z,0.00
2022-08-18T22:52:40.634Z,0.00
2022-08-18T22:55:10.576Z,0.00
2022-08-18T22:57:38.951Z,0.00
2022-08-18T23:00:12.330Z,0.00
2022-08-18T23:02:40.227Z,0.00
2022-08-18T23:05:08.272Z,0.00
2022-08-18T23:07:36.069Z,0.00
2022-08-18T23:10:13.678Z,0.00
2022-08-18T23:12:47.679Z,0.00
2022-08-18T23:15:17.286Z,0.00
2022-08-18T23:17:44.992Z,0.00
2022-08-18T23:20:17.580Z,0.00
2022-08-18T23:22:46.662Z,0.00
2022-08-18T23:25:14.660Z,0.00
2022-08-18T23:27:43.088Z,0.00
2022-08-18T23:30:11.855Z,0.00
2022-08-18T23:32:39.262Z,0.00
2022-08-18T23:35:06.926Z,0.00
2022-08-18T23:37:34.797Z,0.00
2022-08-18T23:40:02.326Z,0.00
2022-08-18T23:42:31.679Z,0.00
2022-08-18T23:45:03.543Z,0.00
2022-08-18T23:47:31.147Z,0.00
2022-08-18T23:49:59.065Z,0.00
2022-08-18T23:52:26.963Z,0.00
2022-08-18T23:54:54.271Z,0.00
2022-08-18T23:57:21.646Z,0.00
2022-08-18T23:59:49.545Z,0.00
