createdAt,value
2022-10-13T00:00:48.284Z,9.10
2022-10-13T00:03:15.624Z,9.10
2022-10-13T00:05:44.583Z,9.10
2022-10-13T00:08:12.764Z,9.10
2022-10-13T00:10:40.620Z,9.10
2022-10-13T00:13:08.872Z,9.00
2022-10-13T00:15:45.061Z,9.10
2022-10-13T00:18:12.281Z,9.00
2022-10-13T00:20:48.875Z,8.90
2022-10-13T00:23:17.600Z,8.90
2022-10-13T00:25:47.210Z,8.90
2022-10-13T00:28:15.340Z,8.90
2022-10-13T00:30:42.501Z,8.90
2022-10-13T00:33:10.601Z,8.90
2022-10-13T00:35:45.558Z,8.90
2022-10-13T00:38:13.268Z,9.00
2022-10-13T00:40:54.649Z,9.10
2022-10-13T00:43:54.766Z,9.20
2022-10-13T00:46:22.609Z,9.20
2022-10-13T00:48:50.971Z,9.30
2022-10-13T00:51:22.547Z,9.30
2022-10-13T00:53:49.975Z,9.30
2022-10-13T00:56:19.832Z,9.40
2022-10-13T00:58:48.166Z,9.40
2022-10-13T01:01:15.316Z,9.40
2022-10-13T01:03:42.472Z,9.40
2022-10-13T01:06:10.227Z,9.50
2022-10-13T01:08:37.310Z,9.50
2022-10-13T01:11:31.278Z,9.50
2022-10-13T01:14:47.571Z,9.50
2022-10-13T01:17:23.309Z,9.50
2022-10-13T01:20:13.102Z,9.50
2022-10-13T01:23:06.655Z,9.60
2022-10-13T01:26:00.963Z,9.60
2022-10-13T01:28:35.727Z,9.60
2022-10-13T01:31:16.233Z,9.60
2022-10-13T01:34:01.075Z,9.60
2022-10-13T01:36:44.313Z,9.60
2022-10-13T01:39:26.081Z,9.60
2022-10-13T01:42:01.113Z,9.60
2022-10-13T01:44:34.250Z,9.60
2022-10-13T01:47:02.728Z,9.60
2022-10-13T01:49:34.891Z,9.60
2022-10-13T01:52:06.365Z,9.50
2022-10-13T01:54:33.729Z,9.50
2022-10-13T01:57:00.578Z,9.50
2022-10-13T01:59:29.807Z,9.50
2022-10-13T02:02:12.333Z,9.50
2022-10-13T02:05:17.003Z,9.50
2022-10-13T02:07:55.845Z,9.50
2022-10-13T02:10:36.720Z,9.50
2022-10-13T02:13:06.278Z,9.50
2022-10-13T02:15:44.753Z,9.60
2022-10-13T02:18:14.786Z,9.60
2022-10-13T02:20:42.440Z,9.70
2022-10-13T02:23:12.633Z,9.70
2022-10-13T02:25:40.715Z,9.70
2022-10-13T02:28:08.397Z,9.70
2022-10-13T02:30:35.406Z,9.70
2022-10-13T02:33:02.947Z,9.70
2022-10-13T02:35:31.025Z,9.70
2022-10-13T02:37:57.802Z,9.60
2022-10-13T02:40:24.974Z,9.70
2022-10-13T02:42:51.836Z,9.70
2022-10-13T02:45:19.271Z,9.70
2022-10-13T02:47:46.367Z,9.70
2022-10-13T02:50:13.413Z,9.60
2022-10-13T02:52:40.389Z,9.70
2022-10-13T02:55:08.013Z,9.70
2022-10-13T02:57:34.916Z,9.60
2022-10-13T03:00:01.881Z,9.60
2022-10-13T03:02:29.259Z,9.60
2022-10-13T03:04:56.197Z,9.60
2022-10-13T03:07:23.019Z,9.60
2022-10-13T03:09:49.949Z,9.60
2022-10-13T03:12:16.936Z,9.70
2022-10-13T03:14:43.982Z,9.70
2022-10-13T03:17:13.543Z,9.80
2022-10-13T03:19:40.640Z,9.80
2022-10-13T03:22:07.433Z,9.90
2022-10-13T03:24:34.379Z,9.90
2022-10-13T03:27:01.315Z,10.10
2022-10-13T03:29:29.002Z,10.00
2022-10-13T03:31:55.751Z,10.00
2022-10-13T03:34:22.563Z,10.00
2022-10-13T03:36:49.365Z,10.00
2022-10-13T03:39:16.395Z,9.90
2022-10-13T03:41:43.254Z,9.90
2022-10-13T03:44:13.343Z,9.90
2022-10-13T03:46:40.549Z,9.90
2022-10-13T03:49:07.369Z,9.90
2022-10-13T03:51:34.296Z,9.90
2022-10-13T03:54:01.069Z,9.90
2022-10-13T03:56:28.324Z,10.00
2022-10-13T03:58:59.964Z,9.80
2022-10-13T04:01:29.429Z,9.80
2022-10-13T04:03:57.460Z,9.80
2022-10-13T04:06:26.232Z,9.90
2022-10-13T04:08:53.395Z,9.80
2022-10-13T04:11:21.207Z,9.80
2022-10-13T04:13:48.215Z,9.80
2022-10-13T04:16:21.335Z,9.80
2022-10-13T04:18:53.527Z,9.80
2022-10-13T04:21:20.730Z,9.80
2022-10-13T04:23:47.516Z,9.80
2022-10-13T04:26:20.469Z,9.70
2022-10-13T04:28:48.568Z,9.80
2022-10-13T04:31:22.232Z,9.70
2022-10-13T04:33:50.103Z,9.70
2022-10-13T04:36:18.096Z,9.70
2022-10-13T04:38:45.074Z,9.70
2022-10-13T04:41:15.529Z,9.70
2022-10-13T04:43:42.387Z,9.60
2022-10-13T04:46:11.427Z,9.60
2022-10-13T04:48:38.278Z,9.70
2022-10-13T04:51:08.138Z,9.60
2022-10-13T04:53:35.943Z,9.60
2022-10-13T04:56:05.243Z,9.60
2022-10-13T04:58:32.492Z,9.50
2022-10-13T05:00:59.433Z,9.50
2022-10-13T05:03:26.647Z,9.40
2022-10-13T05:05:53.566Z,9.60
2022-10-13T05:08:20.648Z,9.60
2022-10-13T05:10:55.734Z,9.60
2022-10-13T05:13:23.022Z,9.60
2022-10-13T05:15:50.783Z,9.70
2022-10-13T05:18:17.554Z,9.90
2022-10-13T05:20:44.331Z,9.80
2022-10-13T05:23:11.065Z,9.90
2022-10-13T05:25:38.031Z,10.10
2022-10-13T05:28:06.011Z,10.10
2022-10-13T05:30:33.078Z,10.20
2022-10-13T05:32:59.985Z,10.30
2022-10-13T05:35:27.779Z,10.40
2022-10-13T05:37:54.602Z,10.40
2022-10-13T05:40:21.446Z,10.40
2022-10-13T05:42:52.463Z,10.40
2022-10-13T05:45:21.645Z,10.40
2022-10-13T05:47:48.390Z,10.40
2022-10-13T05:50:15.347Z,10.40
2022-10-13T05:52:43.089Z,10.40
2022-10-13T05:55:13.326Z,10.50
2022-10-13T05:57:44.089Z,10.50
2022-10-13T06:00:14.400Z,10.50
2022-10-13T06:02:59.006Z,10.60
2022-10-13T06:05:27.567Z,10.60
2022-10-13T06:07:56.023Z,10.60
2022-10-13T06:10:23.408Z,10.60
2022-10-13T06:12:50.272Z,10.70
2022-10-13T06:15:17.163Z,10.70
2022-10-13T06:17:44.013Z,10.70
2022-10-13T06:20:11.253Z,10.80
2022-10-13T06:22:38.987Z,10.90
2022-10-13T06:25:08.808Z,10.90
2022-10-13T06:27:36.092Z,11.00
2022-10-13T06:30:06.494Z,11.00
2022-10-13T06:32:33.388Z,11.00
2022-10-13T06:35:03.814Z,11.00
2022-10-13T06:37:30.856Z,11.10
2022-10-13T06:39:57.789Z,11.10
2022-10-13T06:42:24.644Z,11.10
2022-10-13T06:44:51.717Z,11.20
2022-10-13T06:47:18.552Z,11.20
2022-10-13T06:49:45.340Z,11.20
2022-10-13T06:52:12.400Z,11.20
2022-10-13T06:54:39.272Z,11.20
2022-10-13T06:57:06.797Z,11.20
2022-10-13T06:59:33.625Z,11.20
2022-10-13T07:02:00.580Z,11.30
2022-10-13T07:04:28.413Z,11.30
2022-10-13T07:06:55.414Z,11.40
2022-10-13T07:09:22.766Z,11.40
2022-10-13T07:11:50.385Z,11.50
2022-10-13T07:14:17.318Z,11.50
2022-10-13T07:16:44.264Z,11.60
2022-10-13T07:19:11.233Z,11.60
2022-10-13T07:21:38.216Z,11.60
2022-10-13T07:24:05.484Z,11.70
2022-10-13T07:26:34.000Z,11.70
2022-10-13T07:29:01.266Z,11.70
2022-10-13T07:31:28.482Z,11.70
2022-10-13T07:33:57.193Z,11.80
2022-10-13T07:36:24.052Z,11.80
2022-10-13T07:38:50.849Z,11.80
2022-10-13T07:41:17.677Z,11.90
2022-10-13T07:43:44.806Z,11.90
2022-10-13T07:46:13.799Z,12.00
2022-10-13T07:48:41.052Z,12.10
2022-10-13T07:51:11.577Z,12.10
2022-10-13T07:53:38.722Z,12.10
2022-10-13T07:56:07.810Z,12.20
2022-10-13T07:58:37.560Z,12.20
2022-10-13T08:01:07.269Z,12.30
2022-10-13T08:03:34.341Z,12.40
2022-10-13T08:06:03.646Z,12.40
2022-10-13T08:08:30.878Z,12.50
2022-10-13T08:11:16.140Z,12.60
2022-10-13T08:13:50.340Z,12.80
2022-10-13T08:16:18.294Z,13.00
2022-10-13T08:18:48.525Z,13.20
2022-10-13T08:24:10.067Z,13.70
2022-10-13T08:26:37.241Z,14.10
2022-10-13T08:31:55.814Z,14.80
2022-10-13T08:34:23.986Z,15.30
2022-10-13T08:36:53.610Z,15.70
2022-10-13T08:39:25.127Z,16.10
2022-10-13T08:42:00.769Z,16.40
2022-10-13T08:47:44.531Z,16.90
2022-10-13T08:50:15.063Z,17.10
2022-10-13T08:53:03.032Z,16.90
2022-10-13T08:55:43.731Z,16.80
2022-10-13T08:58:22.757Z,16.70
2022-10-13T09:01:13.105Z,16.80
2022-10-13T09:04:16.197Z,17.30
2022-10-13T09:07:12.683Z,17.60
2022-10-13T09:09:39.866Z,17.70
2022-10-13T09:12:07.780Z,17.80
2022-10-13T09:14:36.835Z,17.60
2022-10-13T09:17:34.186Z,17.20
2022-10-13T09:20:16.314Z,17.30
2022-10-13T09:22:43.869Z,17.50
2022-10-13T09:25:19.432Z,17.60
2022-10-13T09:27:59.083Z,17.40
2022-10-13T09:30:31.273Z,17.20
2022-10-13T09:33:15.402Z,17.10
2022-10-13T09:35:44.032Z,16.90
2022-10-13T09:38:17.474Z,16.70
2022-10-13T09:40:55.796Z,16.70
2022-10-13T09:43:31.122Z,16.70
2022-10-13T09:45:59.351Z,16.60
2022-10-13T09:48:33.017Z,16.50
2022-10-13T09:51:00.096Z,16.40
2022-10-13T09:53:40.218Z,16.70
2022-10-13T09:56:27.072Z,17.00
2022-10-13T09:59:24.429Z,17.30
2022-10-13T10:01:54.778Z,17.40
2022-10-13T10:04:26.160Z,17.30
2022-10-13T10:06:53.465Z,17.00
2022-10-13T10:09:36.081Z,17.00
2022-10-13T10:12:04.590Z,17.00
2022-10-13T10:14:34.614Z,17.40
2022-10-13T10:17:23.442Z,17.50
2022-10-13T10:20:15.550Z,17.40
2022-10-13T10:23:01.724Z,17.30
2022-10-13T10:25:50.988Z,17.20
2022-10-13T10:28:22.888Z,17.60
2022-10-13T10:31:28.047Z,18.40
2022-10-13T10:34:01.013Z,18.90
2022-10-13T10:36:41.532Z,19.20
2022-10-13T10:39:47.865Z,19.50
2022-10-13T10:42:21.024Z,19.70
2022-10-13T10:44:51.410Z,19.80
2022-10-13T10:47:30.315Z,19.60
2022-10-13T10:50:02.504Z,19.60
2022-10-13T10:52:45.415Z,19.20
2022-10-13T10:55:18.437Z,19.30
2022-10-13T10:58:06.309Z,19.40
2022-10-13T11:00:41.073Z,19.30
2022-10-13T11:03:31.644Z,19.10
2022-10-13T11:05:58.393Z,18.80
2022-10-13T11:08:28.968Z,18.70
2022-10-13T11:11:24.861Z,18.50
2022-10-13T11:14:02.850Z,18.40
2022-10-13T11:16:35.244Z,18.40
2022-10-13T11:19:26.006Z,18.20
2022-10-13T11:21:58.779Z,18.10
2022-10-13T11:24:39.629Z,18.00
2022-10-13T11:27:12.334Z,17.90
2022-10-13T11:29:49.397Z,17.90
2022-10-13T11:32:36.735Z,17.80
2022-10-13T11:35:06.435Z,17.70
2022-10-13T11:38:05.743Z,17.60
2022-10-13T11:40:58.411Z,17.60
2022-10-13T11:43:50.270Z,17.60
2022-10-13T11:46:39.780Z,17.60
2022-10-13T11:49:38.141Z,17.50
2022-10-13T11:52:17.984Z,17.50
2022-10-13T11:54:51.869Z,17.50
2022-10-13T11:57:27.067Z,17.60
2022-10-13T11:59:55.882Z,17.60
2022-10-13T12:02:25.927Z,17.50
2022-10-13T12:05:07.602Z,17.50
2022-10-13T12:07:40.600Z,17.50
2022-10-13T12:10:15.055Z,17.60
2022-10-13T12:12:50.363Z,17.50
2022-10-13T12:15:38.053Z,17.50
2022-10-13T12:18:33.838Z,17.60
2022-10-13T12:21:11.035Z,17.60
2022-10-13T12:23:37.845Z,17.50
2022-10-13T12:26:05.180Z,17.50
2022-10-13T12:29:02.623Z,17.30
2022-10-13T12:31:59.583Z,17.10
2022-10-13T12:34:35.899Z,17.00
2022-10-13T12:37:11.697Z,16.90
2022-10-13T12:39:39.385Z,16.90
2022-10-13T12:42:11.026Z,16.80
2022-10-13T12:44:38.113Z,16.80
2022-10-13T12:47:04.901Z,16.80
2022-10-13T12:49:36.288Z,16.80
2022-10-13T12:52:14.434Z,16.80
2022-10-13T12:54:49.263Z,16.80
2022-10-13T12:57:23.845Z,16.80
2022-10-13T12:59:50.556Z,16.70
2022-10-13T13:02:22.464Z,16.80
2022-10-13T13:04:49.385Z,16.80
2022-10-13T13:07:37.463Z,16.80
2022-10-13T13:10:10.625Z,16.80
2022-10-13T13:12:38.222Z,16.90
2022-10-13T13:15:31.060Z,16.90
2022-10-13T13:18:23.332Z,16.90
2022-10-13T13:20:50.244Z,17.00
2022-10-13T13:23:19.099Z,17.10
2022-10-13T13:25:46.685Z,17.20
2022-10-13T13:28:15.385Z,17.30
2022-10-13T13:30:42.903Z,17.30
2022-10-13T13:33:12.695Z,17.30
2022-10-13T13:35:39.627Z,17.30
2022-10-13T13:38:06.448Z,17.40
2022-10-13T13:40:33.271Z,17.40
2022-10-13T13:43:00.281Z,17.40
2022-10-13T13:45:27.265Z,17.50
2022-10-13T13:47:59.533Z,17.50
2022-10-13T13:50:32.815Z,17.50
2022-10-13T13:52:59.803Z,17.40
2022-10-13T13:55:27.749Z,17.40
2022-10-13T13:57:54.544Z,17.40
2022-10-13T14:00:21.521Z,17.30
2022-10-13T14:02:48.574Z,17.30
2022-10-13T14:05:15.663Z,17.20
2022-10-13T14:07:42.408Z,17.20
2022-10-13T14:10:10.498Z,17.10
2022-10-13T14:12:37.883Z,17.10
2022-10-13T14:15:05.355Z,17.10
2022-10-13T14:17:32.148Z,17.10
2022-10-13T14:19:58.899Z,17.00
2022-10-13T14:22:26.258Z,17.00
2022-10-13T14:24:53.491Z,17.00
2022-10-13T14:27:20.348Z,17.00
2022-10-13T14:29:47.231Z,17.00
2022-10-13T14:32:14.033Z,17.00
2022-10-13T14:34:40.756Z,17.00
2022-10-13T14:37:07.589Z,17.00
2022-10-13T14:39:34.370Z,17.00
2022-10-13T14:42:01.205Z,16.90
2022-10-13T14:44:28.018Z,16.90
2022-10-13T14:46:54.845Z,16.90
2022-10-13T14:49:21.623Z,16.80
2022-10-13T14:51:48.568Z,16.70
2022-10-13T14:54:15.513Z,16.70
2022-10-13T14:56:42.242Z,16.60
2022-10-13T14:59:11.080Z,16.60
2022-10-13T15:01:38.613Z,16.60
2022-10-13T15:04:05.541Z,16.60
2022-10-13T15:06:32.565Z,16.60
2022-10-13T15:08:59.583Z,16.60
2022-10-13T15:11:28.081Z,16.60
2022-10-13T15:13:56.331Z,16.60
2022-10-13T15:16:27.564Z,16.60
2022-10-13T15:18:55.373Z,16.60
2022-10-13T15:21:22.996Z,16.60
2022-10-13T15:23:49.990Z,16.60
2022-10-13T15:26:19.100Z,16.50
2022-10-13T15:28:51.736Z,16.50
2022-10-13T15:31:19.876Z,16.50
2022-10-13T15:33:49.704Z,16.50
2022-10-13T15:36:16.674Z,16.50
2022-10-13T15:38:43.587Z,16.40
2022-10-13T15:41:10.878Z,16.40
2022-10-13T15:43:38.050Z,16.40
2022-10-13T15:46:07.842Z,16.40
2022-10-13T15:48:35.581Z,16.30
2022-10-13T15:51:08.965Z,16.30
2022-10-13T15:53:38.086Z,16.20
2022-10-13T15:56:04.942Z,16.20
2022-10-13T15:58:31.808Z,16.20
2022-10-13T16:00:58.597Z,16.10
2022-10-13T16:03:29.726Z,16.10
2022-10-13T16:05:56.995Z,16.10
2022-10-13T16:08:23.900Z,16.00
2022-10-13T16:10:50.665Z,16.00
2022-10-13T16:13:17.422Z,16.00
2022-10-13T16:15:44.278Z,15.90
2022-10-13T16:18:11.154Z,15.90
2022-10-13T16:20:39.486Z,15.90
2022-10-13T16:23:06.313Z,15.90
2022-10-13T16:25:33.173Z,15.80
2022-10-13T16:28:00.819Z,15.70
2022-10-13T16:30:30.412Z,15.70
2022-10-13T16:32:58.060Z,15.70
2022-10-13T16:35:24.919Z,15.60
2022-10-13T16:37:51.932Z,15.50
2022-10-13T16:40:18.907Z,15.40
2022-10-13T16:42:46.219Z,15.20
2022-10-13T16:45:13.309Z,15.10
2022-10-13T16:47:40.345Z,15.00
2022-10-13T16:50:09.724Z,14.80
2022-10-13T16:52:37.939Z,14.70
2022-10-13T16:55:06.144Z,14.60
2022-10-13T16:57:33.212Z,14.50
2022-10-13T17:00:00.342Z,14.40
2022-10-13T17:02:27.302Z,14.30
2022-10-13T17:04:54.418Z,14.30
2022-10-13T17:07:21.499Z,14.20
2022-10-13T17:09:48.371Z,14.10
2022-10-13T17:12:15.254Z,14.10
2022-10-13T17:14:42.089Z,13.90
2022-10-13T17:17:09.079Z,13.90
2022-10-13T17:19:36.158Z,13.90
2022-10-13T17:22:03.213Z,13.80
2022-10-13T17:24:30.161Z,13.80
2022-10-13T17:26:57.123Z,13.70
2022-10-13T17:29:23.932Z,13.70
2022-10-13T17:31:50.830Z,13.70
2022-10-13T17:34:18.006Z,13.70
2022-10-13T17:36:46.405Z,13.60
2022-10-13T17:39:13.823Z,13.60
2022-10-13T17:41:41.458Z,13.60
2022-10-13T17:44:08.708Z,13.60
2022-10-13T17:46:38.712Z,13.60
2022-10-13T17:49:08.040Z,13.60
2022-10-13T17:51:35.605Z,13.60
2022-10-13T17:54:03.213Z,13.50
2022-10-13T17:56:30.466Z,13.50
2022-10-13T17:58:57.394Z,13.60
2022-10-13T18:01:27.382Z,13.60
2022-10-13T18:03:56.478Z,13.60
2022-10-13T18:06:23.811Z,13.60
2022-10-13T18:08:51.220Z,13.80
2022-10-13T18:11:21.142Z,13.60
2022-10-13T18:13:48.929Z,13.60
2022-10-13T18:16:19.061Z,13.60
2022-10-13T18:18:47.099Z,13.60
2022-10-13T18:21:15.697Z,13.60
2022-10-13T18:23:43.604Z,13.60
2022-10-13T18:26:13.500Z,13.60
2022-10-13T18:28:43.723Z,13.60
2022-10-13T18:31:20.074Z,13.60
2022-10-13T18:33:47.175Z,13.60
2022-10-13T18:36:23.703Z,13.60
2022-10-13T18:38:51.946Z,13.60
2022-10-13T18:41:20.742Z,13.60
2022-10-13T18:43:53.107Z,13.50
2022-10-13T18:46:20.215Z,13.50
2022-10-13T18:48:47.049Z,13.50
2022-10-13T18:51:16.843Z,13.50
2022-10-13T18:53:46.472Z,13.50
2022-10-13T18:56:21.320Z,13.50
2022-10-13T18:58:49.036Z,13.50
2022-10-13T19:01:21.363Z,13.50
2022-10-13T19:03:53.483Z,13.40
2022-10-13T19:06:32.323Z,13.40
2022-10-13T19:09:07.597Z,13.40
2022-10-13T19:11:35.059Z,13.40
2022-10-13T19:14:07.358Z,13.40
2022-10-13T19:16:37.170Z,13.40
2022-10-13T19:19:04.296Z,13.40
2022-10-13T19:21:32.685Z,13.40
2022-10-13T19:24:00.149Z,13.40
2022-10-13T19:26:29.861Z,13.40
2022-10-13T19:29:06.420Z,13.40
2022-10-13T19:31:35.128Z,13.40
2022-10-13T19:34:02.401Z,13.40
2022-10-13T19:36:31.803Z,13.40
2022-10-13T19:39:00.054Z,13.40
2022-10-13T19:41:33.346Z,13.40
2022-10-13T19:44:01.064Z,13.40
2022-10-13T19:46:28.213Z,13.40
2022-10-13T19:48:55.103Z,13.40
2022-10-13T19:51:22.038Z,13.40
2022-10-13T19:53:49.127Z,13.40
2022-10-13T19:56:27.801Z,13.40
2022-10-13T19:58:54.899Z,13.40
2022-10-13T20:01:22.239Z,13.40
2022-10-13T20:03:49.635Z,13.40
2022-10-13T20:06:17.010Z,13.40
2022-10-13T20:08:45.240Z,13.40
2022-10-13T20:11:17.289Z,13.30
2022-10-13T20:13:50.947Z,13.30
2022-10-13T20:16:19.963Z,13.30
2022-10-13T20:18:54.799Z,13.30
2022-10-13T20:21:23.625Z,13.30
2022-10-13T20:23:50.738Z,13.30
2022-10-13T20:26:19.083Z,13.30
2022-10-13T20:28:47.682Z,13.30
2022-10-13T20:31:16.566Z,13.30
2022-10-13T20:33:43.748Z,13.30
2022-10-13T20:36:16.001Z,13.30
2022-10-13T20:38:43.082Z,13.30
2022-10-13T20:41:24.907Z,13.20
2022-10-13T20:43:53.284Z,13.20
2022-10-13T20:46:21.839Z,13.20
2022-10-13T20:51:36.749Z,13.20
2022-10-13T20:54:03.675Z,13.20
2022-10-13T20:56:30.722Z,13.20
2022-10-13T20:59:03.653Z,13.10
2022-10-13T21:01:30.906Z,13.20
2022-10-13T21:03:58.445Z,13.20
2022-10-13T21:06:26.613Z,13.20
2022-10-13T21:08:53.552Z,13.20
2022-10-13T21:11:22.508Z,13.20
2022-10-13T21:13:50.644Z,13.20
2022-10-13T21:16:20.142Z,13.20
2022-10-13T21:18:48.922Z,13.10
2022-10-13T21:21:21.397Z,13.20
2022-10-13T21:23:52.737Z,13.20
2022-10-13T21:26:22.094Z,13.30
2022-10-13T21:28:50.674Z,13.30
2022-10-13T21:31:22.533Z,13.30
2022-10-13T21:33:50.316Z,13.30
2022-10-13T21:36:26.716Z,13.20
2022-10-13T21:38:56.371Z,13.30
2022-10-13T21:41:24.984Z,13.30
2022-10-13T21:43:52.919Z,13.30
2022-10-13T21:46:22.436Z,13.30
2022-10-13T21:48:49.971Z,13.20
2022-10-13T21:51:23.082Z,13.40
2022-10-13T21:53:51.926Z,13.30
2022-10-13T21:56:19.797Z,13.30
2022-10-13T21:58:47.488Z,13.30
2022-10-13T22:01:15.085Z,13.30
2022-10-13T22:03:42.006Z,13.20
2022-10-13T22:06:17.498Z,13.30
2022-10-13T22:08:47.221Z,13.20
2022-10-13T22:11:16.163Z,13.30
2022-10-13T22:13:43.000Z,13.20
2022-10-13T22:16:16.943Z,13.20
2022-10-13T22:18:44.009Z,13.20
2022-10-13T22:21:15.184Z,13.20
2022-10-13T22:23:42.116Z,13.20
2022-10-13T22:26:09.373Z,13.20
2022-10-13T22:28:37.576Z,13.20
2022-10-13T22:31:09.823Z,13.30
2022-10-13T22:33:37.911Z,13.20
2022-10-13T22:36:09.287Z,13.20
2022-10-13T22:38:36.460Z,13.20
2022-10-13T22:41:04.908Z,13.20
2022-10-13T22:43:32.128Z,13.20
2022-10-13T22:45:59.269Z,13.20
2022-10-13T22:48:26.085Z,13.20
2022-10-13T22:50:53.061Z,13.20
2022-10-13T22:53:19.884Z,13.10
2022-10-13T22:55:46.634Z,13.10
2022-10-13T22:58:13.473Z,13.10
2022-10-13T23:00:40.513Z,13.10
2022-10-13T23:03:07.441Z,13.10
2022-10-13T23:05:34.311Z,13.10
2022-10-13T23:08:01.143Z,13.10
2022-10-13T23:10:27.968Z,13.10
2022-10-13T23:12:55.129Z,13.20
2022-10-13T23:15:21.944Z,13.10
2022-10-13T23:17:48.706Z,13.10
2022-10-13T23:20:15.576Z,13.10
2022-10-13T23:22:42.292Z,13.10
2022-10-13T23:25:09.244Z,13.10
2022-10-13T23:27:36.059Z,13.10
2022-10-13T23:30:03.150Z,13.10
2022-10-13T23:32:29.900Z,13.10
2022-10-13T23:34:56.670Z,13.10
2022-10-13T23:37:23.707Z,13.10
2022-10-13T23:39:50.789Z,13.10
2022-10-13T23:42:17.632Z,13.00
2022-10-13T23:44:44.404Z,13.10
2022-10-13T23:47:11.172Z,13.00
2022-10-13T23:49:37.960Z,13.10
2022-10-13T23:52:09.950Z,13.10
2022-10-13T23:54:37.822Z,13.10
2022-10-13T23:57:04.592Z,13.10
2022-10-13T23:59:31.429Z,13.10
