createdAt,value
2023-01-21T00:01:09.291Z,100423.38
2023-01-21T00:03:36.306Z,100430.41
2023-01-21T00:06:05.225Z,100438.22
2023-01-21T00:08:32.557Z,100434.69
2023-01-21T00:11:11.493Z,100434.72
2023-01-21T00:13:38.521Z,100436.41
2023-01-21T00:16:06.138Z,100440.91
2023-01-21T00:18:34.191Z,100441.03
2023-01-21T00:21:01.805Z,100444.59
2023-01-21T00:23:28.741Z,100447.22
2023-01-21T00:26:03.245Z,100442.00
2023-01-21T00:28:31.875Z,100458.59
2023-01-21T00:31:00.314Z,100462.81
2023-01-21T00:33:28.303Z,100460.00
2023-01-21T00:36:12.478Z,100462.75
2023-01-21T00:38:40.249Z,100461.81
2023-01-21T00:41:12.796Z,100463.50
2023-01-21T00:43:42.765Z,100465.34
2023-01-21T00:46:10.961Z,100460.97
2023-01-21T00:48:38.391Z,100466.16
2023-01-21T00:51:05.528Z,100473.22
2023-01-21T00:53:35.272Z,100467.00
2023-01-21T00:56:04.410Z,100470.56
2023-01-21T00:58:31.863Z,100465.38
2023-01-21T01:01:05.401Z,100462.72
2023-01-21T01:03:32.889Z,100462.69
2023-01-21T01:06:05.831Z,100466.16
2023-01-21T01:08:33.239Z,100471.41
2023-01-21T01:11:00.646Z,100467.03
2023-01-21T01:13:27.953Z,100464.31
2023-01-21T01:15:57.565Z,100476.38
2023-01-21T01:18:25.913Z,100470.19
2023-01-21T01:20:52.941Z,100481.59
2023-01-21T01:23:19.802Z,100477.16
2023-01-21T01:26:08.067Z,100469.28
2023-01-21T01:28:35.444Z,100475.25
2023-01-21T01:31:08.838Z,100480.47
2023-01-21T01:33:35.840Z,100480.41
2023-01-21T01:36:08.887Z,100478.53
2023-01-21T01:38:35.839Z,100478.47
2023-01-21T01:41:03.470Z,100480.16
2023-01-21T01:43:59.863Z,100484.75
2023-01-21T01:46:32.618Z,100482.22
2023-01-21T01:49:02.240Z,100489.19
2023-01-21T01:51:57.595Z,100483.81
2023-01-21T01:54:29.861Z,100472.75
2023-01-21T01:56:59.412Z,100481.81
2023-01-21T01:59:27.917Z,100482.97
2023-01-21T02:01:57.343Z,100475.50
2023-01-21T02:04:29.874Z,100480.06
2023-01-21T02:06:57.891Z,100467.81
2023-01-21T02:09:29.864Z,100465.84
2023-01-21T02:12:02.768Z,100465.03
2023-01-21T02:14:31.945Z,100464.38
2023-01-21T02:17:04.515Z,100472.31
2023-01-21T02:20:08.625Z,100482.75
2023-01-21T02:23:04.763Z,100491.16
2023-01-21T02:25:34.627Z,100506.25
2023-01-21T02:28:21.420Z,100500.09
2023-01-21T02:31:03.289Z,100493.28
2023-01-21T02:34:01.318Z,100496.94
2023-01-21T02:36:57.664Z,100491.84
2023-01-21T02:39:24.366Z,100487.47
2023-01-21T02:41:56.896Z,100497.91
2023-01-21T02:44:32.611Z,100504.91
2023-01-21T02:47:19.779Z,100493.72
2023-01-21T02:49:52.765Z,100482.44
2023-01-21T02:52:23.101Z,100480.44
2023-01-21T02:54:53.062Z,100484.97
2023-01-21T02:57:36.779Z,100480.84
2023-01-21T03:00:10.013Z,100476.41
2023-01-21T03:03:03.666Z,100477.28
2023-01-21T03:05:48.830Z,100482.28
2023-01-21T03:08:27.389Z,100489.53
2023-01-21T03:11:04.058Z,100497.47
2023-01-21T03:13:59.567Z,100495.03
2023-01-21T03:16:52.107Z,100490.59
2023-01-21T03:19:20.990Z,100495.53
2023-01-21T03:21:49.296Z,100498.69
2023-01-21T03:24:16.587Z,100494.78
2023-01-21T03:26:48.553Z,100483.56
2023-01-21T03:29:21.347Z,100483.06
2023-01-21T03:31:53.939Z,100477.66
2023-01-21T03:34:24.413Z,100491.06
2023-01-21T03:36:57.746Z,100496.50
2023-01-21T03:39:51.999Z,100493.91
2023-01-21T03:42:19.364Z,100499.91
2023-01-21T03:44:46.805Z,100515.69
2023-01-21T03:47:23.531Z,100529.13
2023-01-21T03:49:59.748Z,100520.47
2023-01-21T03:52:27.916Z,100525.19
2023-01-21T03:54:55.225Z,100525.63
2023-01-21T03:57:22.385Z,100538.88
2023-01-21T03:59:49.307Z,100537.31
2023-01-21T04:02:20.539Z,100542.03
2023-01-21T04:04:48.340Z,100538.53
2023-01-21T04:07:16.387Z,100549.06
2023-01-21T04:09:43.843Z,100545.50
2023-01-21T04:12:11.034Z,100561.22
2023-01-21T04:14:38.582Z,100555.91
2023-01-21T04:17:05.656Z,100560.16
2023-01-21T04:19:32.619Z,100553.47
2023-01-21T04:21:59.846Z,100556.94
2023-01-21T04:24:27.132Z,100549.06
2023-01-21T04:26:54.409Z,100555.31
2023-01-21T04:29:21.550Z,100550.84
2023-01-21T04:31:48.653Z,100559.13
2023-01-21T04:34:16.813Z,100559.13
2023-01-21T04:36:44.244Z,100552.16
2023-01-21T04:39:11.739Z,100558.38
2023-01-21T04:41:38.749Z,100560.47
2023-01-21T04:44:05.802Z,100565.94
2023-01-21T04:46:32.903Z,100566.25
2023-01-21T04:48:59.843Z,100578.53
2023-01-21T04:51:26.691Z,100588.47
2023-01-21T04:53:53.559Z,100584.56
2023-01-21T04:56:20.377Z,100572.69
2023-01-21T04:58:47.300Z,100580.72
2023-01-21T05:01:14.251Z,100589.41
2023-01-21T05:03:41.156Z,100593.75
2023-01-21T05:06:08.110Z,100594.22
2023-01-21T05:08:34.975Z,100595.44
2023-01-21T05:11:01.895Z,100609.13
2023-01-21T05:13:28.878Z,100607.41
2023-01-21T05:15:56.361Z,100593.75
2023-01-21T05:18:23.582Z,100608.38
2023-01-21T05:20:50.467Z,100606.78
2023-01-21T05:23:17.325Z,100603.56
2023-01-21T05:25:44.182Z,100617.91
2023-01-21T05:28:11.128Z,100611.00
2023-01-21T05:30:40.420Z,100620.06
2023-01-21T05:33:08.081Z,100622.41
2023-01-21T05:35:35.786Z,100613.38
2023-01-21T05:38:02.681Z,100612.63
2023-01-21T05:40:29.607Z,100604.84
2023-01-21T05:42:56.539Z,100610.59
2023-01-21T05:45:23.660Z,100621.47
2023-01-21T05:47:50.594Z,100614.78
2023-01-21T05:50:17.767Z,100619.25
2023-01-21T05:52:44.718Z,100625.03
2023-01-21T05:55:11.552Z,100629.44
2023-01-21T05:57:38.392Z,100637.13
2023-01-21T06:00:05.886Z,100635.75
2023-01-21T06:02:32.911Z,100629.13
2023-01-21T06:04:59.805Z,100633.16
2023-01-21T06:07:26.748Z,100636.22
2023-01-21T06:09:53.841Z,100637.19
2023-01-21T06:12:20.733Z,100654.78
2023-01-21T06:14:47.558Z,100644.38
2023-01-21T06:17:14.455Z,100645.06
2023-01-21T06:19:41.348Z,100652.94
2023-01-21T06:22:14.584Z,100647.81
2023-01-21T06:24:41.614Z,100654.00
2023-01-21T06:27:08.508Z,100656.63
2023-01-21T06:29:35.353Z,100645.84
2023-01-21T06:32:02.267Z,100650.44
2023-01-21T06:34:29.203Z,100651.75
2023-01-21T06:36:56.074Z,100662.38
2023-01-21T06:39:22.940Z,100655.47
2023-01-21T06:41:49.864Z,100666.53
2023-01-21T06:44:16.759Z,100664.50
2023-01-21T06:46:52.069Z,100664.56
2023-01-21T06:49:26.445Z,100667.84
2023-01-21T06:51:53.269Z,100670.25
2023-01-21T06:54:22.811Z,100670.84
2023-01-21T06:56:49.637Z,100666.75
2023-01-21T06:59:16.620Z,100672.25
2023-01-21T07:01:43.528Z,100677.09
2023-01-21T07:04:10.472Z,100673.00
2023-01-21T07:06:38.020Z,100686.66
2023-01-21T07:09:06.221Z,100680.16
2023-01-21T07:11:33.883Z,100683.13
2023-01-21T07:14:00.868Z,100686.00
2023-01-21T07:16:27.745Z,100687.47
2023-01-21T07:18:54.604Z,100686.81
2023-01-21T07:21:21.520Z,100685.47
2023-01-21T07:23:48.360Z,100686.66
2023-01-21T07:26:15.285Z,100678.63
2023-01-21T07:28:42.154Z,100681.41
2023-01-21T07:31:09.655Z,100678.97
2023-01-21T07:33:36.639Z,100684.06
2023-01-21T07:36:03.900Z,100681.47
2023-01-21T07:38:30.760Z,100679.47
2023-01-21T07:40:57.865Z,100687.66
2023-01-21T07:43:24.864Z,100684.13
2023-01-21T07:45:52.042Z,100683.72
2023-01-21T07:48:18.937Z,100684.50
2023-01-21T07:50:45.869Z,100688.19
2023-01-21T07:53:12.935Z,100694.16
2023-01-21T07:55:40.206Z,100702.06
2023-01-21T07:58:07.278Z,100702.31
2023-01-21T08:00:34.130Z,100699.34
2023-01-21T08:03:01.029Z,100688.97
2023-01-21T08:05:28.063Z,100693.56
2023-01-21T08:07:58.382Z,100697.81
2023-01-21T08:10:25.996Z,100691.91
2023-01-21T08:12:52.856Z,100702.94
2023-01-21T08:15:19.917Z,100703.91
2023-01-21T08:17:47.634Z,100692.00
2023-01-21T08:20:15.466Z,100675.09
2023-01-21T08:22:42.396Z,100682.25
2023-01-21T08:25:09.831Z,100688.91
2023-01-21T08:27:36.698Z,100692.38
2023-01-21T08:30:03.978Z,100695.31
2023-01-21T08:32:31.796Z,100691.84
2023-01-21T08:34:58.735Z,100696.88
2023-01-21T08:37:25.724Z,100701.34
2023-01-21T08:39:52.611Z,100701.06
2023-01-21T08:42:19.605Z,100698.53
2023-01-21T08:44:46.971Z,100701.78
2023-01-21T08:47:13.839Z,100702.13
2023-01-21T08:49:40.721Z,100702.38
2023-01-21T08:52:07.791Z,100698.31
2023-01-21T08:54:34.723Z,100706.44
2023-01-21T08:57:01.616Z,100702.31
2023-01-21T08:59:30.187Z,100700.50
2023-01-21T09:01:57.222Z,100705.13
2023-01-21T09:04:24.208Z,100701.66
2023-01-21T09:06:51.168Z,100697.38
2023-01-21T09:09:18.322Z,100691.97
2023-01-21T09:11:45.453Z,100692.47
2023-01-21T09:14:12.342Z,100681.84
2023-01-21T09:16:39.315Z,100686.94
2023-01-21T09:19:06.412Z,100675.97
2023-01-21T09:21:37.962Z,100673.81
2023-01-21T09:24:05.316Z,100678.69
2023-01-21T09:26:32.177Z,100676.72
2023-01-21T09:29:01.188Z,100673.41
2023-01-21T09:31:30.068Z,100685.00
2023-01-21T09:33:59.526Z,100690.09
2023-01-21T09:36:30.418Z,100683.31
2023-01-21T09:38:58.396Z,100681.44
2023-01-21T09:41:31.199Z,100683.69
2023-01-21T09:44:16.436Z,100681.59
2023-01-21T09:46:56.165Z,100692.34
2023-01-21T09:49:30.922Z,100683.91
2023-01-21T09:52:30.924Z,100675.09
2023-01-21T09:54:58.843Z,100676.38
2023-01-21T09:57:34.899Z,100667.53
2023-01-21T10:00:19.980Z,100660.75
2023-01-21T10:03:08.577Z,100659.94
2023-01-21T10:05:44.936Z,100663.22
2023-01-21T10:08:30.106Z,100659.13
2023-01-21T10:11:22.170Z,100662.38
2023-01-21T10:13:54.916Z,100671.84
2023-01-21T10:16:54.690Z,100646.22
2023-01-21T10:19:33.584Z,100638.94
2023-01-21T10:22:06.382Z,100631.50
2023-01-21T10:24:42.433Z,100630.41
2023-01-21T10:27:19.557Z,100639.91
2023-01-21T10:29:54.786Z,100633.22
2023-01-21T10:32:25.946Z,100625.47
2023-01-21T10:34:55.262Z,100627.38
2023-01-21T10:38:00.572Z,100618.13
2023-01-21T10:40:43.595Z,100610.25
2023-01-21T10:43:28.741Z,100608.22
2023-01-21T10:46:18.636Z,100607.38
2023-01-21T10:48:54.423Z,100597.41
2023-01-21T10:51:32.079Z,100601.69
2023-01-21T10:54:37.969Z,100599.41
2023-01-21T10:57:20.716Z,100595.06
2023-01-21T10:59:48.633Z,100598.44
2023-01-21T11:02:30.116Z,100605.59
2023-01-21T11:05:02.217Z,100609.97
2023-01-21T11:07:35.469Z,100617.13
2023-01-21T11:10:05.182Z,100599.38
2023-01-21T11:12:32.996Z,100613.59
2023-01-21T11:15:07.782Z,100605.81
2023-01-21T11:17:39.134Z,100595.75
2023-01-21T11:20:33.441Z,100609.16
2023-01-21T11:23:04.309Z,100592.75
2023-01-21T11:25:41.700Z,100599.38
2023-01-21T11:28:26.684Z,100584.94
2023-01-21T11:31:15.485Z,100597.16
2023-01-21T11:33:43.769Z,100599.38
2023-01-21T11:36:14.479Z,100584.56
2023-01-21T11:38:42.366Z,100602.22
2023-01-21T11:41:12.294Z,100607.63
2023-01-21T11:44:08.118Z,100603.84
2023-01-21T11:46:38.789Z,100610.78
2023-01-21T11:49:08.607Z,100616.34
2023-01-21T11:51:37.479Z,100610.47
2023-01-21T11:54:24.759Z,100613.03
2023-01-21T11:56:56.413Z,100616.44
2023-01-21T11:59:30.606Z,100629.78
2023-01-21T12:02:10.649Z,100627.84
2023-01-21T12:04:42.717Z,100635.72
2023-01-21T12:07:19.797Z,100629.88
2023-01-21T12:09:56.009Z,100630.63
2023-01-21T12:13:00.982Z,100634.63
2023-01-21T12:15:46.373Z,100635.66
2023-01-21T12:18:51.568Z,100629.50
2023-01-21T12:21:52.164Z,100636.50
2023-01-21T12:24:18.999Z,100631.50
2023-01-21T12:27:00.159Z,100634.84
2023-01-21T12:30:00.452Z,100639.94
2023-01-21T12:33:03.600Z,100633.88
2023-01-21T12:35:39.684Z,100647.44
2023-01-21T12:38:10.725Z,100641.88
2023-01-21T12:40:41.056Z,100651.56
2023-01-21T12:43:30.815Z,100659.47
2023-01-21T12:46:23.853Z,100658.53
2023-01-21T12:48:53.783Z,100679.16
2023-01-21T12:51:28.446Z,100681.13
2023-01-21T12:54:22.238Z,100681.13
2023-01-21T12:57:19.495Z,100682.78
2023-01-21T12:59:56.619Z,100684.13
2023-01-21T13:02:39.087Z,100692.94
2023-01-21T13:05:23.402Z,100693.13
2023-01-21T13:08:16.157Z,100699.91
2023-01-21T13:10:50.244Z,100705.53
2023-01-21T13:13:22.577Z,100697.88
2023-01-21T13:15:56.890Z,100699.75
2023-01-21T13:18:32.660Z,100694.47
2023-01-21T13:21:12.184Z,100698.34
2023-01-21T13:23:54.461Z,100703.63
2023-01-21T13:26:39.136Z,100708.84
2023-01-21T13:29:19.382Z,100700.97
2023-01-21T13:31:55.126Z,100708.13
2023-01-21T13:35:06.756Z,100706.09
2023-01-21T13:37:37.939Z,100705.75
2023-01-21T13:40:32.369Z,100708.88
2023-01-21T13:43:32.867Z,100714.91
2023-01-21T13:46:07.696Z,100711.75
2023-01-21T13:48:51.271Z,100711.75
2023-01-21T13:51:36.917Z,100714.03
2023-01-21T13:54:24.726Z,100722.25
2023-01-21T13:57:19.368Z,100731.97
2023-01-21T13:59:53.674Z,100741.63
2023-01-21T14:02:48.833Z,100744.50
2023-01-21T14:05:24.570Z,100743.41
2023-01-21T14:07:59.947Z,100735.28
2023-01-21T14:10:48.126Z,100738.16
2023-01-21T14:14:01.990Z,100744.25
2023-01-21T14:17:09.229Z,100742.97
2023-01-21T14:20:13.523Z,100744.50
2023-01-21T14:23:20.343Z,100755.66
2023-01-21T14:26:28.734Z,100751.41
2023-01-21T14:29:13.858Z,100754.72
2023-01-21T14:31:44.509Z,100755.63
2023-01-21T14:34:24.505Z,100746.13
2023-01-21T14:37:15.775Z,100749.84
2023-01-21T14:39:54.737Z,100764.78
2023-01-21T14:42:41.192Z,100758.53
2023-01-21T14:45:08.561Z,100755.28
2023-01-21T14:47:35.342Z,100757.63
2023-01-21T14:50:02.250Z,100757.09
2023-01-21T14:52:36.629Z,100759.81
2023-01-21T14:55:24.317Z,100759.34
2023-01-21T14:57:52.976Z,100762.97
2023-01-21T15:00:29.956Z,100768.34
2023-01-21T15:03:15.375Z,100775.63
2023-01-21T15:05:48.660Z,100775.13
2023-01-21T15:08:32.880Z,100782.53
2023-01-21T15:11:04.354Z,100781.88
2023-01-21T15:13:38.078Z,100780.19
2023-01-21T15:16:23.530Z,100770.28
2023-01-21T15:19:08.708Z,100784.78
2023-01-21T15:21:42.340Z,100789.06
2023-01-21T15:24:21.458Z,100785.50
2023-01-21T15:27:14.469Z,100790.75
2023-01-21T15:29:44.053Z,100798.88
2023-01-21T15:32:30.749Z,100794.53
2023-01-21T15:35:29.882Z,100804.25
2023-01-21T15:38:04.297Z,100800.75
2023-01-21T15:40:41.158Z,100801.59
2023-01-21T15:43:20.898Z,100802.47
2023-01-21T15:46:16.460Z,100808.72
2023-01-21T15:48:57.766Z,100826.28
2023-01-21T15:51:39.879Z,100821.91
2023-01-21T15:54:28.063Z,100808.69
2023-01-21T15:57:25.681Z,100817.53
2023-01-21T15:59:55.779Z,100813.97
2023-01-21T16:02:31.856Z,100819.28
2023-01-21T16:05:04.618Z,100813.16
2023-01-21T16:07:54.351Z,100815.78
2023-01-21T16:10:31.744Z,100811.38
2023-01-21T16:13:17.460Z,100824.56
2023-01-21T16:16:02.939Z,100826.31
2023-01-21T16:18:44.868Z,100822.75
2023-01-21T16:21:12.458Z,100828.03
2023-01-21T16:23:43.196Z,100819.25
2023-01-21T16:26:10.209Z,100831.56
2023-01-21T16:28:46.731Z,100837.69
2023-01-21T16:31:13.776Z,100829.81
2023-01-21T16:33:42.674Z,100834.22
2023-01-21T16:36:14.255Z,100829.81
2023-01-21T16:38:43.257Z,100838.59
2023-01-21T16:41:13.826Z,100824.53
2023-01-21T16:43:45.742Z,100835.94
2023-01-21T16:46:15.458Z,100836.84
2023-01-21T16:48:42.919Z,100837.72
2023-01-21T16:51:23.745Z,100836.78
2023-01-21T16:53:54.091Z,100841.16
2023-01-21T16:56:30.853Z,100854.34
2023-01-21T16:58:57.813Z,100849.06
2023-01-21T17:01:31.269Z,100838.41
2023-01-21T17:04:01.330Z,100863.13
2023-01-21T17:06:31.276Z,100872.75
2023-01-21T17:09:02.249Z,100867.53
2023-01-21T17:11:31.448Z,100865.75
2023-01-21T17:14:01.450Z,100867.47
2023-01-21T17:16:37.082Z,100873.72
2023-01-21T17:19:23.206Z,100873.75
2023-01-21T17:21:55.606Z,100875.41
2023-01-21T17:24:34.546Z,100869.81
2023-01-21T17:27:09.859Z,100865.22
2023-01-21T17:29:36.571Z,100870.91
2023-01-21T17:32:25.551Z,100877.09
2023-01-21T17:35:14.410Z,100886.88
2023-01-21T17:37:45.945Z,100892.13
2023-01-21T17:40:25.520Z,100881.34
2023-01-21T17:42:53.066Z,100891.00
2023-01-21T17:45:28.306Z,100897.31
2023-01-21T17:48:12.430Z,100900.75
2023-01-21T17:50:46.720Z,100906.94
2023-01-21T17:53:25.292Z,100913.94
2023-01-21T17:56:04.639Z,100919.22
2023-01-21T17:58:31.560Z,100915.69
2023-01-21T18:01:01.774Z,100915.75
2023-01-21T18:03:28.936Z,100910.47
2023-01-21T18:05:56.345Z,100924.72
2023-01-21T18:08:23.335Z,100919.47
2023-01-21T18:10:50.846Z,100921.25
2023-01-21T18:13:19.435Z,100916.88
2023-01-21T18:15:49.439Z,100918.59
2023-01-21T18:18:19.510Z,100918.56
2023-01-21T18:20:47.131Z,100911.47
2023-01-21T18:23:15.296Z,100899.22
2023-01-21T18:25:43.029Z,100919.28
2023-01-21T18:28:18.280Z,100919.41
2023-01-21T18:30:45.281Z,100912.25
2023-01-21T18:33:13.306Z,100917.50
2023-01-21T18:35:44.511Z,100921.88
2023-01-21T18:38:13.086Z,100920.03
2023-01-21T18:40:40.536Z,100916.47
2023-01-21T18:43:07.545Z,100931.41
2023-01-21T18:45:34.700Z,100932.31
2023-01-21T18:48:01.679Z,100948.28
2023-01-21T18:50:30.415Z,100952.91
2023-01-21T18:52:57.390Z,100953.09
2023-01-21T18:55:28.253Z,100961.03
2023-01-21T18:57:56.616Z,100971.63
2023-01-21T19:00:29.383Z,100967.31
2023-01-21T19:02:58.851Z,100971.78
2023-01-21T19:05:34.113Z,100973.53
2023-01-21T19:08:01.320Z,100978.66
2023-01-21T19:10:28.425Z,100989.47
2023-01-21T19:12:55.289Z,100981.28
2023-01-21T19:15:25.035Z,100976.84
2023-01-21T19:17:52.170Z,100986.41
2023-01-21T19:20:20.680Z,100982.75
2023-01-21T19:22:49.168Z,100973.38
2023-01-21T19:25:18.650Z,100980.41
2023-01-21T19:27:50.637Z,100975.97
2023-01-21T19:30:29.021Z,100977.72
2023-01-21T19:32:57.962Z,100972.50
2023-01-21T19:35:38.327Z,100969.56
2023-01-21T19:38:11.821Z,100975.06
2023-01-21T19:40:39.034Z,100974.44
2023-01-21T19:43:05.990Z,100987.56
2023-01-21T19:45:33.218Z,100983.94
2023-01-21T19:48:00.116Z,100986.56
2023-01-21T19:50:28.093Z,100990.97
2023-01-21T19:52:55.598Z,101000.03
2023-01-21T19:55:25.963Z,101000.88
2023-01-21T19:58:00.065Z,100991.88
2023-01-21T20:00:34.128Z,100992.47
2023-01-21T20:03:01.510Z,100992.47
2023-01-21T20:05:33.878Z,100993.50
2023-01-21T20:08:01.894Z,101000.91
2023-01-21T20:10:31.026Z,100987.66
2023-01-21T20:12:58.386Z,100992.06
2023-01-21T20:15:31.639Z,100997.31
2023-01-21T20:18:01.039Z,101012.28
2023-01-21T20:20:30.442Z,101021.84
2023-01-21T20:22:57.952Z,101030.47
2023-01-21T20:25:36.407Z,101023.56
2023-01-21T20:28:14.420Z,101025.19
2023-01-21T20:30:41.292Z,101014.72
2023-01-21T20:33:13.992Z,101028.09
2023-01-21T20:35:41.011Z,101028.19
2023-01-21T20:38:13.178Z,101028.25
2023-01-21T20:40:40.617Z,101035.28
2023-01-21T20:43:07.758Z,101032.69
2023-01-21T20:45:41.406Z,101035.28
2023-01-21T20:48:18.953Z,101044.03
2023-01-21T20:50:46.459Z,101050.97
2023-01-21T20:53:13.707Z,101042.94
2023-01-21T20:55:41.405Z,101054.38
2023-01-21T20:58:12.087Z,101061.34
2023-01-21T21:00:39.073Z,101064.97
2023-01-21T21:03:06.107Z,101073.84
2023-01-21T21:05:33.157Z,101068.44
2023-01-21T21:08:00.133Z,101070.06
2023-01-21T21:10:29.642Z,101081.22
2023-01-21T21:12:58.765Z,101097.22
2023-01-21T21:15:30.448Z,101092.00
2023-01-21T21:17:58.169Z,101099.59
2023-01-21T21:20:27.608Z,101108.88
2023-01-21T21:22:54.770Z,101112.56
2023-01-21T21:25:28.141Z,101115.41
2023-01-21T21:27:55.736Z,101114.28
2023-01-21T21:30:28.100Z,101111.41
2023-01-21T21:32:59.886Z,101110.63
2023-01-21T21:35:31.002Z,101108.25
2023-01-21T21:38:06.185Z,101104.19
2023-01-21T21:40:34.801Z,101099.50
2023-01-21T21:43:20.738Z,101083.91
2023-01-21T21:46:06.450Z,101091.56
2023-01-21T21:48:39.824Z,101099.13
2023-01-21T21:51:15.105Z,101087.59
2023-01-21T21:53:41.894Z,101083.22
2023-01-21T21:56:13.173Z,101084.13
2023-01-21T21:58:40.476Z,101077.16
2023-01-21T22:01:13.860Z,101071.75
2023-01-21T22:03:41.135Z,101065.81
2023-01-21T22:06:08.683Z,101072.84
2023-01-21T22:08:37.615Z,101068.41
2023-01-21T22:11:07.364Z,101076.41
2023-01-21T22:13:37.650Z,101080.94
2023-01-21T22:16:05.049Z,101080.06
2023-01-21T22:18:32.512Z,101082.63
2023-01-21T22:21:04.671Z,101085.19
2023-01-21T22:23:33.316Z,101079.97
2023-01-21T22:26:07.593Z,101073.72
2023-01-21T22:28:35.809Z,101071.59
2023-01-21T22:31:12.034Z,101073.41
2023-01-21T22:33:39.368Z,101077.84
2023-01-21T22:36:09.589Z,101076.16
2023-01-21T22:38:39.588Z,101072.34
2023-01-21T22:41:08.231Z,101069.69
2023-01-21T22:43:35.231Z,101066.13
2023-01-21T22:46:02.843Z,101080.06
2023-01-21T22:48:31.594Z,101069.28
2023-01-21T22:51:00.413Z,101073.69
2023-01-21T22:53:28.363Z,101071.28
2023-01-21T22:55:59.368Z,101064.06
2023-01-21T22:58:27.704Z,101053.84
2023-01-21T23:00:55.481Z,101054.94
2023-01-21T23:03:23.640Z,101050.28
2023-01-21T23:05:50.685Z,101050.03
2023-01-21T23:08:18.932Z,101059.91
2023-01-21T23:10:46.992Z,101058.28
2023-01-21T23:13:15.267Z,101054.16
2023-01-21T23:15:44.217Z,101046.41
2023-01-21T23:18:11.228Z,101034.97
2023-01-21T23:20:38.211Z,101038.47
2023-01-21T23:23:05.285Z,101027.78
2023-01-21T23:25:32.164Z,101035.75
2023-01-21T23:27:59.015Z,101030.53
2023-01-21T23:30:25.834Z,101029.56
2023-01-21T23:32:52.818Z,101046.56
2023-01-21T23:35:19.743Z,101056.28
2023-01-21T23:37:46.701Z,101051.81
2023-01-21T23:40:13.872Z,101049.25
2023-01-21T23:42:41.024Z,101053.63
2023-01-21T23:45:08.257Z,101063.34
2023-01-21T23:47:35.207Z,101067.75
2023-01-21T23:50:02.195Z,101069.50
2023-01-21T23:52:29.009Z,101083.56
2023-01-21T23:54:55.899Z,101078.28
2023-01-21T23:57:22.752Z,101068.59
2023-01-21T23:59:49.629Z,101079.97
