createdAt,value
2023-04-23T00:04:23.209Z,3.8
2023-04-23T00:10:16.128Z,3.7
2023-04-23T00:16:08.001Z,3.6
2023-04-23T00:21:59.289Z,3.4
2023-04-23T00:27:50.148Z,3.4
2023-04-23T00:33:42.236Z,3.3
2023-04-23T00:39:17.735Z,3.3
2023-04-23T00:45:08.939Z,3.1
2023-04-23T00:51:01.029Z,3.1
2023-04-23T00:56:52.611Z,3
2023-04-23T01:02:43.341Z,2.9
2023-04-23T01:08:36.196Z,2.9
2023-04-23T01:14:27.296Z,2.8
2023-04-23T01:20:03.266Z,2.7
2023-04-23T01:25:54.803Z,2.6
2023-04-23T01:31:46.266Z,2.6
2023-04-23T01:37:37.994Z,2.6
2023-04-23T01:43:29.691Z,2.6
2023-04-23T01:49:23.717Z,2.5
2023-04-23T01:55:15.006Z,2.5
2023-04-23T02:00:50.076Z,2.4
2023-04-23T02:06:43.541Z,2.4
2023-04-23T02:12:35.243Z,2.4
2023-04-23T02:18:27.330Z,2.3
2023-04-23T02:24:19.411Z,2.3
2023-04-23T02:30:10.971Z,2.3
2023-04-23T02:36:02.912Z,2.1
2023-04-23T02:41:54.235Z,2.1
2023-04-23T02:47:45.268Z,2.1
2023-04-23T02:53:36.909Z,2
2023-04-23T02:59:28.730Z,1.9
2023-04-23T03:05:22.287Z,1.9
2023-04-23T03:10:57.932Z,1.8
2023-04-23T03:16:49.840Z,1.8
2023-04-23T03:22:41.151Z,1.7
2023-04-23T03:28:34.410Z,1.6
2023-04-23T03:34:26.119Z,1.6
2023-04-23T03:40:17.711Z,1.5
2023-04-23T03:45:53.968Z,1.5
2023-04-23T03:51:30.058Z,1.5
2023-04-23T03:57:06.115Z,1.4
2023-04-23T04:02:57.629Z,1.4
2023-04-23T04:08:52.067Z,1.5
2023-04-23T04:14:43.557Z,1.6
2023-04-23T04:20:37.108Z,1.6
2023-04-23T04:26:28.151Z,1.7
2023-04-23T04:32:19.518Z,1.8
2023-04-23T04:38:11.329Z,2
2023-04-23T04:44:02.891Z,2.3
2023-04-23T04:49:54.860Z,2.6
2023-04-23T04:55:46.155Z,2.9
2023-04-23T05:01:22.120Z,3.4
2023-04-23T05:07:15.366Z,4.1
2023-04-23T05:13:08.421Z,4.8
2023-04-23T05:19:00.201Z,5.8
2023-04-23T05:24:52.014Z,7.1
2023-04-23T05:30:43.706Z,8.6
2023-04-23T05:36:41.627Z,10.3
2023-04-23T05:42:34.765Z,12.1
2023-04-23T05:48:26.912Z,14.2
2023-04-23T05:54:20.561Z,16.5
2023-04-23T06:00:11.889Z,18.9
2023-04-23T06:05:53.046Z,21.3
2023-04-23T06:11:46.524Z,23.9
2023-04-23T06:17:39.698Z,26.7
2023-04-23T06:23:31.335Z,37.4
2023-04-23T06:29:22.886Z,33.5
2023-04-23T06:35:25.219Z,32.3
2023-04-23T06:41:16.888Z,32.8
2023-04-23T06:47:08.571Z,37.1
2023-04-23T06:53:00.784Z,44.8
2023-04-23T06:58:54.183Z,46.1
2023-04-23T07:04:47.122Z,46.8
2023-04-23T07:10:38.437Z,47.5
2023-04-23T07:16:29.909Z,48.1
2023-04-23T07:22:21.336Z,48.7
2023-04-23T07:28:12.238Z,49.3
2023-04-23T07:34:03.811Z,49.9
2023-04-23T07:39:58.238Z,50.6
2023-04-23T07:45:49.650Z,51.3
2023-04-23T07:57:21.100Z,52.6
2023-04-23T08:03:12.805Z,53.3
2023-04-23T08:09:06.687Z,54
2023-04-23T08:14:58.373Z,54.8
2023-04-23T08:21:05.723Z,55.6
2023-04-23T08:26:57.414Z,56.2
2023-04-23T08:32:50.142Z,56.5
2023-04-23T08:38:38.228Z,57.3
2023-04-23T08:44:14.772Z,58
2023-04-23T08:49:51.174Z,58.4
2023-04-23T08:55:42.704Z,59.2
2023-04-23T09:01:19.444Z,59.9
2023-04-23T09:06:57.913Z,60.5
2023-04-23T09:12:51.931Z,61.1
2023-04-23T09:18:42.668Z,61.3
2023-04-23T09:24:18.357Z,60.2
2023-04-23T09:30:10.036Z,61.6
2023-04-23T09:35:46.922Z,62.2
2023-04-23T09:41:22.746Z,62.6
2023-04-23T09:47:15.105Z,62.9
2023-04-23T09:52:51.988Z,62.8
2023-04-23T09:58:45.562Z,62.5
2023-04-23T10:04:45.513Z,62.3
2023-04-23T10:12:28.871Z,62.3
2023-04-23T10:18:50.361Z,62.3
2023-04-23T10:24:53.019Z,62.1
2023-04-23T10:31:01.323Z,62.1
2023-04-23T10:37:22.462Z,62.1
2023-04-23T10:42:59.636Z,62.1
2023-04-23T10:49:02.039Z,62.1
2023-04-23T10:55:54.136Z,62.1
2023-04-23T11:01:45.342Z,62.1
2023-04-23T11:07:40.921Z,62.1
2023-04-23T11:13:40.558Z,61.9
2023-04-23T11:19:20.646Z,61.8
2023-04-23T11:25:12.256Z,61.7
2023-04-23T11:31:03.794Z,61.6
2023-04-23T11:37:05.474Z,61.4
2023-04-23T11:42:41.919Z,61.4
2023-04-23T11:48:03.155Z,61.3
2023-04-23T11:53:40.021Z,61.3
2023-04-23T11:59:33.609Z,61.1
2023-04-23T12:05:26.749Z,61
2023-04-23T12:11:27.332Z,60.9
2023-04-23T12:17:05.356Z,60.9
2023-04-23T12:22:57.068Z,60.6
2023-04-23T12:28:49.248Z,60
2023-04-23T12:34:40.978Z,59.1
2023-04-23T12:40:32.905Z,57.4
2023-04-23T12:46:24.105Z,54.5
2023-04-23T12:52:16.245Z,51.1
2023-04-23T12:58:08.330Z,48.1
2023-04-23T13:04:02.852Z,45.7
2023-04-23T13:09:54.329Z,43.6
2023-04-23T13:15:31.254Z,41.8
2023-04-23T13:21:24.973Z,40.3
2023-04-23T13:27:17.654Z,38.9
2023-04-23T13:32:54.258Z,38.2
2023-04-23T13:38:30.184Z,37.7
2023-04-23T13:44:35.919Z,37.3
2023-04-23T13:50:28.020Z,36.9
2023-04-23T13:56:36.347Z,36.8
2023-04-23T14:02:25.640Z,36.7
2023-04-23T14:08:03.294Z,36.2
2023-04-23T14:13:40.237Z,35.7
2023-04-23T14:19:17.363Z,35.3
2023-04-23T14:25:11.921Z,34.9
2023-04-23T14:31:18.491Z,34.6
2023-04-23T14:37:25.337Z,34.1
2023-04-23T14:43:28.555Z,33.5
2023-04-23T14:49:20.552Z,32.7
2023-04-23T14:54:56.680Z,31.8
2023-04-23T15:00:47.814Z,30.8
2023-04-23T15:06:43.233Z,29.9
2023-04-23T15:12:35.076Z,29
2023-04-23T15:18:38.213Z,28.4
2023-04-23T15:24:30.083Z,28.2
2023-04-23T15:35:59.964Z,27.5
2023-04-23T15:41:51.231Z,27.1
2023-04-23T15:47:42.772Z,26.6
2023-04-23T15:53:34.444Z,26.1
2023-04-23T15:59:27.162Z,25.6
2023-04-23T16:05:37.921Z,25
2023-04-23T16:11:31.172Z,24.5
2023-04-23T16:17:23.165Z,24
2023-04-23T16:23:15.887Z,23.5
2023-04-23T16:29:27.690Z,23
2023-04-23T16:35:20.802Z,22.4
2023-04-23T16:41:11.586Z,21.9
2023-04-23T16:47:04.081Z,21.4
2023-04-23T16:52:57.794Z,20.9
2023-04-23T16:58:50.989Z,20.4
2023-04-23T17:04:45.603Z,19.9
2023-04-23T17:10:38.369Z,19.4
2023-04-23T17:16:16.551Z,19
2023-04-23T17:21:53.884Z,18.6
2023-04-23T17:27:46.729Z,18.2
2023-04-23T17:33:40.553Z,17.8
2023-04-23T17:39:40.375Z,17.5
2023-04-23T17:45:33.548Z,17.1
2023-04-23T17:51:29.652Z,16.8
2023-04-23T17:57:10.445Z,16.4
2023-04-23T18:03:06.878Z,15.9
2023-04-23T18:08:48.662Z,15.5
2023-04-23T18:14:27.155Z,15.1
2023-04-23T18:20:05.472Z,14.8
2023-04-23T18:25:29.697Z,14.5
2023-04-23T18:31:07.578Z,14.2
2023-04-23T18:36:58.392Z,13.9
2023-04-23T18:43:30.598Z,13.7
2023-04-23T18:49:09.224Z,13.4
2023-04-23T18:54:50.549Z,13.3
2023-04-23T19:00:43.665Z,13
2023-04-23T19:07:04.569Z,12.8
2023-04-23T19:12:42.650Z,12.6
2023-04-23T19:18:20.244Z,12.4
2023-04-23T19:23:58.700Z,12.3
2023-04-23T19:29:52.258Z,12.1
2023-04-23T19:35:45.688Z,11.9
2023-04-23T19:41:08.183Z,11.8
2023-04-23T19:47:01.817Z,11.6
2023-04-23T19:52:24.077Z,11.5
2023-04-23T19:58:19.712Z,11.3
2023-04-23T20:03:58.725Z,11.2
2023-04-23T20:09:36.257Z,11.1
2023-04-23T20:15:13.514Z,10.9
2023-04-23T20:20:38.917Z,10.8
2023-04-23T20:26:16.558Z,10.7
2023-04-23T20:31:53.623Z,10.6
2023-04-23T20:37:30.773Z,10.4
2023-04-23T20:43:22.634Z,10.3
2023-04-23T20:48:59.019Z,10.3
2023-04-23T20:54:34.941Z,10.1
2023-04-23T21:00:26.100Z,10.1
2023-04-23T21:06:20.177Z,9.9
2023-04-23T21:12:11.866Z,9.9
2023-04-23T21:18:03.756Z,9.8
2023-04-23T21:23:55.261Z,9.7
2023-04-23T21:29:48.930Z,9.6
2023-04-23T21:35:25.274Z,9.5
2023-04-23T21:41:16.661Z,9.4
2023-04-23T21:47:08.816Z,9.3
2023-04-23T21:53:00.516Z,9.3
2023-04-23T21:59:08.259Z,9.3
2023-04-23T22:05:21.181Z,9.1
2023-04-23T22:11:12.083Z,9.1
2023-04-23T22:17:31.481Z,8.9
2023-04-23T22:23:22.790Z,8.8
2023-04-23T22:29:13.160Z,8.8
2023-04-23T22:34:49.710Z,8.7
2023-04-23T22:40:41.555Z,8.6
2023-04-23T22:46:18.923Z,8.6
2023-04-23T22:51:57.329Z,8.6
2023-04-23T22:57:18.058Z,8.6
2023-04-23T23:02:54.176Z,8.6
2023-04-23T23:08:15.506Z,8.6
2023-04-23T23:14:06.462Z,8.6
2023-04-23T23:19:42.667Z,8.6
2023-04-23T23:25:33.905Z,8.6
2023-04-23T23:31:25.255Z,8.5
2023-04-23T23:37:16.634Z,8.4
2023-04-23T23:43:10.400Z,8.4
2023-04-23T23:49:02.783Z,8.3
2023-04-23T23:54:38.916Z,8.3
