createdAt,value
2023-01-08T00:01:45.521Z,1.07
2023-01-08T00:04:17.989Z,1.50
2023-01-08T00:06:47.830Z,1.53
2023-01-08T00:09:17.401Z,1.20
2023-01-08T00:11:45.785Z,1.17
2023-01-08T00:14:14.015Z,1.90
2023-01-08T00:16:41.994Z,1.37
2023-01-08T00:19:11.628Z,1.43
2023-01-08T00:21:41.157Z,1.73
2023-01-08T00:24:09.922Z,1.50
2023-01-08T00:26:39.751Z,1.70
2023-01-08T00:29:08.218Z,1.50
2023-01-08T00:31:36.343Z,1.80
2023-01-08T00:34:04.856Z,1.97
2023-01-08T00:36:32.891Z,2.10
2023-01-08T00:39:02.454Z,2.13
2023-01-08T00:41:30.467Z,2.37
2023-01-08T00:43:59.817Z,2.80
2023-01-08T00:46:28.190Z,2.73
2023-01-08T00:48:57.802Z,2.07
2023-01-08T00:51:27.285Z,2.27
2023-01-08T00:53:56.976Z,2.20
2023-01-08T00:56:27.449Z,2.33
2023-01-08T00:58:56.448Z,1.83
2023-01-08T01:01:26.145Z,2.07
2023-01-08T01:03:55.256Z,2.00
2023-01-08T01:06:23.470Z,2.00
2023-01-08T01:08:52.441Z,2.50
2023-01-08T01:11:25.076Z,2.23
2023-01-08T01:13:56.681Z,2.10
2023-01-08T01:16:28.414Z,1.97
2023-01-08T01:18:57.689Z,2.83
2023-01-08T01:21:28.213Z,1.90
2023-01-08T01:23:58.027Z,2.00
2023-01-08T01:26:26.975Z,2.60
2023-01-08T01:28:57.647Z,2.10
2023-01-08T01:31:26.785Z,2.50
2023-01-08T01:33:54.966Z,2.50
2023-01-08T01:36:24.952Z,1.90
2023-01-08T01:38:54.757Z,2.17
2023-01-08T01:41:27.222Z,2.40
2023-01-08T01:43:58.671Z,2.43
2023-01-08T01:46:37.680Z,1.63
2023-01-08T01:49:11.049Z,2.33
2023-01-08T01:51:42.610Z,1.90
2023-01-08T01:54:13.901Z,1.80
2023-01-08T01:56:43.213Z,1.90
2023-01-08T01:59:13.639Z,1.40
2023-01-08T02:01:44.221Z,1.90
2023-01-08T02:04:13.433Z,1.50
2023-01-08T02:06:47.697Z,1.80
2023-01-08T02:09:24.826Z,1.60
2023-01-08T02:12:14.440Z,2.00
2023-01-08T02:14:57.047Z,1.90
2023-01-08T02:17:34.501Z,2.00
2023-01-08T02:20:12.211Z,1.57
2023-01-08T02:23:03.821Z,1.53
2023-01-08T02:25:43.673Z,1.80
2023-01-08T02:28:16.810Z,1.90
2023-01-08T02:30:47.320Z,1.33
2023-01-08T02:33:15.884Z,1.53
2023-01-08T02:36:27.521Z,1.27
2023-01-08T02:39:11.848Z,1.53
2023-01-08T02:41:56.208Z,1.60
2023-01-08T02:44:35.649Z,1.50
2023-01-08T02:47:12.089Z,1.30
2023-01-08T02:49:47.733Z,1.87
2023-01-08T02:52:40.298Z,1.40
2023-01-08T02:55:09.834Z,1.77
2023-01-08T02:57:38.262Z,1.80
2023-01-08T03:00:11.374Z,1.30
2023-01-08T03:02:40.566Z,1.33
2023-01-08T03:05:18.601Z,1.37
2023-01-08T03:07:46.801Z,1.53
2023-01-08T03:10:17.710Z,1.80
2023-01-08T03:12:52.108Z,1.73
2023-01-08T03:15:27.722Z,1.53
2023-01-08T03:18:02.537Z,1.70
2023-01-08T03:20:35.918Z,1.57
2023-01-08T03:23:10.189Z,1.70
2023-01-08T03:25:42.894Z,1.60
2023-01-08T03:28:16.520Z,0.97
2023-01-08T03:30:48.570Z,1.90
2023-01-08T03:33:18.603Z,1.70
2023-01-08T03:35:51.892Z,1.40
2023-01-08T03:38:24.124Z,1.63
2023-01-08T03:40:57.460Z,1.93
2023-01-08T03:43:25.973Z,1.50
2023-01-08T03:46:00.048Z,1.30
2023-01-08T03:48:31.922Z,1.50
2023-01-08T03:51:00.395Z,1.20
2023-01-08T03:53:29.996Z,1.37
2023-01-08T03:55:59.261Z,1.50
2023-01-08T03:58:27.555Z,1.30
2023-01-08T04:00:58.772Z,1.80
2023-01-08T04:03:26.736Z,2.00
2023-01-08T04:05:55.052Z,2.00
2023-01-08T04:08:23.993Z,2.17
2023-01-08T04:10:55.087Z,1.83
2023-01-08T04:13:23.410Z,1.63
2023-01-08T04:15:52.689Z,1.47
2023-01-08T04:18:22.155Z,1.70
2023-01-08T04:20:51.223Z,1.70
2023-01-08T04:23:19.207Z,1.63
2023-01-08T04:25:51.702Z,1.30
2023-01-08T04:28:19.909Z,1.83
2023-01-08T04:30:48.575Z,1.70
2023-01-08T04:33:16.721Z,1.20
2023-01-08T04:35:49.026Z,1.37
2023-01-08T04:38:17.054Z,1.37
2023-01-08T04:40:45.359Z,1.50
2023-01-08T04:43:13.649Z,1.73
2023-01-08T04:45:41.701Z,2.00
2023-01-08T04:48:09.723Z,1.43
2023-01-08T04:50:38.928Z,1.80
2023-01-08T04:53:08.262Z,2.00
2023-01-08T04:55:37.924Z,1.47
2023-01-08T04:58:07.012Z,1.80
2023-01-08T05:00:39.673Z,1.40
2023-01-08T05:03:07.943Z,1.50
2023-01-08T05:05:36.740Z,1.73
2023-01-08T05:08:05.178Z,1.40
2023-01-08T05:10:36.637Z,2.17
2023-01-08T05:13:04.929Z,1.80
2023-01-08T05:15:35.306Z,1.90
2023-01-08T05:18:05.390Z,1.67
2023-01-08T05:20:34.074Z,1.83
2023-01-08T05:23:02.934Z,1.63
2023-01-08T05:25:31.088Z,1.53
2023-01-08T05:28:00.624Z,1.73
2023-01-08T05:30:29.175Z,1.90
2023-01-08T05:32:57.444Z,1.77
2023-01-08T05:35:27.125Z,1.60
2023-01-08T05:37:55.379Z,1.67
2023-01-08T05:40:24.043Z,2.27
2023-01-08T05:42:53.549Z,1.90
2023-01-08T05:45:23.123Z,2.90
2023-01-08T05:47:51.134Z,2.10
2023-01-08T05:50:19.603Z,2.30
2023-01-08T05:52:50.000Z,2.17
2023-01-08T05:55:19.095Z,1.80
2023-01-08T05:57:47.272Z,1.80
2023-01-08T06:00:16.399Z,2.00
2023-01-08T06:02:48.993Z,1.87
2023-01-08T06:05:17.117Z,2.60
2023-01-08T06:07:45.075Z,2.23
2023-01-08T06:10:13.146Z,2.00
2023-01-08T06:12:41.169Z,1.93
2023-01-08T06:15:11.076Z,2.20
2023-01-08T06:17:39.093Z,2.23
2023-01-08T06:20:09.721Z,1.67
2023-01-08T06:22:37.930Z,1.73
2023-01-08T06:25:06.589Z,2.13
2023-01-08T06:27:34.546Z,2.57
2023-01-08T06:30:02.515Z,2.07
2023-01-08T06:32:30.577Z,2.00
2023-01-08T06:34:58.510Z,2.30
2023-01-08T06:37:27.810Z,1.53
2023-01-08T06:39:55.787Z,1.90
2023-01-08T06:42:23.746Z,1.90
2023-01-08T06:44:51.820Z,2.10
2023-01-08T06:47:19.880Z,1.93
2023-01-08T06:49:47.862Z,1.87
2023-01-08T06:52:15.774Z,2.00
2023-01-08T06:54:45.513Z,2.07
2023-01-08T06:57:13.417Z,2.20
2023-01-08T06:59:41.569Z,2.13
2023-01-08T07:02:14.367Z,1.80
2023-01-08T07:04:42.856Z,1.70
2023-01-08T07:07:13.681Z,2.00
2023-01-08T07:09:42.058Z,1.87
2023-01-08T07:12:14.364Z,2.37
2023-01-08T07:14:42.826Z,1.73
2023-01-08T07:17:10.785Z,1.70
2023-01-08T07:19:38.762Z,2.10
2023-01-08T07:22:06.839Z,1.90
2023-01-08T07:24:34.820Z,1.43
2023-01-08T07:27:02.823Z,1.80
2023-01-08T07:29:32.169Z,1.60
2023-01-08T07:32:00.270Z,1.77
2023-01-08T07:34:28.245Z,1.37
2023-01-08T07:36:56.182Z,1.80
2023-01-08T07:39:24.186Z,1.60
2023-01-08T07:41:52.359Z,2.13
2023-01-08T07:44:20.679Z,2.07
2023-01-08T07:46:50.068Z,1.60
2023-01-08T07:49:18.076Z,1.83
2023-01-08T07:51:46.286Z,1.90
2023-01-08T07:54:14.257Z,1.97
2023-01-08T07:56:42.415Z,1.80
2023-01-08T07:59:10.615Z,1.50
2023-01-08T08:01:38.821Z,2.03
2023-01-08T08:04:08.174Z,2.07
2023-01-08T08:06:36.219Z,2.07
2023-01-08T08:09:04.542Z,1.70
2023-01-08T08:11:32.513Z,1.83
2023-01-08T08:14:00.465Z,1.50
2023-01-08T08:16:28.548Z,2.73
2023-01-08T08:18:58.794Z,1.60
2023-01-08T08:21:29.350Z,1.30
2023-01-08T08:23:57.800Z,1.50
2023-01-08T08:26:26.179Z,2.00
2023-01-08T08:28:54.100Z,1.97
2023-01-08T08:31:22.081Z,1.60
2023-01-08T08:33:50.033Z,1.93
2023-01-08T08:36:18.085Z,2.13
2023-01-08T08:38:47.662Z,1.80
2023-01-08T08:41:17.848Z,1.90
2023-01-08T08:43:45.836Z,1.43
2023-01-08T08:46:14.075Z,2.07
2023-01-08T08:48:42.248Z,1.23
2023-01-08T08:51:10.224Z,1.63
2023-01-08T08:53:38.513Z,2.10
2023-01-08T08:56:08.753Z,2.53
2023-01-08T08:58:36.777Z,2.40
2023-01-08T09:01:06.013Z,1.73
2023-01-08T09:03:34.054Z,1.63
2023-01-08T09:06:02.045Z,1.60
2023-01-08T09:08:30.190Z,1.73
2023-01-08T09:10:58.145Z,1.43
2023-01-08T09:13:27.477Z,1.77
2023-01-08T09:15:55.538Z,2.20
2023-01-08T09:18:23.549Z,1.30
2023-01-08T09:20:51.514Z,1.53
2023-01-08T09:23:19.645Z,2.47
2023-01-08T09:25:50.538Z,1.90
2023-01-08T09:28:18.958Z,1.60
2023-01-08T09:30:48.422Z,1.73
2023-01-08T09:33:16.432Z,2.80
2023-01-08T09:35:45.491Z,2.47
2023-01-08T09:38:13.645Z,1.83
2023-01-08T09:40:44.408Z,2.47
2023-01-08T09:43:19.041Z,1.63
2023-01-08T09:45:53.527Z,1.63
2023-01-08T09:48:26.693Z,1.57
2023-01-08T09:50:55.186Z,1.80
2023-01-08T09:53:23.335Z,1.63
2023-01-08T09:56:09.108Z,2.10
2023-01-08T09:58:40.745Z,1.60
2023-01-08T10:01:14.459Z,1.97
2023-01-08T10:03:46.992Z,1.83
2023-01-08T10:06:17.174Z,1.57
2023-01-08T10:11:19.919Z,1.63
2023-01-08T10:13:52.634Z,1.97
2023-01-08T10:16:31.499Z,1.80
2023-01-08T10:19:00.096Z,1.80
2023-01-08T10:21:33.006Z,1.87
2023-01-08T10:24:01.211Z,2.00
2023-01-08T10:26:30.885Z,1.80
2023-01-08T10:29:10.547Z,1.50
2023-01-08T10:31:48.305Z,1.63
2023-01-08T10:34:27.271Z,1.80
2023-01-08T10:36:56.802Z,2.03
2023-01-08T10:39:27.713Z,1.77
2023-01-08T10:41:59.506Z,1.77
2023-01-08T10:44:27.935Z,1.73
2023-01-08T10:47:00.408Z,1.83
2023-01-08T10:49:33.374Z,1.87
2023-01-08T10:52:01.854Z,1.83
2023-01-08T10:54:35.433Z,1.53
2023-01-08T10:57:04.113Z,1.60
2023-01-08T10:59:32.212Z,1.50
2023-01-08T11:02:31.537Z,1.90
2023-01-08T11:05:01.375Z,1.33
2023-01-08T11:07:29.590Z,1.37
2023-01-08T11:09:57.765Z,1.40
2023-01-08T11:12:38.882Z,1.83
2023-01-08T11:15:25.373Z,1.90
2023-01-08T11:17:54.839Z,1.33
2023-01-08T11:20:24.888Z,1.67
2023-01-08T11:22:52.952Z,2.13
2023-01-08T11:25:28.150Z,2.00
2023-01-08T11:27:58.247Z,1.40
2023-01-08T11:30:32.359Z,1.63
2023-01-08T11:33:06.706Z,1.93
2023-01-08T11:35:39.176Z,1.90
2023-01-08T11:38:08.296Z,1.60
2023-01-08T11:40:45.763Z,1.37
2023-01-08T11:43:22.334Z,1.80
2023-01-08T11:46:11.228Z,1.67
2023-01-08T11:49:01.689Z,2.00
2023-01-08T11:51:42.933Z,1.33
2023-01-08T11:54:22.882Z,2.47
2023-01-08T11:57:12.138Z,2.07
2023-01-08T11:59:56.068Z,1.40
2023-01-08T12:02:35.328Z,0.83
2023-01-08T12:05:24.022Z,1.40
2023-01-08T12:08:00.790Z,1.67
2023-01-08T12:10:37.891Z,1.23
2023-01-08T12:13:29.320Z,1.40
2023-01-08T12:16:11.378Z,1.47
2023-01-08T12:18:55.178Z,1.40
2023-01-08T12:21:32.098Z,1.40
2023-01-08T12:24:16.805Z,1.90
2023-01-08T12:26:55.565Z,1.40
2023-01-08T12:29:45.668Z,1.40
2023-01-08T12:32:26.837Z,1.20
2023-01-08T12:34:59.744Z,1.23
2023-01-08T12:37:34.643Z,1.60
2023-01-08T12:40:07.505Z,0.97
2023-01-08T12:42:42.685Z,1.47
2023-01-08T12:45:19.630Z,1.10
2023-01-08T12:47:52.058Z,1.53
2023-01-08T12:50:42.672Z,1.60
2023-01-08T12:53:21.094Z,1.30
2023-01-08T12:55:56.695Z,1.50
2023-01-08T12:58:33.841Z,1.20
2023-01-08T13:01:12.735Z,1.77
2023-01-08T13:03:41.249Z,1.23
2023-01-08T13:06:13.179Z,1.23
2023-01-08T13:08:47.245Z,1.33
2023-01-08T13:11:28.892Z,1.40
2023-01-08T13:14:05.636Z,1.43
2023-01-08T13:16:38.953Z,1.43
2023-01-08T13:19:08.785Z,1.30
2023-01-08T13:21:39.480Z,1.53
2023-01-08T13:24:29.511Z,1.23
2023-01-08T13:30:40.635Z,1.10
2023-01-08T13:33:39.837Z,1.43
2023-01-08T13:36:21.105Z,1.50
2023-01-08T13:39:01.971Z,1.33
2023-01-08T13:41:33.112Z,1.67
2023-01-08T13:44:05.058Z,1.43
2023-01-08T13:46:35.633Z,1.50
2023-01-08T13:49:06.141Z,1.57
2023-01-08T13:51:43.021Z,1.67
2023-01-08T13:54:21.983Z,1.20
2023-01-08T13:56:55.573Z,1.30
2023-01-08T13:59:40.069Z,1.30
2023-01-08T14:02:31.587Z,1.30
2023-01-08T14:05:01.495Z,1.80
2023-01-08T14:07:30.664Z,1.90
2023-01-08T14:10:09.249Z,2.17
2023-01-08T14:12:38.763Z,2.17
2023-01-08T14:15:11.580Z,2.17
2023-01-08T14:17:39.808Z,2.63
2023-01-08T14:20:12.988Z,2.10
2023-01-08T14:22:43.446Z,1.87
2023-01-08T14:25:18.196Z,1.83
2023-01-08T14:27:56.754Z,1.90
2023-01-08T14:30:24.927Z,2.13
2023-01-08T14:32:53.397Z,2.03
2023-01-08T14:35:29.114Z,1.60
2023-01-08T14:37:57.853Z,2.33
2023-01-08T14:40:31.238Z,2.43
2023-01-08T14:43:05.432Z,1.43
2023-01-08T14:45:34.846Z,2.10
2023-01-08T14:48:10.241Z,2.10
2023-01-08T14:50:40.986Z,1.73
2023-01-08T14:53:18.598Z,2.00
2023-01-08T14:55:50.273Z,1.87
2023-01-08T14:58:23.582Z,1.63
2023-01-08T15:00:55.457Z,2.07
2023-01-08T15:03:35.801Z,1.77
2023-01-08T15:06:04.477Z,1.73
2023-01-08T15:08:37.674Z,1.53
2023-01-08T15:11:07.495Z,1.67
2023-01-08T15:13:39.033Z,1.93
2023-01-08T15:16:09.947Z,1.70
2023-01-08T15:18:44.479Z,1.60
2023-01-08T15:21:19.174Z,1.53
2023-01-08T15:23:51.509Z,1.40
2023-01-08T15:26:20.066Z,2.57
2023-01-08T15:28:54.241Z,1.67
2023-01-08T15:31:26.825Z,1.50
2023-01-08T15:33:54.966Z,1.60
2023-01-08T15:36:23.224Z,1.50
2023-01-08T15:38:52.287Z,1.27
2023-01-08T15:41:42.351Z,1.73
2023-01-08T15:44:12.915Z,2.17
2023-01-08T15:46:41.058Z,1.83
2023-01-08T15:49:09.063Z,1.77
2023-01-08T15:51:42.547Z,1.30
2023-01-08T15:54:12.860Z,1.70
2023-01-08T15:56:41.165Z,1.50
2023-01-08T15:59:09.459Z,1.70
2023-01-08T16:01:39.258Z,1.48
2023-01-08T16:04:07.432Z,1.37
2023-01-08T16:06:36.190Z,1.40
2023-01-08T16:09:04.892Z,1.67
2023-01-08T16:11:33.129Z,1.60
2023-01-08T16:14:01.295Z,1.93
2023-01-08T16:16:29.489Z,1.83
2023-01-08T16:19:00.592Z,1.17
2023-01-08T16:21:28.801Z,1.47
2023-01-08T16:23:56.781Z,1.80
2023-01-08T16:26:24.790Z,1.07
2023-01-08T16:28:52.885Z,1.53
2023-01-08T16:31:21.100Z,1.20
2023-01-08T16:33:49.192Z,1.33
2023-01-08T16:36:18.896Z,1.00
2023-01-08T16:38:49.175Z,1.40
2023-01-08T16:41:17.137Z,1.40
2023-01-08T16:43:45.769Z,1.33
2023-01-08T16:46:15.420Z,1.50
2023-01-08T16:48:43.848Z,1.50
2023-01-08T16:51:12.741Z,1.47
2023-01-08T16:53:42.522Z,1.50
2023-01-08T16:56:11.466Z,1.37
2023-01-08T16:58:39.582Z,1.10
2023-01-08T17:01:12.389Z,1.63
2023-01-08T17:03:40.833Z,1.87
2023-01-08T17:06:11.003Z,1.47
2023-01-08T17:08:40.259Z,1.70
2023-01-08T17:11:11.477Z,1.90
2023-01-08T17:13:39.645Z,1.70
2023-01-08T17:16:10.094Z,1.40
2023-01-08T17:18:38.277Z,1.47
2023-01-08T17:21:07.244Z,1.80
2023-01-08T17:23:36.122Z,1.63
2023-01-08T17:26:08.490Z,1.67
2023-01-08T17:28:38.251Z,2.20
2023-01-08T17:31:08.082Z,1.77
2023-01-08T17:33:36.599Z,1.30
2023-01-08T17:36:10.958Z,1.77
2023-01-08T17:38:39.144Z,1.30
2023-01-08T17:41:09.025Z,1.90
2023-01-08T17:43:39.960Z,1.67
2023-01-08T17:46:08.984Z,1.30
2023-01-08T17:48:37.036Z,1.37
2023-01-08T17:51:09.434Z,1.63
2023-01-08T17:53:37.638Z,2.20
2023-01-08T17:56:06.093Z,1.63
2023-01-08T17:58:34.135Z,1.70
2023-01-08T18:01:03.522Z,1.40
2023-01-08T18:03:31.733Z,1.63
2023-01-08T18:05:59.779Z,1.60
2023-01-08T18:08:27.832Z,1.67
2023-01-08T18:10:55.761Z,1.50
2023-01-08T18:13:23.783Z,1.30
2023-01-08T18:15:51.754Z,2.00
2023-01-08T18:18:21.075Z,1.63
2023-01-08T18:20:49.542Z,1.37
2023-01-08T18:23:17.958Z,1.30
2023-01-08T18:25:46.017Z,1.67
2023-01-08T18:28:14.292Z,1.80
2023-01-08T18:30:45.623Z,1.87
2023-01-08T18:33:14.427Z,1.40
2023-01-08T18:35:43.919Z,1.40
2023-01-08T18:38:15.848Z,1.60
2023-01-08T18:40:44.197Z,2.57
2023-01-08T18:43:13.058Z,2.00
2023-01-08T18:45:41.508Z,2.37
2023-01-08T18:48:10.264Z,2.27
2023-01-08T18:50:41.514Z,2.33
2023-01-08T18:53:11.437Z,2.20
2023-01-08T18:55:39.675Z,2.10
2023-01-08T18:58:09.372Z,2.10
2023-01-08T19:00:38.124Z,1.93
2023-01-08T19:03:09.851Z,2.37
2023-01-08T19:05:42.223Z,2.27
2023-01-08T19:08:12.892Z,2.10
2023-01-08T19:10:41.578Z,2.10
2023-01-08T19:13:10.427Z,2.40
2023-01-08T19:15:38.600Z,2.27
2023-01-08T19:18:09.969Z,2.10
2023-01-08T19:20:43.345Z,2.63
2023-01-08T19:23:15.228Z,2.30
2023-01-08T19:25:44.601Z,2.30
2023-01-08T19:28:13.153Z,1.80
2023-01-08T19:30:43.409Z,2.23
2023-01-08T19:33:12.481Z,1.80
2023-01-08T19:35:40.711Z,2.27
2023-01-08T19:38:09.040Z,1.80
2023-01-08T19:40:40.103Z,2.03
2023-01-08T19:43:25.702Z,2.10
2023-01-08T19:45:54.301Z,2.17
2023-01-08T19:48:25.438Z,2.70
2023-01-08T19:50:57.928Z,1.67
2023-01-08T19:53:30.995Z,1.93
2023-01-08T19:56:03.916Z,2.17
2023-01-08T19:58:32.372Z,2.40
2023-01-08T20:01:06.021Z,2.20
2023-01-08T20:03:37.145Z,2.83
2023-01-08T20:06:08.160Z,2.73
2023-01-08T20:08:37.033Z,2.67
2023-01-08T20:11:15.716Z,3.00
2023-01-08T20:13:44.759Z,2.80
2023-01-08T20:16:16.787Z,2.70
2023-01-08T20:18:48.898Z,2.37
2023-01-08T20:21:21.911Z,2.50
2023-01-08T20:23:58.895Z,2.40
2023-01-08T20:26:34.140Z,2.00
2023-01-08T20:29:02.486Z,2.27
2023-01-08T20:31:33.046Z,1.93
2023-01-08T20:34:04.847Z,2.20
2023-01-08T20:36:35.072Z,1.83
2023-01-08T20:39:06.312Z,2.10
2023-01-08T20:41:39.566Z,1.80
2023-01-08T20:44:08.299Z,1.70
2023-01-08T20:46:57.701Z,1.27
2023-01-08T20:49:48.040Z,1.83
2023-01-08T20:55:01.204Z,1.80
2023-01-08T20:57:31.369Z,1.43
2023-01-08T21:00:00.013Z,1.47
2023-01-08T21:02:29.753Z,1.40
2023-01-08T21:04:58.156Z,1.67
2023-01-08T21:07:30.059Z,1.80
2023-01-08T21:09:58.369Z,2.00
2023-01-08T21:12:28.079Z,2.13
2023-01-08T21:14:59.452Z,1.87
2023-01-08T21:17:33.121Z,1.40
2023-01-08T21:20:04.234Z,1.87
2023-01-08T21:22:42.352Z,1.50
2023-01-08T21:25:25.794Z,1.33
2023-01-08T21:27:56.147Z,2.03
2023-01-08T21:30:27.044Z,1.63
2023-01-08T21:32:56.421Z,1.73
2023-01-08T21:35:26.800Z,1.53
2023-01-08T21:38:05.127Z,1.57
2023-01-08T21:41:01.082Z,1.70
2023-01-08T21:43:48.125Z,1.60
2023-01-08T21:46:28.284Z,1.07
2023-01-08T21:48:57.830Z,1.77
2023-01-08T21:51:44.750Z,1.90
2023-01-08T21:54:13.176Z,1.37
2023-01-08T21:59:27.994Z,1.23
2023-01-08T22:01:59.237Z,1.80
2023-01-08T22:04:28.163Z,1.90
2023-01-08T22:06:56.785Z,1.40
2023-01-08T22:09:26.354Z,1.53
2023-01-08T22:12:18.253Z,1.37
2023-01-08T22:14:46.903Z,1.47
2023-01-08T22:17:16.589Z,1.27
2023-01-08T22:19:45.536Z,1.10
2023-01-08T22:22:14.115Z,1.20
2023-01-08T22:24:42.411Z,1.07
2023-01-08T22:27:12.290Z,0.97
2023-01-08T22:29:40.970Z,0.97
2023-01-08T22:32:09.783Z,0.70
2023-01-08T22:34:39.357Z,0.90
2023-01-08T22:37:07.656Z,0.50
2023-01-08T22:39:37.626Z,1.03
2023-01-08T22:42:08.997Z,0.80
2023-01-08T22:44:38.222Z,0.87
2023-01-08T22:47:11.086Z,0.53
2023-01-08T22:49:43.586Z,0.80
2023-01-08T22:52:14.529Z,0.90
2023-01-08T22:54:44.554Z,1.10
2023-01-08T22:57:14.331Z,0.70
2023-01-08T22:59:42.727Z,0.90
2023-01-08T23:02:11.013Z,0.93
2023-01-08T23:04:46.177Z,0.70
2023-01-08T23:07:14.567Z,0.90
2023-01-08T23:09:43.431Z,1.00
2023-01-08T23:12:14.668Z,0.83
2023-01-08T23:14:44.604Z,0.80
2023-01-08T23:17:12.763Z,1.07
2023-01-08T23:19:42.850Z,0.80
2023-01-08T23:22:31.502Z,0.70
2023-01-08T23:25:00.171Z,0.80
2023-01-08T23:27:39.002Z,1.00
2023-01-08T23:30:11.712Z,1.30
2023-01-08T23:32:42.574Z,0.70
2023-01-08T23:35:17.699Z,1.00
2023-01-08T23:37:45.990Z,1.07
2023-01-08T23:40:19.070Z,0.90
2023-01-08T23:42:53.418Z,0.70
2023-01-08T23:45:22.000Z,1.03
2023-01-08T23:47:51.539Z,0.90
2023-01-08T23:50:21.921Z,1.00
2023-01-08T23:53:00.313Z,1.10
2023-01-08T23:55:32.428Z,0.93
2023-01-08T23:58:02.077Z,1.43
