createdAt,value
2023-01-11T00:02:20.551Z,0.00
2023-01-11T00:07:21.270Z,0.00
2023-01-11T00:12:22.004Z,0.00
2023-01-11T00:17:22.701Z,0.00
2023-01-11T00:22:23.423Z,0.00
2023-01-11T00:27:24.157Z,0.00
2023-01-11T00:32:24.879Z,0.00
2023-01-11T00:37:25.588Z,0.00
2023-01-11T00:42:33.357Z,0.00
2023-01-11T00:47:27.023Z,0.00
2023-01-11T00:52:27.759Z,0.00
2023-01-11T00:57:28.447Z,0.00
2023-01-11T01:02:29.223Z,0.00
2023-01-11T01:07:29.898Z,0.00
2023-01-11T01:12:30.639Z,0.00
2023-01-11T01:17:31.370Z,0.00
2023-01-11T01:22:32.073Z,0.00
2023-01-11T01:27:32.831Z,0.00
2023-01-11T01:32:33.491Z,0.00
2023-01-11T01:37:34.322Z,0.00
2023-01-11T01:42:35.024Z,0.00
2023-01-11T01:47:35.777Z,0.00
2023-01-11T01:52:36.484Z,0.00
2023-01-11T01:57:37.192Z,0.00
2023-01-11T02:02:37.990Z,0.00
2023-01-11T02:07:38.854Z,0.00
2023-01-11T02:12:39.535Z,0.00
2023-01-11T02:17:40.259Z,0.00
2023-01-11T02:22:41.024Z,0.00
2023-01-11T02:27:41.760Z,0.00
2023-01-11T02:32:42.471Z,0.00
2023-01-11T02:37:43.238Z,0.00
2023-01-11T02:42:43.961Z,0.00
2023-01-11T02:47:44.678Z,0.00
2023-01-11T02:52:45.368Z,0.00
2023-01-11T02:57:46.128Z,0.00
2023-01-11T03:02:46.884Z,0.00
2023-01-11T03:07:47.617Z,0.00
2023-01-11T03:12:48.360Z,0.00
2023-01-11T03:17:49.212Z,0.00
2023-01-11T03:22:49.933Z,0.00
2023-01-11T03:27:50.674Z,0.00
2023-01-11T03:32:51.407Z,0.00
2023-01-11T03:37:52.149Z,0.00
2023-01-11T03:42:52.850Z,0.00
2023-01-11T03:47:53.701Z,0.00
2023-01-11T03:52:54.404Z,0.00
2023-01-11T03:57:55.138Z,0.00
2023-01-11T04:02:55.828Z,0.00
2023-01-11T04:07:56.574Z,0.00
2023-01-11T04:12:57.286Z,0.00
2023-01-11T04:17:58.014Z,0.00
2023-01-11T04:22:59.793Z,0.00
2023-01-11T04:27:59.498Z,0.00
2023-01-11T04:33:00.246Z,0.00
2023-01-11T04:38:00.971Z,0.00
2023-01-11T04:43:01.693Z,0.00
2023-01-11T04:48:02.418Z,0.00
2023-01-11T04:53:03.147Z,0.00
2023-01-11T04:58:03.857Z,0.00
2023-01-11T05:03:04.572Z,0.00
2023-01-11T05:08:05.335Z,0.00
2023-01-11T05:13:06.038Z,0.00
2023-01-11T05:18:06.767Z,0.00
2023-01-11T05:23:07.497Z,0.00
2023-01-11T05:28:08.221Z,0.00
2023-01-11T05:33:08.966Z,0.00
2023-01-11T05:38:09.707Z,0.00
2023-01-11T05:43:10.428Z,0.00
2023-01-11T05:48:11.140Z,0.00
2023-01-11T05:53:11.867Z,0.00
2023-01-11T05:58:12.597Z,0.00
2023-01-11T06:03:13.435Z,0.00
2023-01-11T06:08:14.102Z,0.00
2023-01-11T06:13:14.864Z,0.00
2023-01-11T06:18:15.584Z,0.00
2023-01-11T06:23:16.326Z,0.00
2023-01-11T06:28:17.075Z,0.00
2023-01-11T06:33:17.782Z,0.00
2023-01-11T06:38:18.688Z,0.00
2023-01-11T06:43:19.398Z,1.00
2023-01-11T06:48:20.088Z,1.00
2023-01-11T06:53:20.738Z,1.00
2023-01-11T06:58:22.577Z,1.00
2023-01-11T07:03:28.953Z,3.00
2023-01-11T07:08:22.606Z,8.00
2023-01-11T07:13:23.303Z,20.00
2023-01-11T07:18:24.015Z,27.00
2023-01-11T07:23:24.752Z,29.00
2023-01-11T07:28:25.427Z,46.00
2023-01-11T07:33:26.130Z,75.00
2023-01-11T07:38:26.771Z,82.00
2023-01-11T07:43:27.453Z,138.00
2023-01-11T07:48:28.122Z,198.00
2023-01-11T07:53:28.820Z,178.00
2023-01-11T07:58:29.496Z,186.00
2023-01-11T08:03:30.351Z,197.00
2023-01-11T08:08:31.095Z,227.00
2023-01-11T08:13:31.771Z,247.00
2023-01-11T08:18:32.456Z,232.00
2023-01-11T08:23:33.212Z,321.00
2023-01-11T08:28:33.929Z,330.00
2023-01-11T08:33:34.599Z,347.00
2023-01-11T08:38:35.318Z,416.00
2023-01-11T08:43:35.998Z,395.00
2023-01-11T08:48:36.755Z,563.00
2023-01-11T08:53:37.443Z,677.00
2023-01-11T08:58:38.088Z,567.00
2023-01-11T09:03:38.813Z,682.00
2023-01-11T09:08:39.516Z,598.00
2023-01-11T09:13:40.155Z,615.00
2023-01-11T09:18:40.821Z,496.00
2023-01-11T09:23:41.518Z,687.00
2023-01-11T09:28:42.174Z,651.00
2023-01-11T09:33:42.866Z,653.00
2023-01-11T09:38:43.571Z,513.00
2023-01-11T09:43:44.381Z,452.00
2023-01-11T09:48:45.035Z,474.00
2023-01-11T09:53:45.756Z,401.00
2023-01-11T09:58:46.374Z,435.00
2023-01-11T10:03:47.061Z,656.00
2023-01-11T10:19:18.567Z,919.00
2023-01-11T10:23:50.435Z,803.00
2023-01-11T10:28:50.064Z,749.00
2023-01-11T10:33:50.780Z,1185.00
2023-01-11T10:38:51.414Z,1067.00
2023-01-11T10:43:52.073Z,1124.00
2023-01-11T10:48:52.744Z,997.00
2023-01-11T10:53:53.450Z,914.00
2023-01-11T10:58:54.086Z,844.00
2023-01-11T11:03:54.765Z,789.00
2023-01-11T11:08:55.442Z,692.00
2023-01-11T11:13:56.159Z,830.00
2023-01-11T11:18:56.805Z,887.00
2023-01-11T11:23:57.457Z,931.00
2023-01-11T11:28:58.233Z,1122.00
2023-01-11T11:33:58.948Z,1024.00
2023-01-11T11:38:59.614Z,869.00
2023-01-11T11:44:00.376Z,795.00
2023-01-11T11:49:01.128Z,649.00
2023-01-11T11:54:01.779Z,633.00
2023-01-11T11:59:02.471Z,436.00
2023-01-11T12:04:03.165Z,680.00
2023-01-11T12:09:03.918Z,702.00
2023-01-11T12:14:04.603Z,621.00
2023-01-11T12:19:05.231Z,830.00
2023-01-11T12:24:05.899Z,665.00
2023-01-11T12:29:06.619Z,831.00
2023-01-11T12:34:07.457Z,908.00
2023-01-11T12:39:08.256Z,715.00
2023-01-11T12:44:08.883Z,618.00
2023-01-11T12:49:09.648Z,423.00
2023-01-11T12:54:10.403Z,376.00
2023-01-11T12:59:11.053Z,371.00
2023-01-11T13:04:18.744Z,374.00
2023-01-11T13:09:12.443Z,358.00
2023-01-11T13:14:12.879Z,269.00
2023-01-11T13:19:13.542Z,226.00
2023-01-11T13:24:14.223Z,140.00
2023-01-11T13:29:14.946Z,312.00
2023-01-11T13:34:15.711Z,351.00
2023-01-11T13:39:16.375Z,399.00
2023-01-11T13:44:17.072Z,335.00
2023-01-11T13:49:17.756Z,275.00
2023-01-11T13:54:18.448Z,160.00
2023-01-11T13:59:19.188Z,201.00
2023-01-11T14:04:19.915Z,186.00
2023-01-11T14:09:20.583Z,150.00
2023-01-11T14:14:21.299Z,117.00
2023-01-11T14:19:21.978Z,155.00
2023-01-11T14:24:22.628Z,133.00
2023-01-11T14:29:23.312Z,96.00
2023-01-11T14:34:23.970Z,111.00
2023-01-11T14:39:24.711Z,82.00
2023-01-11T14:44:25.355Z,67.00
2023-01-11T14:49:26.011Z,30.00
2023-01-11T14:54:26.726Z,53.00
2023-01-11T14:59:27.507Z,39.00
2023-01-11T15:04:28.208Z,30.00
2023-01-11T15:09:28.888Z,22.00
2023-01-11T15:14:29.690Z,12.00
2023-01-11T15:19:32.283Z,11.00
2023-01-11T15:24:31.197Z,6.00
2023-01-11T15:29:31.868Z,4.00
2023-01-11T15:34:32.606Z,2.00
2023-01-11T15:39:33.728Z,1.00
2023-01-11T15:44:33.913Z,0.00
2023-01-11T15:49:34.647Z,0.00
2023-01-11T15:54:35.507Z,0.00
2023-01-11T15:59:36.233Z,0.00
2023-01-11T16:04:37.077Z,0.00
2023-01-11T16:09:37.811Z,0.00
2023-01-11T16:14:39.851Z,0.00
2023-01-11T16:19:39.145Z,0.00
2023-01-11T16:24:39.807Z,1.00
2023-01-11T16:29:40.578Z,0.00
2023-01-11T16:34:41.296Z,0.00
2023-01-11T16:39:42.023Z,0.00
2023-01-11T16:44:42.713Z,1.00
2023-01-11T16:49:43.493Z,0.00
2023-01-11T16:54:44.185Z,0.00
2023-01-11T16:59:45.294Z,0.00
2023-01-11T17:04:45.499Z,0.00
2023-01-11T17:09:46.156Z,1.00
2023-01-11T17:14:46.940Z,0.00
2023-01-11T17:19:47.691Z,0.00
2023-01-11T17:24:48.414Z,0.00
2023-01-11T17:29:49.163Z,0.00
2023-01-11T17:34:49.932Z,0.00
2023-01-11T17:39:50.764Z,1.00
2023-01-11T17:44:51.551Z,0.00
2023-01-11T17:49:52.306Z,0.00
2023-01-11T17:54:53.067Z,0.00
2023-01-11T17:59:53.854Z,0.00
2023-01-11T18:04:54.570Z,0.00
2023-01-11T18:09:55.288Z,1.00
2023-01-11T18:14:55.954Z,0.00
2023-01-11T18:19:56.736Z,0.00
2023-01-11T18:24:57.500Z,0.00
2023-01-11T18:29:58.403Z,0.00
2023-01-11T18:34:58.792Z,0.00
2023-01-11T18:39:59.530Z,0.00
2023-01-11T18:45:00.395Z,0.00
2023-01-11T18:50:01.136Z,0.00
2023-01-11T18:55:03.920Z,0.00
2023-01-11T19:00:02.780Z,0.00
2023-01-11T19:05:10.443Z,0.00
2023-01-11T19:10:05.247Z,0.00
2023-01-11T19:15:04.998Z,0.00
2023-01-11T19:20:05.721Z,0.00
2023-01-11T19:25:06.429Z,0.00
2023-01-11T19:30:07.202Z,0.00
2023-01-11T19:35:11.008Z,0.00
2023-01-11T19:40:08.745Z,0.00
2023-01-11T19:45:09.507Z,0.00
2023-01-11T19:50:10.243Z,0.00
2023-01-11T19:55:11.062Z,0.00
2023-01-11T20:00:14.282Z,0.00
2023-01-11T20:05:12.620Z,0.00
2023-01-11T20:10:13.372Z,0.00
2023-01-11T20:15:14.081Z,0.00
2023-01-11T20:20:15.300Z,0.00
2023-01-11T20:25:15.554Z,0.00
2023-01-11T20:30:16.320Z,0.00
2023-01-11T20:35:17.077Z,0.00
2023-01-11T20:40:19.647Z,0.00
2023-01-11T20:45:18.404Z,0.00
2023-01-11T20:50:19.102Z,0.00
2023-01-11T20:55:19.827Z,0.00
2023-01-11T21:00:20.760Z,0.00
2023-01-11T21:05:21.545Z,0.00
2023-01-11T21:10:22.229Z,0.00
2023-01-11T21:15:22.960Z,0.00
2023-01-11T21:20:23.757Z,0.00
2023-01-11T21:25:24.489Z,0.00
2023-01-11T21:30:25.215Z,0.00
2023-01-11T21:35:25.956Z,0.00
2023-01-11T21:40:26.911Z,0.00
2023-01-11T21:45:27.763Z,0.00
2023-01-11T21:50:28.498Z,0.00
2023-01-11T21:55:29.259Z,0.00
2023-01-11T22:00:30.184Z,0.00
2023-01-11T22:05:31.031Z,0.00
2023-01-11T22:10:31.800Z,0.00
2023-01-11T22:15:32.585Z,0.00
2023-01-11T22:20:33.792Z,0.00
2023-01-11T22:25:34.071Z,0.00
2023-01-11T22:30:34.895Z,0.00
2023-01-11T22:35:35.754Z,0.00
2023-01-11T22:40:36.521Z,0.00
2023-01-11T22:45:37.300Z,0.00
2023-01-11T22:50:38.055Z,0.00
2023-01-11T22:55:38.843Z,0.00
2023-01-11T23:00:39.624Z,0.00
2023-01-11T23:05:40.382Z,0.00
2023-01-11T23:10:41.116Z,0.00
2023-01-11T23:15:41.902Z,0.00
2023-01-11T23:20:42.631Z,0.00
2023-01-11T23:25:43.396Z,0.00
2023-01-11T23:30:44.153Z,0.00
2023-01-11T23:35:44.882Z,0.00
2023-01-11T23:40:45.604Z,0.00
2023-01-11T23:45:46.372Z,0.00
2023-01-11T23:50:47.066Z,0.00
2023-01-11T23:55:47.881Z,0.00
