createdAt,value
2022-09-30T00:01:33.330Z,9.32
2022-09-30T00:04:01.799Z,9.30
2022-09-30T00:06:32.000Z,9.29
2022-09-30T00:09:00.243Z,9.27
2022-09-30T00:11:30.094Z,9.25
2022-09-30T00:13:58.884Z,9.22
2022-09-30T00:16:29.635Z,9.21
2022-09-30T00:19:00.456Z,9.19
2022-09-30T00:21:31.867Z,9.17
2022-09-30T00:23:59.649Z,9.14
2022-09-30T00:26:27.928Z,9.13
2022-09-30T00:28:57.825Z,9.12
2022-09-30T00:31:27.658Z,9.09
2022-09-30T00:34:10.660Z,9.07
2022-09-30T00:36:44.139Z,9.06
2022-09-30T00:39:15.140Z,9.06
2022-09-30T00:41:43.999Z,9.05
2022-09-30T00:44:52.836Z,9.03
2022-09-30T00:47:49.480Z,8.98
2022-09-30T00:50:31.460Z,8.99
2022-09-30T00:53:06.544Z,8.96
2022-09-30T00:55:46.074Z,8.96
2022-09-30T00:58:19.138Z,8.93
2022-09-30T01:00:47.250Z,8.90
2022-09-30T01:03:15.129Z,8.88
2022-09-30T01:05:45.426Z,8.88
2022-09-30T01:08:14.849Z,8.86
2022-09-30T01:10:42.584Z,8.84
2022-09-30T01:13:10.554Z,8.83
2022-09-30T01:15:53.039Z,8.83
2022-09-30T01:18:30.152Z,8.80
2022-09-30T01:21:24.477Z,8.79
2022-09-30T01:24:14.448Z,8.78
2022-09-30T01:27:03.108Z,8.75
2022-09-30T01:29:57.775Z,8.74
2022-09-30T01:32:46.832Z,8.74
2022-09-30T01:35:26.344Z,8.73
2022-09-30T01:38:04.738Z,8.73
2022-09-30T01:40:40.669Z,8.71
2022-09-30T01:43:13.968Z,8.71
2022-09-30T01:45:47.562Z,8.71
2022-09-30T01:48:24.112Z,8.71
2022-09-30T01:50:58.685Z,8.70
2022-09-30T01:53:36.467Z,8.70
2022-09-30T01:56:12.840Z,8.69
2022-09-30T01:58:47.551Z,8.67
2022-09-30T02:01:22.659Z,8.66
2022-09-30T02:03:56.918Z,8.65
2022-09-30T02:06:27.947Z,8.63
2022-09-30T02:09:00.616Z,8.62
2022-09-30T02:11:31.055Z,8.59
2022-09-30T02:14:02.828Z,8.58
2022-09-30T02:16:40.072Z,8.58
2022-09-30T02:19:20.447Z,8.57
2022-09-30T02:21:55.179Z,8.54
2022-09-30T02:24:25.629Z,8.52
2022-09-30T02:26:57.296Z,8.51
2022-09-30T02:29:32.329Z,8.49
2022-09-30T02:32:05.309Z,8.46
2022-09-30T02:34:36.020Z,8.19
2022-09-30T02:37:08.883Z,8.38
2022-09-30T02:39:43.208Z,8.38
2022-09-30T02:42:16.390Z,8.37
2022-09-30T02:44:44.201Z,8.34
2022-09-30T02:47:17.230Z,8.34
2022-09-30T02:49:49.184Z,8.09
2022-09-30T02:52:26.818Z,8.28
2022-09-30T02:55:08.690Z,8.31
2022-09-30T02:57:44.046Z,8.28
2022-09-30T03:00:13.506Z,8.25
2022-09-30T03:02:41.604Z,8.25
2022-09-30T03:05:11.585Z,8.23
2022-09-30T03:07:41.348Z,8.20
2022-09-30T03:10:14.521Z,8.21
2022-09-30T03:12:57.669Z,8.20
2022-09-30T03:15:36.711Z,8.18
2022-09-30T03:18:25.386Z,8.17
2022-09-30T03:21:09.449Z,8.15
2022-09-30T03:23:52.627Z,8.14
2022-09-30T03:26:27.426Z,7.88
2022-09-30T03:29:09.887Z,8.10
2022-09-30T03:31:53.294Z,8.11
2022-09-30T03:34:27.555Z,8.12
2022-09-30T03:37:04.479Z,8.12
2022-09-30T03:39:48.523Z,8.11
2022-09-30T03:42:22.880Z,8.08
2022-09-30T03:45:02.511Z,8.11
2022-09-30T03:47:33.112Z,8.08
2022-09-30T03:50:04.868Z,8.08
2022-09-30T03:52:35.537Z,8.08
2022-09-30T03:55:08.014Z,8.08
2022-09-30T03:57:35.909Z,8.05
2022-09-30T04:00:05.472Z,8.06
2022-09-30T04:02:38.129Z,8.05
2022-09-30T04:05:07.312Z,8.03
2022-09-30T04:07:37.029Z,8.05
2022-09-30T04:10:05.599Z,8.02
2022-09-30T04:12:33.384Z,7.99
2022-09-30T04:15:01.187Z,7.99
2022-09-30T04:17:28.937Z,7.96
2022-09-30T04:19:56.870Z,7.95
2022-09-30T04:22:26.547Z,7.92
2022-09-30T04:24:55.869Z,7.90
2022-09-30T04:27:23.588Z,7.86
2022-09-30T04:29:51.390Z,7.85
2022-09-30T04:32:19.240Z,7.83
2022-09-30T04:34:47.042Z,7.82
2022-09-30T04:37:15.208Z,7.80
2022-09-30T04:39:44.237Z,7.79
2022-09-30T04:42:13.363Z,7.81
2022-09-30T04:44:41.151Z,7.79
2022-09-30T04:47:09.212Z,7.78
2022-09-30T04:49:37.081Z,7.78
2022-09-30T04:52:04.835Z,7.76
2022-09-30T04:54:32.606Z,7.74
2022-09-30T04:57:00.332Z,7.72
2022-09-30T04:59:29.493Z,7.72
2022-09-30T05:01:57.287Z,7.70
2022-09-30T05:04:25.115Z,7.69
2022-09-30T05:06:52.822Z,7.67
2022-09-30T05:09:20.782Z,7.65
2022-09-30T05:11:48.554Z,7.65
2022-09-30T05:14:16.345Z,7.65
2022-09-30T05:16:45.502Z,7.67
2022-09-30T05:19:13.409Z,7.63
2022-09-30T05:21:44.819Z,7.64
2022-09-30T05:24:12.761Z,7.61
2022-09-30T05:26:40.677Z,7.62
2022-09-30T05:29:08.681Z,7.60
2022-09-30T05:31:36.918Z,7.59
2022-09-30T05:34:06.197Z,7.60
2022-09-30T05:36:33.914Z,7.56
2022-09-30T05:39:01.773Z,7.56
2022-09-30T05:41:29.526Z,7.56
2022-09-30T05:44:01.026Z,7.55
2022-09-30T05:46:29.237Z,7.55
2022-09-30T05:48:57.209Z,7.57
2022-09-30T05:51:26.444Z,7.60
2022-09-30T05:53:54.523Z,7.60
2022-09-30T05:56:22.473Z,7.61
2022-09-30T05:58:50.870Z,7.63
2022-09-30T06:01:19.010Z,7.63
2022-09-30T06:03:47.982Z,7.65
2022-09-30T06:06:16.783Z,7.64
2022-09-30T06:08:46.933Z,7.67
2022-09-30T06:11:17.759Z,7.68
2022-09-30T06:13:47.574Z,7.69
2022-09-30T06:16:15.808Z,7.68
2022-09-30T06:18:43.636Z,7.69
2022-09-30T06:21:13.488Z,7.71
2022-09-30T06:23:41.590Z,7.72
2022-09-30T06:26:13.418Z,7.74
2022-09-30T06:28:42.318Z,7.75
2022-09-30T06:31:11.349Z,7.80
2022-09-30T06:33:39.387Z,7.84
2022-09-30T06:36:07.336Z,7.94
2022-09-30T06:38:37.643Z,8.06
2022-09-30T06:41:06.264Z,8.20
2022-09-30T06:43:49.439Z,8.41
2022-09-30T06:46:29.807Z,8.64
2022-09-30T06:49:13.386Z,8.91
2022-09-30T06:51:42.101Z,9.19
2022-09-30T06:54:10.239Z,9.53
2022-09-30T06:56:38.181Z,9.86
2022-09-30T06:59:07.310Z,10.21
2022-09-30T07:01:36.344Z,10.54
2022-09-30T07:04:09.408Z,10.89
2022-09-30T07:06:38.922Z,11.23
2022-09-30T07:09:07.457Z,11.56
2022-09-30T07:11:36.635Z,11.88
2022-09-30T07:14:05.245Z,12.19
2022-09-30T07:16:35.280Z,12.51
2022-09-30T07:19:03.802Z,12.80
2022-09-30T07:21:31.814Z,13.06
2022-09-30T07:24:00.177Z,13.33
2022-09-30T07:26:29.352Z,13.57
2022-09-30T07:28:57.230Z,13.74
2022-09-30T07:31:35.671Z,13.94
2022-09-30T07:34:07.991Z,14.11
2022-09-30T07:36:37.036Z,14.23
2022-09-30T07:39:07.599Z,14.39
2022-09-30T07:41:38.857Z,14.54
2022-09-30T07:44:11.086Z,14.67
2022-09-30T07:46:40.385Z,14.75
2022-09-30T07:49:14.750Z,14.92
2022-09-30T07:51:45.434Z,15.00
2022-09-30T07:54:16.121Z,15.10
2022-09-30T07:57:09.171Z,15.18
2022-09-30T07:59:34.412Z,15.24
2022-09-30T08:02:02.406Z,15.29
2022-09-30T08:04:31.625Z,15.32
2022-09-30T08:07:01.330Z,15.34
2022-09-30T08:09:31.193Z,15.32
2022-09-30T08:11:59.349Z,15.27
2022-09-30T08:14:28.863Z,15.24
2022-09-30T08:16:58.399Z,15.17
2022-09-30T08:19:27.557Z,15.12
2022-09-30T08:21:57.634Z,15.07
2022-09-30T08:24:26.532Z,14.98
2022-09-30T08:26:54.979Z,14.94
2022-09-30T08:29:53.406Z,14.89
2022-09-30T08:32:11.052Z,14.85
2022-09-30T08:34:38.922Z,14.83
2022-09-30T08:37:10.198Z,14.84
2022-09-30T08:39:38.332Z,14.76
2022-09-30T08:42:38.989Z,14.77
2022-09-30T08:45:20.730Z,14.71
2022-09-30T08:47:56.159Z,14.66
2022-09-30T08:50:30.369Z,14.63
2022-09-30T08:53:02.625Z,14.61
2022-09-30T08:55:37.091Z,14.58
2022-09-30T08:58:06.040Z,14.59
2022-09-30T09:00:35.144Z,14.60
2022-09-30T09:03:04.226Z,14.62
2022-09-30T09:05:51.513Z,14.67
2022-09-30T09:08:30.453Z,14.70
2022-09-30T09:11:05.265Z,14.74
2022-09-30T09:13:47.513Z,14.81
2022-09-30T09:16:23.152Z,14.82
2022-09-30T09:19:04.713Z,14.90
2022-09-30T09:21:51.642Z,14.94
2022-09-30T09:24:23.849Z,14.96
2022-09-30T09:26:54.029Z,15.00
2022-09-30T09:29:34.196Z,15.08
2022-09-30T09:32:03.635Z,15.11
2022-09-30T09:34:34.823Z,15.18
2022-09-30T09:37:18.394Z,15.26
2022-09-30T09:40:13.108Z,15.28
2022-09-30T09:42:56.227Z,15.38
2022-09-30T09:45:30.011Z,15.45
2022-09-30T09:48:00.041Z,15.49
2022-09-30T09:50:37.401Z,15.59
2022-09-30T09:53:39.243Z,15.60
2022-09-30T09:56:18.574Z,15.72
2022-09-30T09:59:09.350Z,15.80
2022-09-30T10:01:39.013Z,15.87
2022-09-30T10:04:19.221Z,15.96
2022-09-30T10:06:51.476Z,16.02
2022-09-30T10:09:32.722Z,16.08
2022-09-30T10:12:35.434Z,16.08
2022-09-30T10:15:22.673Z,16.20
2022-09-30T10:17:55.926Z,16.32
2022-09-30T10:20:30.924Z,16.40
2022-09-30T10:23:05.840Z,16.46
2022-09-30T10:25:33.963Z,16.51
2022-09-30T10:28:17.033Z,16.55
2022-09-30T10:30:50.439Z,16.59
2022-09-30T10:33:25.661Z,16.64
2022-09-30T10:36:19.069Z,16.69
2022-09-30T10:39:07.269Z,16.71
2022-09-30T10:41:38.108Z,16.76
2022-09-30T10:44:16.578Z,16.83
2022-09-30T10:46:47.399Z,16.88
2022-09-30T10:49:27.373Z,16.94
2022-09-30T10:51:55.752Z,16.95
2022-09-30T10:54:46.322Z,17.01
2022-09-30T10:57:17.256Z,17.08
2022-09-30T10:59:47.851Z,17.14
2022-09-30T11:02:30.670Z,17.18
2022-09-30T11:05:04.411Z,16.90
2022-09-30T11:07:38.565Z,17.22
2022-09-30T11:10:15.196Z,17.30
2022-09-30T11:12:48.820Z,17.35
2022-09-30T11:15:23.116Z,17.44
2022-09-30T11:17:58.593Z,17.47
2022-09-30T11:20:30.908Z,17.51
2022-09-30T11:23:05.130Z,17.54
2022-09-30T11:25:40.861Z,17.59
2022-09-30T11:28:37.084Z,17.62
2022-09-30T11:31:17.096Z,17.67
2022-09-30T11:33:59.960Z,17.72
2022-09-30T11:36:32.614Z,17.46
2022-09-30T11:39:19.517Z,17.76
2022-09-30T11:41:55.931Z,17.81
2022-09-30T11:44:31.236Z,17.83
2022-09-30T11:47:30.396Z,17.79
2022-09-30T11:50:19.101Z,17.82
2022-09-30T11:52:57.442Z,17.84
2022-09-30T11:55:44.830Z,17.85
2022-09-30T11:58:39.794Z,17.86
2022-09-30T12:01:15.364Z,17.90
2022-09-30T12:03:49.214Z,17.93
2022-09-30T12:06:26.436Z,17.97
2022-09-30T12:08:59.937Z,17.98
2022-09-30T12:11:36.283Z,18.02
2022-09-30T12:14:10.842Z,18.05
2022-09-30T12:16:39.771Z,18.06
2022-09-30T12:19:18.727Z,18.11
2022-09-30T12:21:56.321Z,18.10
2022-09-30T12:24:30.772Z,18.13
2022-09-30T12:26:59.970Z,18.13
2022-09-30T12:29:50.279Z,18.15
2022-09-30T12:32:51.065Z,18.12
2022-09-30T12:35:38.945Z,18.12
2022-09-30T12:38:21.447Z,18.13
2022-09-30T12:41:02.128Z,18.13
2022-09-30T12:43:59.265Z,18.13
2022-09-30T12:46:47.523Z,18.12
2022-09-30T12:49:21.548Z,18.13
2022-09-30T12:51:55.623Z,18.12
2022-09-30T12:54:27.652Z,18.11
2022-09-30T12:56:59.312Z,18.09
2022-09-30T12:59:30.840Z,18.08
2022-09-30T13:02:00.986Z,18.09
2022-09-30T13:04:35.652Z,18.10
2022-09-30T13:07:19.673Z,18.10
2022-09-30T13:10:02.971Z,18.08
2022-09-30T13:12:43.161Z,18.04
2022-09-30T13:15:39.475Z,18.00
2022-09-30T13:18:59.061Z,17.89
2022-09-30T13:21:27.163Z,17.91
2022-09-30T13:23:58.009Z,17.90
2022-09-30T13:26:40.078Z,17.88
2022-09-30T13:29:38.112Z,17.79
2022-09-30T13:32:11.983Z,17.77
2022-09-30T13:34:59.488Z,17.73
2022-09-30T13:37:41.562Z,17.69
2022-09-30T13:40:37.836Z,17.65
2022-09-30T13:43:18.788Z,17.64
2022-09-30T13:45:49.443Z,17.61
2022-09-30T13:48:22.622Z,17.62
2022-09-30T13:50:52.709Z,17.62
2022-09-30T13:53:32.214Z,17.63
2022-09-30T13:56:08.375Z,17.63
2022-09-30T13:58:53.326Z,17.62
2022-09-30T14:01:42.205Z,17.60
2022-09-30T14:04:35.519Z,17.58
2022-09-30T14:07:14.093Z,17.59
2022-09-30T14:10:09.741Z,17.56
2022-09-30T14:13:03.543Z,17.55
2022-09-30T14:16:03.806Z,17.55
2022-09-30T14:19:05.127Z,17.49
2022-09-30T14:21:41.283Z,17.50
2022-09-30T14:24:17.226Z,17.48
2022-09-30T14:27:05.070Z,17.44
2022-09-30T14:29:44.855Z,17.41
2022-09-30T14:32:14.838Z,17.36
2022-09-30T14:34:43.357Z,17.34
2022-09-30T14:37:19.890Z,17.34
2022-09-30T14:39:49.509Z,17.30
2022-09-30T14:42:25.168Z,17.30
2022-09-30T14:44:56.655Z,17.27
2022-09-30T14:47:25.824Z,17.23
2022-09-30T14:49:53.783Z,17.21
2022-09-30T14:52:37.334Z,17.20
2022-09-30T14:55:05.997Z,17.18
2022-09-30T14:57:35.884Z,17.16
2022-09-30T15:00:30.121Z,17.13
2022-09-30T15:02:59.135Z,17.13
2022-09-30T15:05:27.653Z,17.12
2022-09-30T15:07:55.698Z,17.12
2022-09-30T15:10:25.934Z,17.12
2022-09-30T15:12:56.246Z,17.10
2022-09-30T15:15:29.019Z,17.11
2022-09-30T15:17:56.938Z,17.06
2022-09-30T15:20:30.818Z,17.08
2022-09-30T15:23:03.527Z,17.05
2022-09-30T15:25:32.036Z,16.76
2022-09-30T15:28:00.029Z,16.98
2022-09-30T15:30:30.109Z,17.03
2022-09-30T15:33:00.466Z,17.03
2022-09-30T15:35:29.313Z,16.99
2022-09-30T15:38:08.457Z,17.01
2022-09-30T15:40:49.979Z,16.97
2022-09-30T15:43:32.961Z,16.97
2022-09-30T15:46:27.892Z,16.96
2022-09-30T15:48:58.284Z,16.94
2022-09-30T15:51:32.262Z,16.96
2022-09-30T15:54:01.547Z,16.94
2022-09-30T15:56:36.125Z,16.95
2022-09-30T15:59:07.728Z,16.93
2022-09-30T16:01:38.964Z,16.92
2022-09-30T16:04:15.384Z,16.92
2022-09-30T16:06:49.253Z,16.91
2022-09-30T16:09:24.746Z,16.89
2022-09-30T16:12:05.206Z,16.88
2022-09-30T16:14:37.328Z,16.86
2022-09-30T16:17:07.875Z,16.83
2022-09-30T16:19:35.825Z,16.82
2022-09-30T16:22:03.637Z,16.81
2022-09-30T16:24:48.537Z,16.80
2022-09-30T16:27:31.217Z,16.76
2022-09-30T16:30:00.241Z,16.69
2022-09-30T16:32:33.878Z,16.70
2022-09-30T16:35:01.852Z,16.65
2022-09-30T16:37:29.672Z,16.62
2022-09-30T16:40:07.341Z,16.62
2022-09-30T16:42:35.158Z,16.57
2022-09-30T16:45:02.998Z,16.54
2022-09-30T16:47:32.409Z,16.52
2022-09-30T16:50:00.175Z,16.48
2022-09-30T16:52:27.956Z,16.46
2022-09-30T16:54:55.902Z,16.44
2022-09-30T16:57:23.700Z,16.40
2022-09-30T16:59:51.470Z,16.38
2022-09-30T17:02:20.165Z,16.36
2022-09-30T17:04:49.443Z,16.36
2022-09-30T17:07:17.260Z,16.31
2022-09-30T17:09:45.218Z,16.28
2022-09-30T17:12:13.521Z,16.26
2022-09-30T17:14:43.326Z,16.23
2022-09-30T17:17:13.652Z,16.20
2022-09-30T17:19:42.137Z,16.16
2022-09-30T17:22:11.368Z,16.15
2022-09-30T17:24:39.311Z,16.10
2022-09-30T17:27:07.798Z,16.06
2022-09-30T17:29:41.807Z,16.04
2022-09-30T17:32:10.140Z,16.00
2022-09-30T17:34:37.906Z,15.97
2022-09-30T17:39:35.517Z,15.92
2022-09-30T17:42:20.725Z,15.86
2022-09-30T17:44:48.557Z,15.79
2022-09-30T17:47:16.325Z,15.77
2022-09-30T17:49:44.380Z,15.72
2022-09-30T17:52:14.512Z,15.68
2022-09-30T17:54:43.746Z,15.66
2022-09-30T17:57:11.706Z,15.61
2022-09-30T17:59:40.326Z,15.57
2022-09-30T18:02:08.283Z,15.54
2022-09-30T18:04:37.667Z,15.49
2022-09-30T18:07:06.197Z,15.45
2022-09-30T18:09:37.165Z,15.42
2022-09-30T18:12:07.297Z,15.39
2022-09-30T18:14:36.474Z,15.35
2022-09-30T18:17:05.610Z,15.33
2022-09-30T18:19:34.635Z,15.30
2022-09-30T18:22:02.488Z,15.26
2022-09-30T18:24:47.927Z,15.24
2022-09-30T18:27:17.262Z,15.22
2022-09-30T18:29:45.041Z,15.19
2022-09-30T18:32:13.344Z,15.16
2022-09-30T18:34:41.175Z,15.13
2022-09-30T18:37:09.053Z,15.12
2022-09-30T18:39:38.122Z,15.10
2022-09-30T18:42:06.672Z,15.08
2022-09-30T18:44:37.655Z,15.09
2022-09-30T18:47:05.769Z,15.04
2022-09-30T18:49:33.742Z,15.03
2022-09-30T18:52:03.182Z,15.02
2022-09-30T18:54:31.061Z,15.00
2022-09-30T18:56:59.666Z,14.99
2022-09-30T18:59:27.611Z,14.98
2022-09-30T19:01:58.501Z,14.99
2022-09-30T19:04:26.596Z,14.95
2022-09-30T19:06:54.370Z,14.92
2022-09-30T19:09:24.418Z,14.90
2022-09-30T19:11:52.837Z,14.89
2022-09-30T19:14:20.843Z,14.87
2022-09-30T19:16:49.308Z,14.85
2022-09-30T19:19:20.461Z,14.86
2022-09-30T19:21:49.453Z,14.83
2022-09-30T19:24:18.059Z,14.80
2022-09-30T19:26:47.934Z,14.76
2022-09-30T19:29:16.237Z,14.74
2022-09-30T19:31:45.345Z,14.73
2022-09-30T19:34:25.192Z,14.70
2022-09-30T19:36:59.810Z,14.67
2022-09-30T19:39:41.214Z,14.65
2022-09-30T19:45:10.518Z,14.59
2022-09-30T19:47:38.377Z,14.58
2022-09-30T19:50:07.449Z,14.56
2022-09-30T19:52:42.787Z,14.54
2022-09-30T19:55:16.820Z,14.51
2022-09-30T19:57:45.231Z,14.46
2022-09-30T20:00:13.706Z,14.47
2022-09-30T20:02:42.015Z,14.43
2022-09-30T20:05:10.687Z,14.42
2022-09-30T20:07:40.049Z,14.40
2022-09-30T20:10:08.737Z,14.35
2022-09-30T20:12:36.525Z,14.33
2022-09-30T20:15:21.898Z,14.31
2022-09-30T20:17:49.688Z,14.26
2022-09-30T20:20:36.437Z,14.25
2022-09-30T20:23:07.744Z,14.22
2022-09-30T20:25:36.267Z,14.19
2022-09-30T20:28:05.400Z,14.17
2022-09-30T20:30:34.403Z,14.12
2022-09-30T20:33:02.485Z,14.10
2022-09-30T20:35:30.320Z,14.07
2022-09-30T20:37:58.093Z,14.04
2022-09-30T20:40:27.565Z,14.02
2022-09-30T20:43:01.426Z,13.99
2022-09-30T20:45:29.635Z,13.95
2022-09-30T20:47:57.536Z,13.93
2022-09-30T20:50:35.861Z,13.90
2022-09-30T20:53:09.407Z,13.90
2022-09-30T20:55:43.322Z,13.86
2022-09-30T20:58:12.742Z,13.83
2022-09-30T21:00:43.667Z,13.80
2022-09-30T21:03:13.575Z,13.77
2022-09-30T21:05:41.778Z,13.74
2022-09-30T21:08:09.576Z,13.71
2022-09-30T21:10:39.191Z,13.71
2022-09-30T21:13:11.514Z,13.71
2022-09-30T21:15:40.023Z,13.65
2022-09-30T21:18:08.195Z,13.65
2022-09-30T21:20:36.355Z,13.63
2022-09-30T21:23:04.481Z,13.62
2022-09-30T21:25:32.767Z,13.60
2022-09-30T21:28:03.388Z,13.59
2022-09-30T21:30:31.349Z,13.56
2022-09-30T21:32:59.120Z,13.56
2022-09-30T21:35:27.019Z,13.55
2022-09-30T21:37:54.748Z,13.53
2022-09-30T21:40:22.514Z,13.52
2022-09-30T21:42:50.338Z,13.52
2022-09-30T21:45:20.200Z,13.53
2022-09-30T21:47:48.019Z,13.51
2022-09-30T21:50:16.053Z,13.50
2022-09-30T21:52:43.947Z,13.50
2022-09-30T21:55:12.458Z,13.50
2022-09-30T21:57:40.333Z,13.50
2022-09-30T22:00:09.055Z,13.50
2022-09-30T22:02:43.918Z,13.51
2022-09-30T22:05:12.221Z,13.48
2022-09-30T22:07:40.096Z,13.48
2022-09-30T22:10:08.959Z,13.50
2022-09-30T22:12:36.748Z,13.48
2022-09-30T22:15:05.085Z,13.47
2022-09-30T22:17:32.893Z,13.47
2022-09-30T22:20:02.949Z,13.48
2022-09-30T22:22:30.706Z,13.44
2022-09-30T22:24:58.519Z,13.45
2022-09-30T22:27:26.284Z,13.45
2022-09-30T22:29:54.061Z,13.45
2022-09-30T22:32:21.845Z,13.43
2022-09-30T22:35:07.199Z,13.43
2022-09-30T22:37:53.648Z,13.41
2022-09-30T22:40:21.421Z,13.38
2022-09-30T22:42:49.196Z,13.38
2022-09-30T22:45:17.136Z,13.37
2022-09-30T22:47:44.934Z,13.36
2022-09-30T22:50:12.747Z,13.36
2022-09-30T22:52:41.848Z,13.37
2022-09-30T22:55:10.433Z,13.35
2022-09-30T22:57:38.185Z,13.34
2022-09-30T23:00:07.059Z,13.33
2022-09-30T23:02:35.031Z,13.32
2022-09-30T23:05:02.983Z,13.32
2022-09-30T23:07:31.043Z,13.31
2022-09-30T23:10:01.063Z,13.32
2022-09-30T23:12:29.105Z,13.29
2022-09-30T23:14:57.455Z,13.30
2022-09-30T23:17:25.356Z,13.28
2022-09-30T23:19:53.154Z,13.28
2022-09-30T23:22:20.998Z,13.27
2022-09-30T23:24:48.881Z,13.27
2022-09-30T23:27:18.135Z,13.27
2022-09-30T23:29:45.890Z,13.26
2022-09-30T23:32:13.718Z,13.23
2022-09-30T23:34:41.529Z,13.23
2022-09-30T23:37:09.345Z,13.22
2022-09-30T23:39:37.111Z,13.22
2022-09-30T23:42:04.889Z,13.21
2022-09-30T23:44:34.086Z,13.22
2022-09-30T23:47:19.792Z,13.20
2022-09-30T23:49:47.693Z,13.18
2022-09-30T23:52:15.954Z,13.19
2022-09-30T23:54:44.365Z,13.18
2022-09-30T23:57:12.738Z,13.19
2022-09-30T23:59:42.048Z,13.20
