createdAt,value
2022-12-31T00:00:36.513Z,88.23
2022-12-31T00:01:36.505Z,88.38
2022-12-31T00:02:36.685Z,87.93
2022-12-31T00:03:36.624Z,87.83
2022-12-31T00:04:36.597Z,87.83
2022-12-31T00:05:36.640Z,87.08
2022-12-31T00:06:36.717Z,86.77
2022-12-31T00:08:42.693Z,87.28
2022-12-31T00:09:42.749Z,86.71
2022-12-31T00:10:42.807Z,87.32
2022-12-31T00:11:42.880Z,88.32
2022-12-31T00:12:42.851Z,88.38
2022-12-31T00:13:42.901Z,88.03
2022-12-31T00:14:42.970Z,87.32
2022-12-31T00:15:43.022Z,87.77
2022-12-31T00:16:43.065Z,88.28
2022-12-31T00:17:43.011Z,88.18
2022-12-31T00:18:43.071Z,89.13
2022-12-31T00:19:43.104Z,89.23
2022-12-31T00:20:43.114Z,89.29
2022-12-31T00:21:43.106Z,88.58
2022-12-31T00:22:43.154Z,88.28
2022-12-31T00:23:43.201Z,88.07
2022-12-31T00:24:43.253Z,88.89
2022-12-31T00:25:43.225Z,89.64
2022-12-31T00:26:43.244Z,89.70
2022-12-31T00:27:43.267Z,89.74
2022-12-31T00:28:43.313Z,90.14
2022-12-31T00:29:43.364Z,90.35
2022-12-31T00:30:43.380Z,90.25
2022-12-31T00:31:43.399Z,90.14
2022-12-31T00:32:43.386Z,90.35
2022-12-31T00:33:43.428Z,90.35
2022-12-31T00:34:43.385Z,90.96
2022-12-31T00:35:43.427Z,91.41
2022-12-31T00:36:43.421Z,91.82
2022-12-31T00:37:43.459Z,91.82
2022-12-31T00:38:43.494Z,91.51
2022-12-31T00:39:43.458Z,91.91
2022-12-31T00:40:43.518Z,92.02
2022-12-31T00:41:43.551Z,92.32
2022-12-31T00:42:43.550Z,91.77
2022-12-31T00:43:43.558Z,92.52
2022-12-31T00:44:43.566Z,92.22
2022-12-31T00:45:43.586Z,92.32
2022-12-31T00:47:49.589Z,93.18
2022-12-31T00:48:49.633Z,92.93
2022-12-31T00:49:49.639Z,92.32
2022-12-31T00:50:49.697Z,92.93
2022-12-31T00:51:49.677Z,92.83
2022-12-31T00:52:49.723Z,92.48
2022-12-31T00:53:49.764Z,92.02
2022-12-31T00:54:49.803Z,92.12
2022-12-31T00:55:49.841Z,92.22
2022-12-31T00:56:49.903Z,92.52
2022-12-31T00:57:49.893Z,92.28
2022-12-31T00:58:49.943Z,92.42
2022-12-31T00:59:50.013Z,92.67
2022-12-31T01:00:50.075Z,92.83
2022-12-31T01:01:50.243Z,92.58
2022-12-31T01:02:50.174Z,91.67
2022-12-31T01:03:50.161Z,91.77
2022-12-31T01:04:50.217Z,91.47
2022-12-31T01:05:50.269Z,92.12
2022-12-31T01:06:50.263Z,92.22
2022-12-31T01:07:50.314Z,92.18
2022-12-31T01:08:50.352Z,91.87
2022-12-31T01:09:50.418Z,91.91
2022-12-31T01:10:50.416Z,91.91
2022-12-31T01:11:50.467Z,92.18
2022-12-31T01:12:50.530Z,91.97
2022-12-31T01:13:50.518Z,91.67
2022-12-31T01:14:50.561Z,91.36
2022-12-31T01:15:50.605Z,91.97
2022-12-31T01:16:50.619Z,91.91
2022-12-31T01:17:50.647Z,92.07
2022-12-31T01:18:50.669Z,91.36
2022-12-31T01:19:50.701Z,91.77
2022-12-31T01:20:50.737Z,91.87
2022-12-31T01:21:50.724Z,91.36
2022-12-31T01:22:50.791Z,91.16
2022-12-31T01:23:50.811Z,91.16
2022-12-31T01:24:50.844Z,92.07
2022-12-31T01:25:50.880Z,92.52
2022-12-31T01:26:50.938Z,91.87
2022-12-31T01:27:50.942Z,91.87
2022-12-31T01:28:50.983Z,91.52
2022-12-31T01:29:51.072Z,90.92
2022-12-31T01:30:51.074Z,91.02
2022-12-31T01:31:51.109Z,90.92
2022-12-31T01:32:51.085Z,90.92
2022-12-31T01:33:51.085Z,91.47
2022-12-31T01:34:51.126Z,91.22
2022-12-31T01:35:51.185Z,91.32
2022-12-31T01:36:51.224Z,90.51
2022-12-31T01:37:51.265Z,90.81
2022-12-31T01:38:51.275Z,90.81
2022-12-31T01:39:51.347Z,91.22
2022-12-31T01:40:51.384Z,91.02
2022-12-31T01:41:51.433Z,91.36
2022-12-31T01:42:51.483Z,91.67
2022-12-31T01:43:51.547Z,92.18
2022-12-31T01:44:51.617Z,92.52
2022-12-31T01:45:51.864Z,92.99
2022-12-31T01:46:51.715Z,92.58
2022-12-31T01:47:51.712Z,92.18
2022-12-31T01:48:51.770Z,91.97
2022-12-31T01:49:51.780Z,91.16
2022-12-31T01:50:51.849Z,91.67
2022-12-31T01:51:51.863Z,91.77
2022-12-31T01:52:51.912Z,91.82
2022-12-31T01:53:51.950Z,91.97
2022-12-31T01:54:51.992Z,91.56
2022-12-31T01:55:52.051Z,91.77
2022-12-31T01:56:52.087Z,91.36
2022-12-31T01:57:52.118Z,91.61
2022-12-31T01:58:52.091Z,92.12
2022-12-31T01:59:52.141Z,92.38
2022-12-31T02:00:52.140Z,92.18
2022-12-31T02:01:52.217Z,91.26
2022-12-31T02:02:52.338Z,91.47
2022-12-31T02:03:52.200Z,91.67
2022-12-31T02:04:52.222Z,91.87
2022-12-31T02:05:52.221Z,92.12
2022-12-31T02:06:59.970Z,92.68
2022-12-31T02:07:52.215Z,92.63
2022-12-31T02:08:52.287Z,92.72
2022-12-31T02:09:52.334Z,92.63
2022-12-31T02:10:52.368Z,92.93
2022-12-31T02:11:52.414Z,93.13
2022-12-31T02:12:52.495Z,93.24
2022-12-31T02:13:57.982Z,93.24
2022-12-31T02:14:52.534Z,94.05
2022-12-31T02:15:52.602Z,93.33
2022-12-31T02:16:52.560Z,93.84
2022-12-31T02:17:52.609Z,94.15
2022-12-31T02:18:52.599Z,94.25
2022-12-31T02:19:52.636Z,93.54
2022-12-31T02:20:52.636Z,93.74
2022-12-31T02:21:52.685Z,94.50
2022-12-31T02:22:52.699Z,94.50
2022-12-31T02:23:52.736Z,94.86
2022-12-31T02:24:52.809Z,94.76
2022-12-31T02:25:52.829Z,94.10
2022-12-31T02:26:52.870Z,93.64
2022-12-31T02:27:52.936Z,94.05
2022-12-31T02:28:52.990Z,94.35
2022-12-31T02:29:53.049Z,94.45
2022-12-31T02:30:53.062Z,94.61
2022-12-31T02:31:53.104Z,94.15
2022-12-31T02:32:53.121Z,93.95
2022-12-31T02:33:53.132Z,94.25
2022-12-31T02:34:53.152Z,94.31
2022-12-31T02:35:53.167Z,94.15
2022-12-31T02:36:53.197Z,94.56
2022-12-31T02:37:53.252Z,95.06
2022-12-31T02:38:53.297Z,95.26
2022-12-31T02:39:53.302Z,95.06
2022-12-31T02:40:53.353Z,94.96
2022-12-31T02:41:53.373Z,94.66
2022-12-31T02:42:55.565Z,94.92
2022-12-31T02:43:53.428Z,94.92
2022-12-31T02:44:53.475Z,94.31
2022-12-31T02:45:53.545Z,94.21
2022-12-31T02:46:53.601Z,94.56
2022-12-31T02:47:53.534Z,94.45
2022-12-31T02:48:53.576Z,95.22
2022-12-31T02:49:53.618Z,94.21
2022-12-31T02:50:53.644Z,94.66
2022-12-31T02:51:53.617Z,94.86
2022-12-31T02:52:53.610Z,94.41
2022-12-31T02:53:53.657Z,94.66
2022-12-31T02:54:53.737Z,95.17
2022-12-31T02:55:53.764Z,94.66
2022-12-31T02:56:53.747Z,95.41
2022-12-31T02:57:53.749Z,95.78
2022-12-31T02:58:53.731Z,95.67
2022-12-31T02:59:53.759Z,95.67
2022-12-31T03:00:53.836Z,95.06
2022-12-31T03:01:53.957Z,95.32
2022-12-31T03:02:53.895Z,94.71
2022-12-31T03:03:53.862Z,94.31
2022-12-31T03:04:53.872Z,94.82
2022-12-31T03:05:53.903Z,94.61
2022-12-31T03:06:53.966Z,94.31
2022-12-31T03:07:54.018Z,94.06
2022-12-31T03:08:54.015Z,93.55
2022-12-31T03:09:54.083Z,94.10
2022-12-31T03:10:54.103Z,94.31
2022-12-31T03:11:54.093Z,94.41
2022-12-31T03:12:54.155Z,94.71
2022-12-31T03:13:54.143Z,95.06
2022-12-31T03:14:54.221Z,94.82
2022-12-31T03:15:54.360Z,94.21
2022-12-31T03:16:54.256Z,94.71
2022-12-31T03:17:54.336Z,94.71
2022-12-31T03:18:54.373Z,94.96
2022-12-31T03:19:54.428Z,95.02
2022-12-31T03:20:54.475Z,94.92
2022-12-31T03:21:54.494Z,94.71
2022-12-31T03:22:54.543Z,94.57
2022-12-31T03:23:54.614Z,94.06
2022-12-31T03:24:54.666Z,94.41
2022-12-31T03:25:54.676Z,94.31
2022-12-31T03:26:54.717Z,94.71
2022-12-31T03:27:54.727Z,94.41
2022-12-31T03:28:54.725Z,95.02
2022-12-31T03:29:54.737Z,94.67
2022-12-31T03:30:54.819Z,94.41
2022-12-31T03:31:54.878Z,94.41
2022-12-31T03:32:54.835Z,94.26
2022-12-31T03:33:54.880Z,94.37
2022-12-31T03:34:54.890Z,93.96
2022-12-31T03:35:54.969Z,93.65
2022-12-31T03:36:55.017Z,93.65
2022-12-31T03:37:55.029Z,93.65
2022-12-31T03:38:55.061Z,93.35
2022-12-31T03:39:55.099Z,93.65
2022-12-31T03:40:55.220Z,93.35
2022-12-31T03:41:55.104Z,93.45
2022-12-31T03:42:55.123Z,93.00
2022-12-31T03:43:55.121Z,93.00
2022-12-31T03:44:55.133Z,92.70
2022-12-31T03:45:55.199Z,92.49
2022-12-31T03:46:55.172Z,92.14
2022-12-31T03:47:55.244Z,91.94
2022-12-31T03:48:55.275Z,91.94
2022-12-31T03:49:55.259Z,92.05
2022-12-31T03:50:55.285Z,91.64
2022-12-31T03:51:55.284Z,91.44
2022-12-31T03:52:55.314Z,91.74
2022-12-31T03:53:55.326Z,91.34
2022-12-31T03:54:55.347Z,91.64
2022-12-31T03:55:55.417Z,91.19
2022-12-31T03:57:00.124Z,90.99
2022-12-31T03:57:55.514Z,90.69
2022-12-31T03:58:55.528Z,90.89
2022-12-31T03:59:55.517Z,91.09
2022-12-31T04:00:55.727Z,91.24
2022-12-31T04:01:55.692Z,90.99
2022-12-31T04:02:55.678Z,90.69
2022-12-31T04:03:55.712Z,90.83
2022-12-31T04:04:55.763Z,91.03
2022-12-31T04:05:55.776Z,90.79
2022-12-31T04:06:55.799Z,90.54
2022-12-31T04:07:55.888Z,90.24
2022-12-31T04:08:55.863Z,90.54
2022-12-31T04:09:55.866Z,89.53
2022-12-31T04:10:55.882Z,89.83
2022-12-31T04:11:55.914Z,90.03
2022-12-31T04:12:55.950Z,90.75
2022-12-31T04:13:55.970Z,90.24
2022-12-31T04:14:55.985Z,90.44
2022-12-31T04:15:56.002Z,90.64
2022-12-31T04:16:56.067Z,90.44
2022-12-31T04:17:56.014Z,90.95
2022-12-31T04:18:56.083Z,91.30
2022-12-31T04:19:56.086Z,92.00
2022-12-31T04:20:56.132Z,92.35
2022-12-31T04:21:56.088Z,93.22
2022-12-31T04:22:56.114Z,93.71
2022-12-31T04:23:56.179Z,94.27
2022-12-31T04:24:56.205Z,94.22
2022-12-31T04:25:56.191Z,94.48
2022-12-31T04:26:57.855Z,93.16
2022-12-31T04:27:56.239Z,93.06
2022-12-31T04:28:56.269Z,93.45
2022-12-31T04:29:56.295Z,93.96
2022-12-31T04:30:56.318Z,93.45
2022-12-31T04:31:56.422Z,93.35
2022-12-31T04:32:56.390Z,92.84
2022-12-31T04:33:56.378Z,92.44
2022-12-31T04:34:56.440Z,92.54
2022-12-31T04:35:56.443Z,92.33
2022-12-31T04:36:56.499Z,92.38
2022-12-31T04:37:56.519Z,92.58
2022-12-31T04:38:56.581Z,92.58
2022-12-31T04:40:01.895Z,92.13
2022-12-31T04:40:56.645Z,92.33
2022-12-31T04:41:56.671Z,92.33
2022-12-31T04:42:56.682Z,92.13
2022-12-31T04:43:56.696Z,92.03
2022-12-31T04:44:56.672Z,91.73
2022-12-31T04:45:56.788Z,91.58
2022-12-31T04:46:56.783Z,91.17
2022-12-31T04:47:56.837Z,90.83
2022-12-31T04:48:56.904Z,90.83
2022-12-31T04:49:56.933Z,91.28
2022-12-31T04:50:56.983Z,91.28
2022-12-31T04:51:57.045Z,91.64
2022-12-31T04:52:57.083Z,90.93
2022-12-31T04:53:57.137Z,91.13
2022-12-31T04:54:57.185Z,90.58
2022-12-31T04:55:57.251Z,90.28
2022-12-31T04:56:57.295Z,90.22
2022-12-31T04:57:57.276Z,91.38
2022-12-31T04:58:57.369Z,91.89
2022-12-31T04:59:57.337Z,91.78
2022-12-31T05:00:57.488Z,91.44
2022-12-31T05:01:57.583Z,91.83
2022-12-31T05:02:57.438Z,92.09
2022-12-31T05:03:57.442Z,92.09
2022-12-31T05:04:57.489Z,92.24
2022-12-31T05:05:57.527Z,92.64
2022-12-31T05:06:57.577Z,92.40
2022-12-31T05:07:57.615Z,91.58
2022-12-31T05:08:57.679Z,92.09
2022-12-31T05:09:57.703Z,91.99
2022-12-31T05:10:57.750Z,92.60
2022-12-31T05:11:57.817Z,92.19
2022-12-31T05:12:57.861Z,91.99
2022-12-31T05:13:57.929Z,92.33
2022-12-31T05:14:57.979Z,92.94
2022-12-31T05:15:58.033Z,92.49
2022-12-31T05:16:58.108Z,91.68
2022-12-31T05:17:58.082Z,91.24
2022-12-31T05:18:58.123Z,90.97
2022-12-31T05:19:58.189Z,91.58
2022-12-31T05:20:58.237Z,91.17
2022-12-31T05:21:58.324Z,91.78
2022-12-31T05:22:58.292Z,92.44
2022-12-31T05:23:58.344Z,91.83
2022-12-31T05:24:58.393Z,91.89
2022-12-31T05:25:58.455Z,91.28
2022-12-31T05:26:58.508Z,91.44
2022-12-31T05:27:58.544Z,90.73
2022-12-31T05:28:58.588Z,90.67
2022-12-31T05:29:58.635Z,91.38
2022-12-31T05:30:58.739Z,91.08
2022-12-31T05:31:58.702Z,91.08
2022-12-31T05:32:58.744Z,91.08
2022-12-31T05:33:58.790Z,91.17
2022-12-31T05:34:58.827Z,90.73
2022-12-31T05:35:58.898Z,90.73
2022-12-31T05:36:58.868Z,90.32
2022-12-31T05:37:58.908Z,89.92
2022-12-31T05:38:58.959Z,90.42
2022-12-31T05:39:59.002Z,90.53
2022-12-31T05:40:59.049Z,90.32
2022-12-31T05:41:59.100Z,90.77
2022-12-31T05:42:59.149Z,90.93
2022-12-31T05:43:59.190Z,91.17
2022-12-31T05:44:59.234Z,91.58
2022-12-31T05:45:59.323Z,91.58
2022-12-31T05:46:59.309Z,91.78
2022-12-31T05:47:59.308Z,91.68
2022-12-31T05:48:59.269Z,92.29
2022-12-31T05:49:59.317Z,92.29
2022-12-31T05:50:59.392Z,92.84
2022-12-31T05:51:59.441Z,93.00
2022-12-31T05:52:59.497Z,92.80
2022-12-31T05:53:59.546Z,92.49
2022-12-31T05:54:59.536Z,92.44
2022-12-31T05:55:59.580Z,93.65
2022-12-31T05:56:59.617Z,93.41
2022-12-31T05:57:59.685Z,92.80
2022-12-31T05:58:59.651Z,92.94
2022-12-31T05:59:59.713Z,93.65
2022-12-31T06:00:59.779Z,93.96
2022-12-31T06:01:59.768Z,94.26
2022-12-31T06:02:59.942Z,94.37
2022-12-31T06:03:59.885Z,93.96
2022-12-31T06:04:59.928Z,94.46
2022-12-31T06:05:59.968Z,94.87
2022-12-31T06:06:59.986Z,94.77
2022-12-31T06:08:00.042Z,94.87
2022-12-31T06:09:00.019Z,95.38
2022-12-31T06:10:00.118Z,94.98
2022-12-31T06:11:00.136Z,95.13
2022-12-31T06:12:00.180Z,95.18
2022-12-31T06:13:00.231Z,95.54
2022-12-31T06:14:00.241Z,95.23
2022-12-31T06:15:00.238Z,95.68
2022-12-31T06:16:00.305Z,95.84
2022-12-31T06:17:00.303Z,95.74
2022-12-31T06:18:00.277Z,95.50
2022-12-31T06:19:00.301Z,95.19
2022-12-31T06:20:01.164Z,94.89
2022-12-31T06:21:00.361Z,94.84
2022-12-31T06:22:00.420Z,94.54
2022-12-31T06:23:00.455Z,94.78
2022-12-31T06:24:00.492Z,94.98
2022-12-31T06:25:00.562Z,95.19
2022-12-31T06:26:00.553Z,95.39
2022-12-31T06:27:00.562Z,95.14
2022-12-31T06:28:00.584Z,94.43
2022-12-31T06:29:00.618Z,94.64
2022-12-31T06:30:00.626Z,94.23
2022-12-31T06:31:00.691Z,94.23
2022-12-31T06:32:00.686Z,93.93
2022-12-31T06:33:00.733Z,94.19
2022-12-31T06:34:00.726Z,93.62
2022-12-31T06:35:00.739Z,93.68
2022-12-31T06:36:00.753Z,93.73
2022-12-31T06:37:00.836Z,93.73
2022-12-31T06:38:00.857Z,93.83
2022-12-31T06:39:00.912Z,93.58
2022-12-31T06:40:00.966Z,93.18
2022-12-31T06:41:01.007Z,92.97
2022-12-31T06:42:01.027Z,92.87
2022-12-31T06:43:01.091Z,93.07
2022-12-31T06:44:01.123Z,92.57
2022-12-31T06:45:01.169Z,92.57
2022-12-31T06:46:01.233Z,92.32
2022-12-31T06:47:01.238Z,91.75
2022-12-31T06:48:01.300Z,91.92
2022-12-31T06:49:01.329Z,91.51
2022-12-31T06:50:01.311Z,91.41
2022-12-31T06:51:01.351Z,91.31
2022-12-31T06:52:01.355Z,90.91
2022-12-31T06:53:01.404Z,90.91
2022-12-31T06:54:01.460Z,90.30
2022-12-31T06:55:01.469Z,90.50
2022-12-31T06:56:01.514Z,90.70
2022-12-31T06:57:01.581Z,90.09
2022-12-31T06:58:01.636Z,89.99
2022-12-31T06:59:01.702Z,89.75
2022-12-31T07:00:01.686Z,89.59
2022-12-31T07:01:01.785Z,89.24
2022-12-31T07:02:01.864Z,89.14
2022-12-31T07:03:01.902Z,89.24
2022-12-31T07:04:01.806Z,88.70
2022-12-31T07:05:01.801Z,88.70
2022-12-31T07:06:01.802Z,88.29
2022-12-31T07:07:01.794Z,88.19
2022-12-31T07:08:01.838Z,87.48
2022-12-31T07:09:01.850Z,87.48
2022-12-31T07:10:01.888Z,87.54
2022-12-31T07:11:01.912Z,87.58
2022-12-31T07:12:01.938Z,87.13
2022-12-31T07:13:01.983Z,86.83
2022-12-31T07:14:01.990Z,86.33
2022-12-31T07:15:02.040Z,86.83
2022-12-31T07:16:02.166Z,86.33
2022-12-31T07:17:02.109Z,85.78
2022-12-31T07:18:02.120Z,85.48
2022-12-31T07:19:02.114Z,85.58
2022-12-31T07:20:02.109Z,84.97
2022-12-31T07:21:02.210Z,84.73
2022-12-31T07:22:02.142Z,85.54
2022-12-31T07:23:02.150Z,85.84
2022-12-31T07:24:02.140Z,85.58
2022-12-31T07:25:02.162Z,85.88
2022-12-31T07:26:02.207Z,85.78
2022-12-31T07:27:02.211Z,85.38
2022-12-31T07:28:02.227Z,85.48
2022-12-31T07:29:02.255Z,84.87
2022-12-31T07:30:02.348Z,84.77
2022-12-31T07:31:02.336Z,84.53
2022-12-31T07:32:02.286Z,84.19
2022-12-31T07:33:02.287Z,83.82
2022-12-31T07:34:02.303Z,83.92
2022-12-31T07:35:02.338Z,84.23
2022-12-31T07:36:02.354Z,84.39
2022-12-31T07:37:02.385Z,84.12
2022-12-31T07:38:02.395Z,84.73
2022-12-31T07:39:02.422Z,84.53
2022-12-31T07:40:02.450Z,84.43
2022-12-31T07:41:07.436Z,84.63
2022-12-31T07:42:02.487Z,84.23
2022-12-31T07:43:02.500Z,84.23
2022-12-31T07:44:02.515Z,84.43
2022-12-31T07:45:02.578Z,83.52
2022-12-31T07:46:02.618Z,84.03
2022-12-31T07:47:02.598Z,83.72
2022-12-31T07:48:03.182Z,84.03
2022-12-31T07:49:02.671Z,83.78
2022-12-31T07:50:02.691Z,83.68
2022-12-31T07:51:02.689Z,83.68
2022-12-31T07:52:02.699Z,83.68
2022-12-31T07:53:02.684Z,84.29
2022-12-31T07:54:02.706Z,84.53
2022-12-31T07:55:02.719Z,84.69
2022-12-31T07:56:02.734Z,84.49
2022-12-31T07:57:02.734Z,84.73
2022-12-31T07:58:02.791Z,85.54
2022-12-31T07:59:02.802Z,85.44
2022-12-31T08:00:02.819Z,85.44
2022-12-31T08:01:02.993Z,85.74
2022-12-31T08:02:03.084Z,85.84
2022-12-31T08:03:02.996Z,86.04
2022-12-31T08:04:02.972Z,86.35
2022-12-31T08:05:02.974Z,86.49
2022-12-31T08:06:02.991Z,86.90
2022-12-31T08:07:03.032Z,86.65
2022-12-31T08:08:03.075Z,86.75
2022-12-31T08:09:03.119Z,87.19
2022-12-31T08:10:03.115Z,87.60
2022-12-31T08:11:03.103Z,88.41
2022-12-31T08:12:03.088Z,88.01
2022-12-31T08:13:03.147Z,88.10
2022-12-31T08:14:03.199Z,88.41
2022-12-31T08:15:03.250Z,88.61
2022-12-31T08:16:03.353Z,88.55
2022-12-31T08:17:03.307Z,88.65
2022-12-31T08:18:03.368Z,88.55
2022-12-31T08:19:03.389Z,88.45
2022-12-31T08:20:03.436Z,88.35
2022-12-31T08:21:03.407Z,88.10
2022-12-31T08:22:03.452Z,87.76
2022-12-31T08:23:03.512Z,86.85
2022-12-31T08:24:03.534Z,86.49
2022-12-31T08:25:03.581Z,86.79
2022-12-31T08:26:03.621Z,86.04
2022-12-31T08:27:03.688Z,85.74
2022-12-31T08:28:03.680Z,84.57
2022-12-31T08:29:03.684Z,83.32
2022-12-31T08:30:03.721Z,82.87
2022-12-31T08:31:03.801Z,82.07
2022-12-31T08:32:03.852Z,81.52
2022-12-31T08:33:03.793Z,81.73
2022-12-31T08:34:06.020Z,81.52
2022-12-31T08:35:03.854Z,81.02
2022-12-31T08:36:03.845Z,80.98
2022-12-31T08:37:03.925Z,80.38
2022-12-31T08:38:03.925Z,80.04
2022-12-31T08:39:03.983Z,79.63
2022-12-31T08:40:04.025Z,79.33
2022-12-31T08:41:04.069Z,79.63
2022-12-31T08:42:04.095Z,79.23
2022-12-31T08:43:04.146Z,78.63
2022-12-31T08:44:04.160Z,79.13
2022-12-31T08:45:04.168Z,78.72
2022-12-31T08:46:04.235Z,78.22
2022-12-31T08:47:04.235Z,78.22
2022-12-31T08:48:04.261Z,78.32
2022-12-31T08:49:04.257Z,77.88
2022-12-31T08:50:04.309Z,77.38
2022-12-31T08:51:04.327Z,77.62
2022-12-31T08:52:04.390Z,77.17
2022-12-31T08:53:04.400Z,77.38
2022-12-31T08:54:04.409Z,76.97
2022-12-31T08:55:04.436Z,77.38
2022-12-31T08:56:04.431Z,76.97
2022-12-31T08:57:04.431Z,76.77
2022-12-31T08:58:04.449Z,76.87
2022-12-31T08:59:04.530Z,76.34
2022-12-31T09:00:04.547Z,76.14
2022-12-31T09:01:04.596Z,75.96
2022-12-31T09:02:04.616Z,76.43
2022-12-31T09:03:04.571Z,76.07
2022-12-31T09:04:04.637Z,76.14
2022-12-31T09:05:04.651Z,75.83
2022-12-31T09:06:04.659Z,75.73
2022-12-31T09:07:04.713Z,76.03
2022-12-31T09:08:04.782Z,75.83
2022-12-31T09:09:04.816Z,75.73
2022-12-31T09:10:04.897Z,75.53
2022-12-31T09:11:04.875Z,75.63
2022-12-31T09:12:04.906Z,76.03
2022-12-31T09:13:04.930Z,75.53
2022-12-31T09:14:04.956Z,75.13
2022-12-31T09:15:04.956Z,75.19
2022-12-31T09:16:05.092Z,74.75
2022-12-31T09:17:05.009Z,74.99
2022-12-31T09:18:05.018Z,74.79
2022-12-31T09:19:05.015Z,74.35
2022-12-31T09:20:05.133Z,74.29
2022-12-31T09:21:05.112Z,74.85
2022-12-31T09:22:05.140Z,74.89
2022-12-31T09:23:05.180Z,74.85
2022-12-31T09:24:09.312Z,75.39
2022-12-31T09:25:05.160Z,75.19
2022-12-31T09:26:05.180Z,74.75
2022-12-31T09:27:05.251Z,74.79
2022-12-31T09:28:05.283Z,74.79
2022-12-31T09:29:05.304Z,74.49
2022-12-31T09:30:05.390Z,74.69
2022-12-31T09:31:05.382Z,74.99
2022-12-31T09:32:05.516Z,74.15
2022-12-31T09:33:05.453Z,73.95
2022-12-31T09:34:05.446Z,73.95
2022-12-31T09:35:05.444Z,73.85
2022-12-31T09:36:05.497Z,73.95
2022-12-31T09:37:05.543Z,74.75
2022-12-31T09:38:11.245Z,74.05
2022-12-31T09:39:05.587Z,73.75
2022-12-31T09:40:05.616Z,74.15
2022-12-31T09:41:05.588Z,73.95
2022-12-31T09:42:05.594Z,73.71
2022-12-31T09:43:05.650Z,73.44
2022-12-31T09:44:05.652Z,73.55
2022-12-31T09:45:05.719Z,73.35
2022-12-31T09:46:05.803Z,73.24
2022-12-31T09:47:05.756Z,73.65
2022-12-31T09:48:05.719Z,73.85
2022-12-31T09:49:05.781Z,73.75
2022-12-31T09:50:05.771Z,73.55
2022-12-31T09:51:05.851Z,73.24
2022-12-31T09:52:05.830Z,73.65
2022-12-31T09:53:05.831Z,73.14
2022-12-31T09:54:05.832Z,73.51
2022-12-31T09:55:05.822Z,73.11
2022-12-31T09:56:05.839Z,72.71
2022-12-31T09:57:05.893Z,72.81
2022-12-31T09:58:05.928Z,73.04
2022-12-31T09:59:05.972Z,73.55
2022-12-31T10:00:05.978Z,73.28
2022-12-31T10:01:06.110Z,73.14
2022-12-31T10:02:06.245Z,72.84
2022-12-31T10:03:06.125Z,73.04
2022-12-31T10:04:06.086Z,73.04
2022-12-31T10:05:06.140Z,72.74
2022-12-31T10:06:06.148Z,73.18
2022-12-31T10:07:06.167Z,72.67
2022-12-31T10:08:06.216Z,72.94
2022-12-31T10:09:06.258Z,72.30
2022-12-31T10:10:06.299Z,72.34
2022-12-31T10:11:06.338Z,72.94
2022-12-31T10:12:06.383Z,72.30
2022-12-31T10:13:06.382Z,71.73
2022-12-31T10:14:06.409Z,72.20
2022-12-31T10:15:06.457Z,71.90
2022-12-31T10:16:06.506Z,71.60
2022-12-31T10:17:06.517Z,72.34
2022-12-31T10:18:06.511Z,72.14
2022-12-31T10:19:06.533Z,71.70
2022-12-31T10:20:06.519Z,72.00
2022-12-31T10:21:06.616Z,71.50
2022-12-31T10:22:06.605Z,71.70
2022-12-31T10:23:06.617Z,71.70
2022-12-31T10:24:06.668Z,71.70
2022-12-31T10:25:06.679Z,71.50
2022-12-31T10:26:06.717Z,71.80
2022-12-31T10:27:06.722Z,72.14
2022-12-31T10:28:06.695Z,72.54
2022-12-31T10:29:06.705Z,72.14
2022-12-31T10:30:06.709Z,72.07
2022-12-31T10:31:06.819Z,72.03
2022-12-31T10:32:06.776Z,71.83
2022-12-31T10:33:06.802Z,71.43
2022-12-31T10:34:06.827Z,71.20
2022-12-31T10:35:06.898Z,71.09
2022-12-31T10:36:06.889Z,71.20
2022-12-31T10:37:06.887Z,71.50
2022-12-31T10:38:06.922Z,71.94
2022-12-31T10:39:12.864Z,71.43
2022-12-31T10:40:06.992Z,72.03
2022-12-31T10:41:07.047Z,71.63
2022-12-31T10:42:07.028Z,71.73
2022-12-31T10:43:07.125Z,71.20
2022-12-31T10:44:07.172Z,71.73
2022-12-31T10:45:07.236Z,71.40
2022-12-31T10:46:07.303Z,72.54
2022-12-31T10:47:07.307Z,72.74
2022-12-31T10:48:07.320Z,73.24
2022-12-31T10:49:07.361Z,74.18
2022-12-31T10:50:07.421Z,74.99
2022-12-31T10:51:07.449Z,75.13
2022-12-31T10:52:07.455Z,76.03
2022-12-31T10:53:07.513Z,75.53
2022-12-31T10:54:07.517Z,75.83
2022-12-31T10:55:07.626Z,75.83
2022-12-31T10:56:07.525Z,76.87
2022-12-31T10:57:07.584Z,77.28
2022-12-31T10:58:07.516Z,77.28
2022-12-31T10:59:07.589Z,76.97
2022-12-31T11:00:07.615Z,77.17
2022-12-31T11:01:07.735Z,77.28
2022-12-31T11:02:07.877Z,75.87
2022-12-31T11:03:07.810Z,76.03
2022-12-31T11:04:07.816Z,75.63
2022-12-31T11:05:07.821Z,74.79
2022-12-31T11:06:07.833Z,74.29
2022-12-31T11:07:07.837Z,74.35
2022-12-31T11:08:07.875Z,74.69
2022-12-31T11:09:07.924Z,74.79
2022-12-31T11:10:07.963Z,74.89
2022-12-31T11:11:08.010Z,75.19
2022-12-31T11:12:08.027Z,74.69
2022-12-31T11:13:08.044Z,74.49
2022-12-31T11:14:08.099Z,74.58
2022-12-31T11:15:08.083Z,74.79
2022-12-31T11:16:08.171Z,74.49
2022-12-31T11:17:08.182Z,74.29
2022-12-31T11:18:08.337Z,74.49
2022-12-31T11:19:08.254Z,74.49
2022-12-31T11:20:08.383Z,75.09
2022-12-31T11:21:08.322Z,75.33
2022-12-31T11:22:08.472Z,75.13
2022-12-31T11:23:08.372Z,74.29
2022-12-31T11:24:08.469Z,74.79
2022-12-31T11:25:08.504Z,74.62
2022-12-31T11:26:08.516Z,74.99
2022-12-31T11:27:08.583Z,75.19
2022-12-31T11:28:08.668Z,77.48
2022-12-31T11:29:08.708Z,77.34
2022-12-31T11:30:08.717Z,77.98
2022-12-31T11:31:08.718Z,78.32
2022-12-31T11:32:08.688Z,78.39
2022-12-31T11:33:08.728Z,78.59
2022-12-31T11:34:08.788Z,77.98
2022-12-31T11:35:08.793Z,77.68
2022-12-31T11:36:08.829Z,77.78
2022-12-31T11:37:08.845Z,77.78
2022-12-31T11:38:08.903Z,76.64
2022-12-31T11:39:08.909Z,76.14
2022-12-31T11:40:08.891Z,76.37
2022-12-31T11:41:08.943Z,75.53
2022-12-31T11:42:08.993Z,75.79
2022-12-31T11:43:09.071Z,74.89
2022-12-31T11:44:09.274Z,74.65
2022-12-31T11:45:09.142Z,74.99
2022-12-31T11:46:09.227Z,74.49
2022-12-31T11:47:09.296Z,75.26
2022-12-31T11:49:09.333Z,74.35
2022-12-31T11:50:09.293Z,73.95
2022-12-31T11:51:09.386Z,74.15
2022-12-31T11:52:09.416Z,73.41
2022-12-31T11:53:09.484Z,73.24
2022-12-31T11:54:09.555Z,73.75
2022-12-31T11:55:10.427Z,73.35
2022-12-31T11:56:09.565Z,72.74
2022-12-31T11:57:09.606Z,72.94
2022-12-31T11:58:09.583Z,72.94
2022-12-31T11:59:13.147Z,72.67
2022-12-31T12:00:09.726Z,71.03
2022-12-31T12:01:09.706Z,70.63
2022-12-31T12:02:09.708Z,70.93
2022-12-31T12:03:09.814Z,70.76
2022-12-31T12:04:09.842Z,71.13
2022-12-31T12:05:11.393Z,69.99
2022-12-31T12:06:09.959Z,69.35
2022-12-31T12:07:09.791Z,68.95
2022-12-31T12:08:09.857Z,68.92
2022-12-31T12:09:09.870Z,69.35
2022-12-31T12:10:09.870Z,69.29
2022-12-31T12:11:09.941Z,69.69
2022-12-31T12:12:09.991Z,70.09
2022-12-31T12:13:10.154Z,69.69
2022-12-31T12:14:10.092Z,69.62
2022-12-31T12:15:10.107Z,69.49
2022-12-31T12:16:10.371Z,69.92
2022-12-31T12:17:11.012Z,70.12
2022-12-31T12:18:10.199Z,70.66
2022-12-31T12:19:10.205Z,70.76
2022-12-31T12:20:10.338Z,70.43
2022-12-31T12:21:10.269Z,69.82
2022-12-31T12:22:10.343Z,70.96
2022-12-31T12:23:10.460Z,70.12
2022-12-31T12:24:10.365Z,70.66
2022-12-31T12:25:10.368Z,70.16
2022-12-31T12:26:10.465Z,70.03
2022-12-31T12:27:10.416Z,70.36
2022-12-31T12:28:10.706Z,69.72
2022-12-31T12:29:10.474Z,70.16
2022-12-31T12:30:10.538Z,70.63
2022-12-31T12:31:10.624Z,70.03
2022-12-31T12:32:10.585Z,70.16
2022-12-31T12:33:10.680Z,70.43
2022-12-31T12:34:10.691Z,70.23
2022-12-31T12:35:10.711Z,70.12
2022-12-31T12:36:10.899Z,70.46
2022-12-31T12:37:10.740Z,70.66
2022-12-31T12:38:10.802Z,70.32
2022-12-31T12:39:10.800Z,70.32
2022-12-31T12:40:10.888Z,70.36
2022-12-31T12:41:10.879Z,70.46
2022-12-31T12:42:10.920Z,70.36
2022-12-31T12:43:10.925Z,70.46
2022-12-31T12:44:10.962Z,70.56
2022-12-31T12:45:10.983Z,70.86
2022-12-31T12:46:11.024Z,70.96
2022-12-31T12:47:11.033Z,70.46
2022-12-31T12:48:11.014Z,70.96
2022-12-31T12:49:11.045Z,71.30
2022-12-31T12:50:11.174Z,71.80
2022-12-31T12:51:11.162Z,71.47
2022-12-31T12:52:11.197Z,71.60
2022-12-31T12:53:11.284Z,71.50
2022-12-31T12:54:12.341Z,71.16
2022-12-31T12:55:11.370Z,71.60
2022-12-31T12:56:11.394Z,71.30