createdAt,value
2019-04-05T00:00:45.885Z,100050.17
2019-04-05T00:05:51.358Z,100053.53
2019-04-05T00:10:56.843Z,100050.30
2019-04-05T00:16:02.457Z,100054.24
2019-04-05T00:21:07.865Z,100052.88
2019-04-05T00:26:13.316Z,100058.13
2019-04-05T00:31:18.737Z,100044.81
2019-04-05T00:36:24.215Z,100034.92
2019-04-05T00:41:29.727Z,100039.20
2019-04-05T00:46:35.211Z,100031.76
2019-04-05T00:51:40.820Z,100035.81
2019-04-05T00:56:46.355Z,100035.84
2019-04-05T01:01:51.899Z,100032.23
2019-04-05T01:06:57.611Z,100041.42
2019-04-05T01:12:04.749Z,100060.13
2019-04-05T01:17:10.425Z,100062.66
2019-04-05T01:22:16.081Z,100063.75
2019-04-05T01:27:21.595Z,100073.52
2019-04-05T01:32:27.343Z,100067.92
2019-04-05T01:37:33.071Z,100069.84
2019-04-05T01:42:39.038Z,100060.71
2019-04-05T01:47:44.448Z,100067.92
2019-04-05T01:52:49.866Z,100065.05
2019-04-05T01:57:55.332Z,100066.60
2019-04-05T02:03:02.110Z,100066.39
2019-04-05T02:08:07.561Z,100060.55
2019-04-05T02:13:13.050Z,100053.13
2019-04-05T02:18:18.509Z,100051.61
2019-04-05T02:23:23.933Z,100052.14
2019-04-05T02:28:29.428Z,100046.43
2019-04-05T02:33:34.925Z,100038.70
2019-04-05T02:38:40.416Z,100045.58
2019-04-05T02:43:46.071Z,100053.25
2019-04-05T02:48:51.495Z,100061.53
2019-04-05T02:53:57.262Z,100068.05
2019-04-05T02:59:02.720Z,100074.66
2019-04-05T03:04:08.174Z,100067.98
2019-04-05T03:09:13.603Z,100060.53
2019-04-05T03:14:19.442Z,100059.12
2019-04-05T03:19:29.712Z,100060.46
2019-04-05T03:24:36.345Z,100066.64
2019-04-05T03:29:41.949Z,100069.81
2019-04-05T03:34:47.602Z,100065.64
2019-04-05T03:39:53.096Z,100068.69
2019-04-05T03:44:58.572Z,100061.31
2019-04-05T03:50:04.118Z,100062.75
2019-04-05T03:55:09.588Z,100068.39
2019-04-05T04:00:15.021Z,100072.74
2019-04-05T04:05:20.418Z,100075.83
2019-04-05T04:10:25.926Z,100078.86
2019-04-05T04:15:31.519Z,100085.31
2019-04-05T04:20:44.031Z,100098.50
2019-04-05T04:25:49.443Z,100103.04
2019-04-05T04:30:54.919Z,100107.27
2019-04-05T04:36:00.372Z,100113.59
2019-04-05T04:41:05.822Z,100117.27
2019-04-05T04:46:11.243Z,100116.03
2019-04-05T04:51:16.651Z,100116.86
2019-04-05T04:56:22.156Z,100118.16
2019-04-05T05:01:27.587Z,100117.41
2019-04-05T05:06:33.095Z,100120.97
2019-04-05T05:11:38.590Z,100125.71
2019-04-05T05:16:44.059Z,100132.29
2019-04-05T05:21:49.545Z,100135.71
2019-04-05T05:26:55.147Z,100136.44
2019-04-05T05:32:00.598Z,100142.80
2019-04-05T05:37:06.048Z,100147.80
2019-04-05T05:42:11.568Z,100152.02
2019-04-05T05:47:17.157Z,100153.48
2019-04-05T05:52:22.902Z,100145.33
2019-04-05T05:57:28.506Z,100144.20
2019-04-05T06:02:33.930Z,100146.45
2019-04-05T06:07:39.340Z,100151.48
2019-04-05T06:12:44.870Z,100159.51
2019-04-05T06:17:50.522Z,100166.25
2019-04-05T06:22:55.957Z,100155.70
2019-04-05T06:28:02.731Z,100156.31
2019-04-05T06:33:08.259Z,100157.52
2019-04-05T06:38:13.698Z,100151.66
2019-04-05T06:43:19.255Z,100157.48
2019-04-05T06:48:24.783Z,100155.54
2019-04-05T06:53:30.213Z,100148.22
2019-04-05T06:58:35.695Z,100140.17
2019-04-05T07:03:41.102Z,100140.27
2019-04-05T07:08:53.537Z,100145.48
2019-04-05T07:13:53.725Z,100147.21
2019-04-05T07:18:59.164Z,100146.73
2019-04-05T07:24:04.637Z,100147.38
2019-04-05T07:29:10.093Z,100147.67
2019-04-05T07:34:15.556Z,100144.49
2019-04-05T07:39:20.955Z,100142.52
2019-04-05T07:44:26.415Z,100147.42
2019-04-05T07:49:31.845Z,100147.81
2019-04-05T07:54:37.315Z,100138.02
2019-04-05T07:59:42.845Z,100138.04
2019-04-05T08:04:48.316Z,100135.72
2019-04-05T08:09:53.802Z,100138.22
2019-04-05T08:14:59.239Z,100141.59
2019-04-05T08:20:04.693Z,100139.01
2019-04-05T08:25:10.179Z,100136.09
2019-04-05T08:30:15.664Z,100139.05
2019-04-05T08:35:21.120Z,100137.94
2019-04-05T08:40:26.639Z,100124.91
2019-04-05T08:45:32.132Z,100126.52
2019-04-05T08:50:37.651Z,100126.38
2019-04-05T08:55:43.102Z,100135.48
2019-04-05T09:00:48.711Z,100138.80
2019-04-05T09:05:54.229Z,100139.63
2019-04-05T09:10:59.655Z,100142.98
2019-04-05T09:16:05.189Z,100137.41
2019-04-05T09:21:10.719Z,100139.56
2019-04-05T09:26:16.313Z,100143.22
2019-04-05T09:31:21.785Z,100144.05
2019-04-05T09:36:27.197Z,100143.13
2019-04-05T09:41:32.649Z,100132.88
2019-04-05T09:46:46.468Z,100122.46
2019-04-05T09:51:45.461Z,100122.32
2019-04-05T09:56:50.851Z,100130.75
2019-04-05T10:01:56.333Z,100127.92
2019-04-05T10:07:01.806Z,100130.58
2019-04-05T10:12:07.249Z,100138.03
2019-04-05T10:17:14.590Z,100130.97
2019-04-05T10:22:20.092Z,100127.91
2019-04-05T10:27:25.531Z,100116.70
2019-04-05T10:32:31.246Z,100118.28
2019-04-05T10:37:36.661Z,100113.22
2019-04-05T10:42:42.115Z,100112.98
2019-04-05T10:47:47.568Z,100114.64
2019-04-05T10:52:53.242Z,100109.25
2019-04-05T10:57:58.684Z,100111.70
2019-04-05T11:03:04.121Z,100109.52
2019-04-05T11:08:09.620Z,100102.39
2019-04-05T11:13:15.050Z,100108.14
2019-04-05T11:18:20.483Z,100109.66
2019-04-05T11:23:25.927Z,100113.70
2019-04-05T11:28:31.386Z,100118.39
2019-04-05T11:33:36.840Z,100119.28
2019-04-05T11:38:42.780Z,100108.84
2019-04-05T11:43:48.250Z,100098.75
2019-04-05T11:48:53.697Z,100092.41
2019-04-05T11:53:59.189Z,100096.28
2019-04-05T11:59:06.887Z,100096.47
2019-04-05T12:04:12.295Z,100091.93
2019-04-05T12:09:17.742Z,100093.22
2019-04-05T12:14:30.146Z,100089.36
2019-04-05T12:19:30.399Z,100083.09
2019-04-05T12:24:35.823Z,100082.60
2019-04-05T12:29:41.369Z,100074.22
2019-04-05T12:34:46.979Z,100073.36
2019-04-05T12:39:52.458Z,100064.05
2019-04-05T12:44:57.957Z,100068.39
2019-04-05T12:50:03.503Z,100068.77
2019-04-05T12:55:08.952Z,100061.63
2019-04-05T13:00:15.268Z,100061.61
2019-04-05T13:05:21.728Z,100053.38
2019-04-05T13:10:30.326Z,100052.07
2019-04-05T13:15:34.802Z,100046.70
2019-04-05T13:20:40.525Z,100043.01
2019-04-05T13:25:46.221Z,100038.27
2019-04-05T13:30:51.854Z,100030.06
2019-04-05T13:35:57.277Z,100031.29
2019-04-05T13:41:02.906Z,100019.63
2019-04-05T13:46:21.020Z,100017.73
2019-04-05T13:51:27.293Z,100012.56
2019-04-05T13:56:23.110Z,100016.48
2019-04-05T14:01:28.708Z,100014.95
2019-04-05T14:06:34.334Z,100012.79
2019-04-05T14:11:40.134Z,100014.19
2019-04-05T14:16:45.804Z,100014.80
2019-04-05T14:21:53.554Z,100004.66
2019-04-05T14:26:59.044Z,100002.44
2019-04-05T14:32:20.558Z,99996.88
2019-04-05T14:37:14.072Z,99991.86
2019-04-05T14:42:19.788Z,99986.34
2019-04-05T14:47:27.786Z,99977.64
2019-04-05T14:52:32.922Z,99974.95
2019-04-05T14:57:38.423Z,99964.91
2019-04-05T15:02:44.108Z,99972.48
2019-04-05T15:07:51.165Z,99972.67
2019-04-05T15:13:00.040Z,99974.55
2019-04-05T15:18:04.508Z,99966.27
2019-04-05T15:23:13.762Z,99971.06
2019-04-05T15:28:17.199Z,99972.28
2019-04-05T15:33:22.752Z,99986.67
2019-04-05T15:38:31.248Z,99984.33
2019-04-05T15:43:35.708Z,99981.69
2019-04-05T15:48:41.129Z,99976.92
2019-04-05T15:53:47.749Z,99977.52
2019-04-05T15:58:55.319Z,99977.28
2019-04-05T16:04:03.317Z,99981.05
2019-04-05T16:09:12.962Z,99979.31
2019-04-05T16:14:22.139Z,99988.92
2019-04-05T16:19:27.684Z,99985.80
2019-04-05T16:24:33.285Z,99990.25
2019-04-05T16:29:38.767Z,99994.35
2019-04-05T16:34:44.236Z,99998.66
2019-04-05T16:39:49.672Z,100001.83
2019-04-05T16:44:55.314Z,100004.50
2019-04-05T16:50:00.910Z,99998.17
2019-04-05T16:55:06.790Z,99997.76
2019-04-05T17:00:12.829Z,99997.02
2019-04-05T17:05:18.232Z,99998.45
2019-04-05T17:10:23.886Z,99999.02
2019-04-05T17:15:29.459Z,99995.52
2019-04-05T17:20:35.158Z,100001.55
2019-04-05T17:25:40.602Z,100006.34
2019-04-05T17:30:46.222Z,100004.47
2019-04-05T17:35:51.757Z,100002.29
2019-04-05T17:40:57.227Z,100010.42
2019-04-05T17:46:02.694Z,100010.13
2019-04-05T17:51:08.180Z,100011.84
2019-04-05T17:56:13.598Z,100006.14
2019-04-05T18:01:19.150Z,100009.13
2019-04-05T18:06:24.611Z,100011.61
2019-04-05T18:11:30.177Z,100010.22
2019-04-05T18:16:35.939Z,100017.05
2019-04-05T18:21:41.424Z,100023.38
2019-04-05T18:26:47.158Z,100023.67
2019-04-05T18:31:53.228Z,100029.53
2019-04-05T18:36:58.717Z,100027.20
2019-04-05T18:42:04.301Z,100031.23
2019-04-05T18:47:14.069Z,100036.13
2019-04-05T18:52:19.597Z,100036.42
2019-04-05T18:57:25.055Z,100038.63
2019-04-05T19:02:30.524Z,100043.72
2019-04-05T19:07:35.967Z,100042.62
2019-04-05T19:12:41.649Z,100037.45
2019-04-05T19:17:47.242Z,100040.08
2019-04-05T19:22:52.660Z,100041.53
2019-04-05T19:27:58.072Z,100039.91
2019-04-05T19:53:32.471Z,100041.16
2019-04-05T19:58:37.910Z,100041.12
2019-04-05T20:03:43.538Z,100039.34
2019-04-05T20:08:48.939Z,100039.22
2019-04-05T20:13:54.376Z,100041.22
2019-04-05T20:18:59.857Z,100041.38
2019-04-05T20:24:13.713Z,100034.66
2019-04-05T20:29:12.636Z,100040.19
2019-04-05T20:34:18.041Z,100042.20
2019-04-05T20:39:23.551Z,100050.59
2019-04-05T20:44:29.103Z,100043.00
2019-04-05T20:49:34.661Z,100045.33
2019-04-05T20:54:40.149Z,100044.62
2019-04-05T20:59:45.580Z,100044.92
2019-04-05T21:04:51.080Z,100047.44
2019-04-05T21:09:56.512Z,100037.86
2019-04-05T21:15:02.012Z,100035.38
2019-04-05T21:20:07.720Z,100036.27
2019-04-05T21:25:14.702Z,100031.87
2019-04-05T21:30:21.422Z,100034.52
2019-04-05T21:35:26.885Z,100032.99
2019-04-05T21:40:32.331Z,100030.86
2019-04-05T21:45:37.743Z,100025.48
2019-04-05T21:50:43.166Z,100018.78
2019-04-05T21:55:48.609Z,100016.89
2019-04-05T22:01:02.026Z,100011.54
2019-04-05T22:06:07.497Z,100021.56
2019-04-05T22:11:12.909Z,100022.84
2019-04-05T22:16:18.324Z,100021.91
2019-04-05T22:21:23.797Z,100023.24
2019-04-05T22:26:29.268Z,100017.55
2019-04-05T22:31:34.847Z,100017.91
2019-04-05T22:36:40.272Z,100020.98
2019-04-05T22:41:45.778Z,100012.94
2019-04-05T22:46:51.221Z,100020.24
2019-04-05T22:51:56.731Z,100020.89
2019-04-05T22:57:02.326Z,100011.50
2019-04-05T23:02:07.798Z,100007.97
2019-04-05T23:07:13.268Z,100007.68
2019-04-05T23:12:18.697Z,100005.50
2019-04-05T23:17:24.200Z,100006.13
2019-04-05T23:22:29.655Z,100005.30
2019-04-05T23:27:35.074Z,100014.43
2019-04-05T23:32:40.575Z,100012.50
2019-04-05T23:37:46.080Z,100011.56
2019-04-05T23:42:51.533Z,100007.52
2019-04-05T23:47:56.973Z,100007.27
2019-04-05T23:53:02.421Z,100008.31
2019-04-05T23:58:07.957Z,100009.83
