createdAt,value
2019-04-23T00:00:42.571Z,0.00
2019-04-23T00:02:08.294Z,0.00
2019-04-23T00:02:33.216Z,0.00
2019-04-23T00:03:40.226Z,0.00
2019-04-23T00:04:35.650Z,0.00
2019-04-23T00:06:00.114Z,0.00
2019-04-23T00:06:47.609Z,0.00
2019-04-23T00:08:05.881Z,0.00
2019-04-23T00:09:05.426Z,0.00
2019-04-23T00:09:39.868Z,0.00
2019-04-23T00:10:43.029Z,0.00
2019-04-23T00:11:49.608Z,0.00
2019-04-23T00:14:08.456Z,0.00
2019-04-23T00:14:52.567Z,0.00
2019-04-23T00:15:45.242Z,0.00
2019-04-23T00:16:38.403Z,0.00
2019-04-23T00:17:42.435Z,0.00
2019-04-23T00:18:42.254Z,0.00
2019-04-23T00:20:06.183Z,0.00
2019-04-23T00:20:43.153Z,0.00
2019-04-23T00:21:42.368Z,0.00
2019-04-23T00:23:46.365Z,0.00
2019-04-23T00:25:06.165Z,0.00
2019-04-23T00:26:03.444Z,0.00
2019-04-23T00:26:41.860Z,0.00
2019-04-23T00:27:42.806Z,0.00
2019-04-23T00:28:40.862Z,0.00
2019-04-23T00:29:48.414Z,0.00
2019-04-23T00:30:55.370Z,0.00
2019-04-23T00:31:59.589Z,0.00
2019-04-23T00:32:44.643Z,0.00
2019-04-23T00:33:57.773Z,0.00
2019-04-23T00:36:10.370Z,0.00
2019-04-23T00:38:05.011Z,0.00
2019-04-23T00:39:10.330Z,0.00
2019-04-23T00:39:46.740Z,0.00
2019-04-23T00:41:42.880Z,0.00
2019-04-23T00:42:43.373Z,0.00
2019-04-23T00:44:04.220Z,0.00
2019-04-23T00:44:46.071Z,0.00
2019-04-23T00:45:47.336Z,0.00
2019-04-23T00:46:45.328Z,0.00
2019-04-23T00:48:52.190Z,0.00
2019-04-23T00:50:06.403Z,0.00
2019-04-23T00:50:52.898Z,0.00
2019-04-23T00:51:43.106Z,0.00
2019-04-23T00:52:39.996Z,0.00
2019-04-23T00:53:37.000Z,0.00
2019-04-23T00:56:21.952Z,0.00
2019-04-23T00:57:43.948Z,0.00
2019-04-23T00:58:41.709Z,0.00
2019-04-23T00:59:44.766Z,0.00
2019-04-23T01:02:00.714Z,0.00
2019-04-23T01:02:48.831Z,0.00
2019-04-23T01:03:47.006Z,0.00
2019-04-23T01:04:55.851Z,0.00
2019-04-23T01:05:41.018Z,0.00
2019-04-23T01:06:39.072Z,0.00
2019-04-23T01:08:06.791Z,0.00
2019-04-23T01:08:55.099Z,0.00
2019-04-23T01:09:50.402Z,0.00
2019-04-23T01:10:47.553Z,0.00
2019-04-23T01:11:38.838Z,0.00
2019-04-23T01:12:48.297Z,0.00
2019-04-23T01:14:02.328Z,0.00
2019-04-23T01:14:38.610Z,0.00
2019-04-23T01:16:40.401Z,0.00
2019-04-23T01:20:01.705Z,0.00
2019-04-23T01:20:44.458Z,0.00
2019-04-23T01:21:22.271Z,0.00
2019-04-23T01:22:21.107Z,0.00
2019-04-23T01:23:31.215Z,0.00
2019-04-23T01:24:25.405Z,0.00
2019-04-23T01:25:52.309Z,0.00
2019-04-23T01:26:42.201Z,0.00
2019-04-23T01:28:50.308Z,0.00
2019-04-23T01:29:52.139Z,0.00
2019-04-23T01:30:53.002Z,0.00
2019-04-23T01:32:14.176Z,0.00
2019-04-23T01:32:44.109Z,0.00
2019-04-23T01:33:53.209Z,0.00
2019-04-23T01:34:53.444Z,0.00
2019-04-23T01:36:01.411Z,0.00
2019-04-23T01:36:42.951Z,0.00
2019-04-23T01:38:09.394Z,0.00
2019-04-23T01:38:55.747Z,0.00
2019-04-23T01:39:50.422Z,0.00
2019-04-23T01:41:02.090Z,0.00
2019-04-23T01:41:49.249Z,0.00
2019-04-23T01:42:44.889Z,0.00
2019-04-23T01:44:07.449Z,0.00
2019-04-23T01:44:50.334Z,0.00
2019-04-23T01:45:35.583Z,0.00
2019-04-23T01:46:49.171Z,0.00
2019-04-23T01:47:50.025Z,0.00
2019-04-23T01:50:13.958Z,0.00
2019-04-23T01:50:48.370Z,0.00
2019-04-23T01:51:55.207Z,0.00
2019-04-23T01:53:54.974Z,0.00
2019-04-23T01:54:45.458Z,0.00
2019-04-23T01:56:06.135Z,0.00
2019-04-23T01:56:40.001Z,0.00
2019-04-23T01:57:56.411Z,0.00
2019-04-23T01:58:46.995Z,0.00
2019-04-23T01:59:49.062Z,0.00
2019-04-23T02:00:47.662Z,0.00
2019-04-23T02:02:14.317Z,0.00
2019-04-23T02:02:52.475Z,0.00
2019-04-23T02:04:59.179Z,0.00
2019-04-23T02:05:48.073Z,0.00
2019-04-23T02:06:44.924Z,0.00
2019-04-23T02:08:08.275Z,0.00
2019-04-23T02:08:48.677Z,0.00
2019-04-23T02:09:52.802Z,0.00
2019-04-23T02:10:51.359Z,0.00
2019-04-23T02:12:08.938Z,0.00
2019-04-23T02:13:03.843Z,0.00
2019-04-23T02:14:08.311Z,0.00
2019-04-23T02:14:51.590Z,0.00
2019-04-23T02:15:49.232Z,0.00
2019-04-23T02:16:49.950Z,0.00
2019-04-23T02:17:53.713Z,0.00
2019-04-23T02:18:52.538Z,0.00
2019-04-23T02:20:16.131Z,0.00
2019-04-23T02:20:47.944Z,0.00
2019-04-23T02:21:54.631Z,0.00
2019-04-23T02:22:58.687Z,0.00
2019-04-23T02:23:49.073Z,0.00
2019-04-23T02:24:47.606Z,0.00
2019-04-23T02:26:03.015Z,0.00
2019-04-23T02:26:52.204Z,0.00
2019-04-23T02:27:52.277Z,0.00
2019-04-23T02:30:05.946Z,0.00
2019-04-23T02:32:19.091Z,0.00
2019-04-23T02:33:12.395Z,0.00
2019-04-23T02:34:06.678Z,0.00
2019-04-23T02:35:02.307Z,0.00
2019-04-23T02:36:57.316Z,0.00
2019-04-23T02:38:19.091Z,0.00
2019-04-23T02:39:57.375Z,0.00
2019-04-23T02:41:13.608Z,0.00
2019-04-23T02:43:06.732Z,0.00
2019-04-23T02:44:21.782Z,0.00
2019-04-23T02:44:56.330Z,0.00
2019-04-23T02:46:58.846Z,0.00
2019-04-23T02:48:03.362Z,0.00
2019-04-23T02:49:00.101Z,0.00
2019-04-23T02:50:33.191Z,0.00
2019-04-23T02:53:02.555Z,0.00
2019-04-23T02:56:21.861Z,0.00
2019-04-23T02:56:51.151Z,0.00
2019-04-23T02:58:01.934Z,0.00
2019-04-23T03:03:59.753Z,0.00
2019-04-23T03:05:59.233Z,0.00
2019-04-23T03:08:20.266Z,0.00
2019-04-23T03:11:57.099Z,0.00
2019-04-23T03:13:04.543Z,0.00
2019-04-23T03:14:16.215Z,0.00
2019-04-23T03:14:59.254Z,0.00
2019-04-23T03:16:12.884Z,0.00
2019-04-23T03:17:06.001Z,0.00
2019-04-23T03:18:04.098Z,0.00
2019-04-23T03:20:21.856Z,0.00
2019-04-23T03:21:11.660Z,0.00
2019-04-23T03:21:59.779Z,0.00
2019-04-23T03:23:03.063Z,0.00
2019-04-23T03:24:00.021Z,0.00
2019-04-23T03:26:26.283Z,0.00
2019-04-23T03:27:10.242Z,0.00
2019-04-23T03:27:46.446Z,0.00
2019-04-23T03:35:09.484Z,0.00
2019-04-23T03:38:35.163Z,0.00
2019-04-23T03:38:51.934Z,0.00
2019-04-23T03:40:04.392Z,0.00
2019-04-23T03:41:54.450Z,0.00
2019-04-23T03:42:57.745Z,0.00
2019-04-23T03:44:25.479Z,0.00
2019-04-23T03:45:16.775Z,0.00
2019-04-23T03:46:12.445Z,0.00
2019-04-23T03:46:49.763Z,0.00
2019-04-23T03:47:56.205Z,0.00
2019-04-23T03:48:54.869Z,0.00
2019-04-23T03:52:01.241Z,4.00
2019-04-23T03:53:14.104Z,0.00
2019-04-23T03:54:06.107Z,0.00
2019-04-23T03:54:49.083Z,4.00
2019-04-23T03:56:22.883Z,0.00
2019-04-23T03:58:07.013Z,0.00
2019-04-23T04:01:11.882Z,4.00
2019-04-23T04:02:31.028Z,4.00
2019-04-23T04:03:10.777Z,8.00
2019-04-23T04:05:12.584Z,12.00
2019-04-23T04:06:03.308Z,12.00
2019-04-23T04:06:59.508Z,16.00
2019-04-23T04:08:18.028Z,16.00
2019-04-23T04:09:06.290Z,20.00
2019-04-23T04:09:52.115Z,24.00
2019-04-23T04:11:04.291Z,24.00
2019-04-23T04:11:54.938Z,32.00
2019-04-23T04:15:21.272Z,48.00
2019-04-23T04:17:03.652Z,60.00
2019-04-23T04:18:11.784Z,68.00
2019-04-23T04:19:06.499Z,76.00
2019-04-23T04:20:24.429Z,88.00
2019-04-23T04:21:03.295Z,96.00
2019-04-23T04:21:58.484Z,108.00
2019-04-23T04:23:09.318Z,120.00
2019-04-23T04:24:05.380Z,132.00
2019-04-23T04:26:23.131Z,156.00
2019-04-23T04:28:10.645Z,188.00
2019-04-23T04:29:11.787Z,204.00
2019-04-23T04:32:12.475Z,252.00
2019-04-23T04:33:05.486Z,272.00
2019-04-23T04:37:27.323Z,348.00
2019-04-23T04:38:36.450Z,368.00
2019-04-23T04:38:54.370Z,388.00
2019-04-23T04:40:07.715Z,412.00
2019-04-23T04:41:59.073Z,460.00
2019-04-23T04:43:11.290Z,480.00
2019-04-23T04:45:00.377Z,524.00
2019-04-23T04:46:59.806Z,576.00
2019-04-23T04:48:55.754Z,624.00
2019-04-23T04:50:35.156Z,652.00
2019-04-23T04:51:04.215Z,680.00
2019-04-23T04:52:13.504Z,704.00
2019-04-23T04:54:55.765Z,780.00
2019-04-23T04:56:27.559Z,804.00
2019-04-23T04:59:05.830Z,880.00
2019-04-23T05:02:30.386Z,944.00
2019-04-23T05:03:47.149Z,1000.00
2019-04-23T05:05:05.164Z,1016.00
2019-04-23T05:08:19.732Z,1080.00
2019-04-23T05:11:05.354Z,1128.00
2019-04-23T05:13:13.845Z,1180.00
2019-04-23T05:14:20.923Z,1204.00
2019-04-23T05:14:59.638Z,1232.00
2019-04-23T05:15:50.063Z,1264.00
2019-04-23T05:16:57.424Z,1288.00
2019-04-23T05:18:03.602Z,1300.00
2019-04-23T05:19:02.282Z,1328.00
2019-04-23T05:21:00.223Z,1380.00
2019-04-23T05:21:58.909Z,1384.00
2019-04-23T05:23:09.175Z,1416.00
2019-04-23T05:23:54.426Z,1444.00
2019-04-23T05:24:52.562Z,1472.00
2019-04-23T05:26:16.883Z,1504.00
2019-04-23T05:26:46.503Z,1528.00
2019-04-23T05:28:02.803Z,1556.00
2019-04-23T05:29:56.036Z,1632.00
2019-04-23T05:31:01.249Z,1640.00
2019-04-23T05:32:14.904Z,1684.00
2019-04-23T05:32:58.016Z,1704.00
2019-04-23T05:33:57.207Z,1732.00
2019-04-23T05:34:57.663Z,1760.00
2019-04-23T05:37:04.989Z,1832.00
2019-04-23T05:40:15.957Z,1936.00
2019-04-23T05:40:53.755Z,1968.00
2019-04-23T05:42:04.448Z,2004.00
2019-04-23T05:42:52.174Z,2056.00
2019-04-23T05:44:15.710Z,2096.00
2019-04-23T05:45:56.366Z,2180.00
2019-04-23T05:47:23.196Z,2220.00
2019-04-23T05:47:58.666Z,2272.00
2019-04-23T05:48:52.614Z,2364.00
2019-04-23T05:50:17.431Z,2412.00
2019-04-23T05:50:58.823Z,2436.00
2019-04-23T05:51:57.740Z,2476.00
2019-04-23T05:52:52.813Z,2532.00
2019-04-23T05:53:50.970Z,2588.00
2019-04-23T05:54:57.516Z,2616.00
2019-04-23T05:56:15.296Z,2680.00
2019-04-23T05:56:52.000Z,2744.00
2019-04-23T05:57:52.449Z,2792.00
2019-04-23T05:58:53.037Z,2840.00
2019-04-23T06:00:59.909Z,2936.00
2019-04-23T06:02:13.260Z,3000.00
2019-04-23T06:02:59.303Z,3056.00
2019-04-23T06:03:58.156Z,3108.00
2019-04-23T06:04:49.545Z,3160.00
2019-04-23T06:05:57.893Z,3212.00
2019-04-23T06:08:20.199Z,3296.00
2019-04-23T06:08:52.838Z,3332.00
2019-04-23T06:09:53.189Z,3392.00
2019-04-23T06:10:57.257Z,3436.00
2019-04-23T06:11:57.100Z,3476.00
2019-04-23T06:12:50.890Z,3492.00
2019-04-23T06:14:53.704Z,3580.00
2019-04-23T06:15:53.994Z,3636.00
2019-04-23T06:17:56.353Z,3748.00
2019-04-23T06:18:59.280Z,3792.00
2019-04-23T06:20:21.284Z,3848.00
2019-04-23T06:21:10.071Z,3872.00
2019-04-23T06:23:50.214Z,4072.00
2019-04-23T06:24:48.818Z,4168.00
2019-04-23T06:26:29.956Z,4204.00
2019-04-23T06:26:51.648Z,4272.00
2019-04-23T06:27:57.532Z,4372.00
2019-04-23T06:29:50.150Z,4480.00
2019-04-23T06:30:58.931Z,4540.00
2019-04-23T06:32:14.949Z,4532.00
2019-04-23T06:32:51.383Z,4548.00
2019-04-23T06:33:54.156Z,4564.00
2019-04-23T06:34:53.101Z,4600.00
2019-04-23T06:35:47.109Z,4640.00
2019-04-23T06:36:51.429Z,4692.00
2019-04-23T06:38:32.990Z,4712.00
2019-04-23T06:38:57.335Z,4736.00
2019-04-23T06:39:55.457Z,4816.00
2019-04-23T06:40:59.531Z,4880.00
2019-04-23T06:41:54.752Z,4896.00
2019-04-23T06:42:54.726Z,4900.00
2019-04-23T06:44:19.028Z,4924.00
2019-04-23T06:45:49.375Z,5028.00
2019-04-23T06:46:56.863Z,5060.00
2019-04-23T06:47:56.460Z,5084.00
2019-04-23T06:48:54.844Z,5152.00
2019-04-23T06:50:29.606Z,5160.00
2019-04-23T06:51:02.322Z,5152.00
2019-04-23T06:52:01.659Z,5164.00
2019-04-23T06:52:50.115Z,5228.00
2019-04-23T06:53:51.331Z,5220.00
2019-04-23T06:54:56.519Z,5268.00
2019-04-23T06:56:21.214Z,5316.00
2019-04-23T06:57:02.320Z,5356.00
2019-04-23T06:57:57.100Z,5376.00
2019-04-23T06:58:48.914Z,5372.00
2019-04-23T06:59:48.448Z,5268.00
2019-04-23T07:00:59.311Z,5284.00
2019-04-23T07:02:54.144Z,5312.00
2019-04-23T07:04:56.775Z,5312.00
2019-04-23T07:06:04.987Z,5328.00
2019-04-23T07:07:16.379Z,5380.00
2019-04-23T07:08:23.440Z,5436.00
2019-04-23T07:09:51.703Z,5588.00
2019-04-23T07:10:57.560Z,5580.00
2019-04-23T07:11:47.948Z,5628.00
2019-04-23T07:13:14.309Z,5584.00
2019-04-23T07:14:02.377Z,5552.00
2019-04-23T07:15:58.393Z,5540.00
2019-04-23T07:16:52.731Z,5536.00
2019-04-23T07:17:51.871Z,5520.00
2019-04-23T07:18:54.592Z,5472.00
2019-04-23T07:20:13.200Z,5460.00
2019-04-23T07:20:51.442Z,5456.00
2019-04-23T07:22:04.742Z,5484.00
2019-04-23T07:22:58.404Z,5472.00
2019-04-23T07:24:00.264Z,5572.00
2019-04-23T07:24:54.606Z,5652.00
2019-04-23T07:26:26.147Z,5672.00
2019-04-23T07:26:45.057Z,5736.00
2019-04-23T07:27:51.316Z,5760.00
2019-04-23T07:28:56.463Z,5844.00
2019-04-23T07:31:00.521Z,5884.00
2019-04-23T07:32:10.878Z,6024.00
2019-04-23T07:33:57.563Z,6236.00
2019-04-23T07:35:04.591Z,6220.00
2019-04-23T07:35:52.031Z,6312.00
2019-04-23T07:36:55.448Z,6404.00
2019-04-23T07:38:28.723Z,6532.00
2019-04-23T07:40:11.332Z,6524.00
2019-04-23T07:40:55.815Z,6432.00
2019-04-23T07:42:03.091Z,6504.00
2019-04-23T07:42:59.960Z,6560.00
2019-04-23T07:44:23.095Z,6540.00
2019-04-23T07:44:56.441Z,6612.00
2019-04-23T07:46:02.311Z,6644.00
2019-04-23T07:47:09.866Z,6788.00
2019-04-23T07:48:03.868Z,6504.00
2019-04-23T07:48:47.988Z,6648.00
2019-04-23T07:50:26.058Z,6700.00
2019-04-23T07:51:10.879Z,6688.00
2019-04-23T07:52:01.150Z,6684.00
2019-04-23T07:53:11.455Z,6708.00
2019-04-23T07:54:01.405Z,6708.00
2019-04-23T07:55:01.893Z,6716.00
2019-04-23T07:56:13.114Z,6716.00
2019-04-23T07:57:06.936Z,6768.00
2019-04-23T07:57:58.286Z,6784.00
2019-04-23T07:59:01.283Z,6848.00
2019-04-23T07:59:56.313Z,6852.00
2019-04-23T08:00:48.880Z,6900.00
2019-04-23T08:02:19.402Z,6968.00
2019-04-23T08:03:01.218Z,6988.00
2019-04-23T08:03:55.924Z,7112.00
2019-04-23T08:05:03.537Z,7152.00
2019-04-23T08:05:49.616Z,7116.00
2019-04-23T08:06:56.015Z,7276.00
2019-04-23T08:08:12.179Z,7364.00
2019-04-23T08:08:56.551Z,7476.00
2019-04-23T08:10:00.664Z,7700.00
2019-04-23T08:11:15.009Z,7720.00
2019-04-23T08:11:56.376Z,7876.00
2019-04-23T08:12:52.759Z,7992.00
2019-04-23T08:14:08.564Z,8076.00
2019-04-23T08:15:53.959Z,8612.00
2019-04-23T08:16:50.278Z,8372.00
2019-04-23T08:17:51.107Z,8332.00
2019-04-23T08:18:55.578Z,8232.00
2019-04-23T08:20:14.102Z,8360.00
2019-04-23T08:20:54.048Z,8336.00
2019-04-23T08:21:58.179Z,8492.00
2019-04-23T08:22:55.462Z,8576.00
2019-04-23T08:23:55.483Z,8672.00
2019-04-23T08:26:55.211Z,8888.00
2019-04-23T08:27:55.726Z,8932.00
2019-04-23T08:29:05.412Z,9064.00
2019-04-23T08:29:50.884Z,9000.00
2019-04-23T08:30:53.791Z,9164.00
2019-04-23T08:32:27.941Z,9176.00
2019-04-23T08:32:57.330Z,9236.00
2019-04-23T08:33:56.866Z,9328.00
2019-04-23T08:35:06.409Z,9344.00
2019-04-23T08:35:57.790Z,9384.00
2019-04-23T08:36:55.393Z,9396.00
2019-04-23T08:38:54.833Z,9488.00
2019-04-23T08:40:08.179Z,9644.00
2019-04-23T08:41:03.504Z,9672.00
2019-04-23T08:42:09.442Z,9724.00
2019-04-23T08:42:53.185Z,9776.00
2019-04-23T08:44:23.969Z,10012.00
2019-04-23T08:45:06.955Z,9780.00
2019-04-23T08:45:52.815Z,9732.00
2019-04-23T08:47:13.378Z,9828.00
2019-04-23T08:48:02.975Z,9624.00
2019-04-23T08:49:06.634Z,9588.00
2019-04-23T08:50:21.688Z,9408.00
2019-04-23T08:50:54.574Z,9300.00
2019-04-23T08:52:00.136Z,9256.00
2019-04-23T08:53:05.248Z,9272.00
2019-04-23T08:53:57.139Z,9224.00
2019-04-23T08:55:09.553Z,9336.00
2019-04-23T08:56:15.462Z,9148.00
2019-04-23T08:57:52.074Z,9140.00
2019-04-23T08:59:02.297Z,9148.00
2019-04-23T09:00:00.387Z,9288.00
2019-04-23T09:02:31.383Z,9204.00
2019-04-23T09:03:00.585Z,9256.00
2019-04-23T09:03:56.038Z,9308.00
2019-04-23T09:05:00.507Z,9324.00
2019-04-23T09:07:06.205Z,9424.00
2019-04-23T09:08:50.435Z,9528.00
2019-04-23T09:09:58.946Z,9548.00
2019-04-23T09:12:04.553Z,9620.00
2019-04-23T09:13:16.083Z,9712.00
2019-04-23T09:14:05.181Z,9792.00
2019-04-23T09:15:01.986Z,9872.00
2019-04-23T09:15:56.305Z,9900.00
2019-04-23T09:16:58.269Z,10304.00
2019-04-23T09:18:04.210Z,10076.00
2019-04-23T09:18:54.396Z,10108.00
2019-04-23T09:20:26.450Z,10172.00
2019-04-23T09:21:00.424Z,10256.00
2019-04-23T09:22:03.341Z,10320.00
2019-04-23T09:22:51.725Z,10396.00
2019-04-23T09:23:59.030Z,10420.00
2019-04-23T09:25:08.399Z,10576.00
2019-04-23T09:26:36.640Z,10668.00
2019-04-23T09:27:00.246Z,10652.00
2019-04-23T09:27:59.945Z,10808.00
2019-04-23T09:31:05.194Z,11188.00
2019-04-23T09:33:00.656Z,11412.00
2019-04-23T09:34:00.580Z,11416.00
2019-04-23T09:35:55.359Z,11592.00
2019-04-23T09:36:57.946Z,11660.00
2019-04-23T09:38:17.756Z,11876.00
2019-04-23T09:39:03.167Z,11792.00
2019-04-23T09:39:58.815Z,11804.00
2019-04-23T09:41:15.514Z,11936.00
2019-04-23T09:41:51.527Z,12284.00
2019-04-23T09:43:03.800Z,12268.00
2019-04-23T09:46:02.406Z,12652.00
2019-04-23T09:47:00.367Z,12984.00
2019-04-23T09:49:09.783Z,13352.00
2019-04-23T09:50:38.485Z,13352.00
2019-04-23T09:50:57.029Z,13340.00
2019-04-23T09:52:02.543Z,13444.00
2019-04-23T09:53:07.912Z,13352.00
2019-04-23T09:53:57.689Z,13664.00
2019-04-23T09:55:10.627Z,13756.00
2019-04-23T09:56:14.686Z,13872.00
2019-04-23T09:56:52.516Z,14000.00
2019-04-23T09:59:02.312Z,14240.00
2019-04-23T10:00:01.769Z,14616.00
2019-04-23T10:00:54.323Z,14900.00
2019-04-23T10:02:10.398Z,15156.00
2019-04-23T10:02:49.875Z,15808.00
2019-04-23T10:03:41.682Z,17856.00
2019-04-23T10:04:46.329Z,17024.00
2019-04-23T10:05:39.610Z,42304.00
2019-04-23T10:06:34.544Z,59136.00
2019-04-23T10:08:01.829Z,50080.00
2019-04-23T10:08:36.515Z,66976.00
2019-04-23T10:09:30.138Z,60864.00
2019-04-23T10:10:30.261Z,60704.00
2019-04-23T10:11:30.522Z,74528.00
2019-04-23T10:12:30.318Z,77152.00
2019-04-23T10:13:52.611Z,68480.00
2019-04-23T10:14:30.455Z,82016.00
2019-04-23T10:15:34.965Z,69024.00
2019-04-23T10:16:33.800Z,60192.00
2019-04-23T10:17:30.031Z,60448.00
2019-04-23T10:18:31.010Z,60960.00
2019-04-23T10:19:51.078Z,54816.00
2019-04-23T10:20:30.880Z,56128.00
2019-04-23T10:21:31.211Z,57728.00
2019-04-23T10:22:33.667Z,57600.00
2019-04-23T10:23:31.463Z,57440.00
2019-04-23T10:24:30.933Z,61728.00
2019-04-23T10:25:52.260Z,60384.00
2019-04-23T10:26:30.342Z,49280.00
2019-04-23T10:27:30.277Z,63840.00
2019-04-23T10:28:31.665Z,59808.00
2019-04-23T10:29:31.844Z,47104.00
2019-04-23T10:30:31.178Z,53408.00
2019-04-23T10:31:51.485Z,45632.00
2019-04-23T10:32:31.608Z,53984.00
2019-04-23T10:33:31.690Z,56288.00
2019-04-23T10:34:42.234Z,62016.00
2019-04-23T10:35:41.332Z,65696.00
2019-04-23T10:36:32.078Z,65408.00
2019-04-23T10:37:58.566Z,54304.00
2019-04-23T10:38:32.766Z,58752.00
2019-04-23T10:39:35.598Z,52032.00
2019-04-23T10:40:34.750Z,53088.00
2019-04-23T10:41:30.988Z,36544.00
2019-04-23T10:42:33.297Z,33760.00
2019-04-23T10:43:54.372Z,43616.00
2019-04-23T10:44:31.223Z,42720.00
2019-04-23T10:45:44.708Z,42752.00
2019-04-23T10:46:53.070Z,35456.00
2019-04-23T10:48:10.135Z,34464.00
2019-04-23T10:49:10.781Z,43424.00
2019-04-23T10:50:29.985Z,32000.00
2019-04-23T10:53:09.830Z,23936.00
2019-04-23T10:54:07.281Z,24224.00
2019-04-23T10:55:11.876Z,22688.00
2019-04-23T10:56:27.143Z,21472.00
2019-04-23T10:57:13.757Z,27488.00
2019-04-23T10:57:54.876Z,35616.00
2019-04-23T10:59:01.853Z,23520.00
2019-04-23T11:00:09.853Z,19360.00
2019-04-23T11:00:59.940Z,20064.00
2019-04-23T11:02:58.889Z,20032.00
2019-04-23T11:04:10.031Z,19744.00
2019-04-23T11:07:03.332Z,18496.00
2019-04-23T11:08:19.014Z,18112.00
2019-04-23T11:09:01.596Z,17568.00
2019-04-23T11:11:00.811Z,17248.00
2019-04-23T11:12:01.769Z,17216.00
2019-04-23T11:12:48.924Z,17024.00
2019-04-23T11:14:25.165Z,17056.00
2019-04-23T11:15:12.552Z,17184.00
2019-04-23T11:16:27.494Z,16992.00
2019-04-23T11:17:20.544Z,16672.00
2019-04-23T11:17:59.274Z,16768.00
2019-04-23T11:19:15.733Z,16736.00
2019-04-23T11:20:58.249Z,16672.00
2019-04-23T11:22:21.032Z,16864.00
2019-04-23T11:23:04.796Z,16960.00
2019-04-23T11:23:59.848Z,16864.00
2019-04-23T11:25:14.752Z,16864.00
2019-04-23T11:26:55.746Z,17120.00
2019-04-23T11:29:01.964Z,17600.00
2019-04-23T11:30:11.907Z,17664.00
2019-04-23T11:30:57.327Z,17568.00
2019-04-23T11:32:41.195Z,17376.00
2019-04-23T11:33:16.258Z,17120.00
2019-04-23T11:34:06.295Z,16960.00
2019-04-23T11:35:11.529Z,17024.00
2019-04-23T11:40:04.058Z,15968.00
2019-04-23T11:41:05.513Z,15616.00
2019-04-23T11:42:05.156Z,15352.00
2019-04-23T11:43:09.337Z,15776.00
2019-04-23T11:44:26.961Z,15648.00
2019-04-23T11:45:09.303Z,15188.00
2019-04-23T11:46:10.988Z,15712.00
2019-04-23T11:47:04.559Z,15384.00
2019-04-23T11:48:22.483Z,15276.00
2019-04-23T11:49:11.399Z,15264.00
2019-04-23T11:50:28.122Z,15084.00
2019-04-23T11:52:17.797Z,14936.00
2019-04-23T11:54:01.282Z,15188.00
2019-04-23T11:55:00.805Z,15092.00
2019-04-23T11:56:35.062Z,15000.00
2019-04-23T11:57:21.914Z,15340.00
2019-04-23T11:59:27.496Z,15128.00
2019-04-23T11:59:59.525Z,15100.00
2019-04-23T12:01:11.616Z,15108.00
2019-04-23T12:02:23.412Z,14840.00
2019-04-23T12:02:54.326Z,15368.00
2019-04-23T12:04:48.533Z,15484.00
2019-04-23T12:05:17.127Z,15420.00
2019-04-23T12:06:09.407Z,15648.00
2019-04-23T12:07:06.164Z,15488.00
2019-04-23T12:08:41.373Z,15712.00
2019-04-23T12:09:09.705Z,15648.00
2019-04-23T12:10:09.133Z,15904.00
2019-04-23T12:11:35.664Z,15936.00
2019-04-23T12:12:04.183Z,15872.00
2019-04-23T12:13:03.345Z,15904.00
2019-04-23T12:14:32.760Z,15872.00
2019-04-23T12:15:05.417Z,15904.00
2019-04-23T12:16:00.728Z,16096.00
2019-04-23T12:17:22.600Z,16192.00
2019-04-23T12:18:01.049Z,16192.00
2019-04-23T12:19:24.500Z,16544.00
2019-04-23T12:20:27.137Z,16256.00
2019-04-23T12:20:57.154Z,16640.00
2019-04-23T12:23:18.761Z,16896.00
2019-04-23T12:24:10.751Z,16992.00
2019-04-23T12:26:34.177Z,16416.00
2019-04-23T12:27:08.146Z,16448.00
2019-04-23T12:27:46.943Z,16192.00
2019-04-23T12:29:13.281Z,15968.00
2019-04-23T12:30:06.109Z,15872.00
2019-04-23T12:30:57.335Z,15680.00
2019-04-23T12:32:43.286Z,15712.00
2019-04-23T12:33:08.536Z,16000.00
2019-04-23T12:35:04.285Z,15808.00
2019-04-23T12:36:10.155Z,15904.00
2019-04-23T12:37:26.714Z,15808.00
2019-04-23T12:38:23.210Z,15968.00
2019-04-23T12:39:04.397Z,15936.00
2019-04-23T12:40:12.855Z,16224.00
2019-04-23T12:41:04.206Z,16256.00
2019-04-23T12:42:25.532Z,16256.00
2019-04-23T12:43:13.322Z,16352.00
2019-04-23T12:44:22.098Z,16576.00
2019-04-23T12:45:07.018Z,16512.00
2019-04-23T12:45:59.505Z,16704.00
2019-04-23T12:47:07.020Z,16672.00
2019-04-23T12:48:02.184Z,16736.00
2019-04-23T12:49:07.128Z,16704.00
2019-04-23T12:52:02.440Z,16864.00
2019-04-23T12:53:05.694Z,17184.00
2019-04-23T12:53:59.547Z,16864.00
2019-04-23T12:55:08.685Z,16960.00
2019-04-23T12:56:34.439Z,17472.00
2019-04-23T12:57:14.640Z,17504.00
2019-04-23T12:58:09.865Z,17536.00
2019-04-23T12:58:56.316Z,17568.00
2019-04-23T13:00:58.122Z,17568.00
2019-04-23T13:02:33.328Z,17920.00
2019-04-23T13:02:57.188Z,17984.00
2019-04-23T13:04:02.528Z,17792.00
2019-04-23T13:05:00.114Z,17696.00
2019-04-23T13:05:55.475Z,18208.00
2019-04-23T13:06:57.898Z,18464.00
2019-04-23T13:09:09.276Z,18272.00
2019-04-23T13:10:06.362Z,18080.00
2019-04-23T13:10:57.255Z,18112.00
2019-04-23T13:12:11.766Z,17888.00
2019-04-23T13:13:08.647Z,17984.00
2019-04-23T13:14:29.961Z,17184.00
2019-04-23T13:15:05.782Z,17408.00
2019-04-23T13:16:05.891Z,17408.00
2019-04-23T13:19:06.723Z,17632.00
2019-04-23T13:20:23.460Z,17312.00
2019-04-23T13:21:14.287Z,17024.00
2019-04-23T13:23:16.803Z,16384.00
2019-04-23T13:23:54.673Z,16480.00
2019-04-23T13:25:05.308Z,16128.00
2019-04-23T13:26:11.005Z,16544.00
2019-04-23T13:27:02.388Z,16352.00
2019-04-23T13:29:03.117Z,16224.00
2019-04-23T13:32:27.480Z,15776.00
2019-04-23T13:33:08.180Z,15712.00
2019-04-23T13:34:00.836Z,16352.00
2019-04-23T13:35:19.887Z,17888.00
2019-04-23T13:37:07.869Z,19456.00
2019-04-23T13:39:02.373Z,20512.00
2019-04-23T13:40:00.471Z,20960.00
2019-04-23T13:42:05.179Z,20160.00
2019-04-23T13:43:12.195Z,20192.00
2019-04-23T13:44:29.320Z,19744.00
2019-04-23T13:45:08.888Z,19808.00
2019-04-23T13:46:14.955Z,21344.00
2019-04-23T13:47:18.142Z,22272.00
2019-04-23T13:49:00.550Z,24768.00
2019-04-23T13:50:37.164Z,23648.00
2019-04-23T13:51:06.650Z,25088.00
2019-04-23T13:52:19.812Z,25312.00
2019-04-23T13:53:59.269Z,28160.00
2019-04-23T13:56:47.910Z,24864.00
2019-04-23T13:57:32.622Z,22752.00
2019-04-23T13:59:11.990Z,20832.00
2019-04-23T14:00:29.707Z,21632.00
2019-04-23T14:01:07.383Z,23168.00
2019-04-23T14:02:34.292Z,20576.00
2019-04-23T14:03:03.534Z,21696.00
2019-04-23T14:04:07.724Z,23072.00
2019-04-23T14:06:10.726Z,22208.00
2019-04-23T14:07:05.441Z,24032.00
2019-04-23T14:08:33.573Z,21984.00
2019-04-23T14:09:14.764Z,22560.00
2019-04-23T14:10:11.871Z,23776.00
2019-04-23T14:11:05.618Z,24032.00
2019-04-23T14:11:59.826Z,22912.00
2019-04-23T14:13:28.495Z,21376.00
2019-04-23T14:14:39.308Z,21312.00
2019-04-23T14:15:04.315Z,21312.00
2019-04-23T14:16:03.821Z,20512.00
2019-04-23T14:17:08.381Z,20192.00
2019-04-23T14:18:29.050Z,19712.00
2019-04-23T14:19:04.043Z,19264.00
2019-04-23T14:20:34.865Z,19296.00
2019-04-23T14:21:07.818Z,20544.00
2019-04-23T14:22:21.099Z,21120.00
2019-04-23T14:25:05.799Z,21600.00
2019-04-23T14:27:08.824Z,21440.00
2019-04-23T14:28:16.988Z,20960.00
2019-04-23T14:28:59.383Z,20384.00
2019-04-23T14:31:05.947Z,21408.00
2019-04-23T14:32:29.075Z,21120.00
2019-04-23T14:33:14.686Z,21152.00
2019-04-23T14:35:16.628Z,20192.00
2019-04-23T14:36:19.930Z,19296.00
2019-04-23T14:37:04.269Z,20000.00
2019-04-23T14:39:15.655Z,17568.00
2019-04-23T14:40:03.203Z,17472.00
2019-04-23T14:41:12.886Z,17344.00
2019-04-23T14:42:21.726Z,16640.00
2019-04-23T14:44:19.742Z,18912.00
2019-04-23T14:45:21.710Z,18368.00
2019-04-23T14:47:07.556Z,17984.00
2019-04-23T14:48:12.392Z,16096.00
2019-04-23T14:49:04.271Z,15808.00
2019-04-23T14:50:32.433Z,15872.00
2019-04-23T14:51:26.378Z,15456.00
2019-04-23T14:52:09.141Z,15680.00
2019-04-23T14:53:12.624Z,14208.00
2019-04-23T14:54:24.950Z,14592.00
2019-04-23T14:56:22.238Z,14104.00
2019-04-23T14:57:07.944Z,14336.00
2019-04-23T14:59:07.145Z,13824.00
2019-04-23T15:00:07.237Z,13208.00