createdAt,value
2023-01-31T00:00:49.713Z,19.66
2023-01-31T00:03:22.964Z,19.66
2023-01-31T00:05:55.821Z,19.65
2023-01-31T00:08:28.876Z,19.64
2023-01-31T00:11:01.669Z,19.64
2023-01-31T00:13:34.966Z,19.63
2023-01-31T00:16:07.848Z,19.63
2023-01-31T00:18:40.985Z,19.62
2023-01-31T00:21:14.811Z,19.62
2023-01-31T00:23:47.813Z,19.61
2023-01-31T00:26:21.010Z,19.61
2023-01-31T00:28:53.904Z,19.60
2023-01-31T00:31:27.049Z,19.59
2023-01-31T00:33:59.818Z,19.59
2023-01-31T00:36:32.953Z,19.59
2023-01-31T00:39:05.875Z,19.58
2023-01-31T00:41:39.422Z,19.58
2023-01-31T00:44:11.745Z,19.57
2023-01-31T00:46:44.966Z,19.57
2023-01-31T00:49:17.889Z,19.57
2023-01-31T00:51:50.877Z,19.56
2023-01-31T00:54:23.846Z,19.56
2023-01-31T00:56:56.961Z,19.55
2023-01-31T00:59:29.952Z,19.55
2023-01-31T01:02:06.691Z,19.55
2023-01-31T01:04:39.965Z,19.54
2023-01-31T01:07:12.862Z,19.54
2023-01-31T01:09:45.881Z,19.53
2023-01-31T01:12:33.138Z,19.53
2023-01-31T01:15:06.039Z,19.53
2023-01-31T01:17:40.009Z,19.52
2023-01-31T01:20:12.938Z,19.52
2023-01-31T01:22:45.782Z,19.52
2023-01-31T01:25:19.468Z,19.52
2023-01-31T01:27:52.935Z,19.52
2023-01-31T01:30:25.994Z,19.52
2023-01-31T01:32:59.025Z,19.52
2023-01-31T01:35:31.915Z,19.51
2023-01-31T01:38:04.978Z,19.51
2023-01-31T01:40:37.795Z,19.51
2023-01-31T01:43:10.939Z,19.51
2023-01-31T01:45:45.112Z,19.51
2023-01-31T01:48:18.062Z,19.50
2023-01-31T01:50:50.912Z,19.50
2023-01-31T01:53:23.936Z,19.50
2023-01-31T01:55:57.044Z,19.50
2023-01-31T01:58:30.147Z,19.49
2023-01-31T02:01:03.137Z,19.49
2023-01-31T02:03:36.103Z,19.49
2023-01-31T02:06:09.063Z,19.48
2023-01-31T02:08:42.004Z,19.48
2023-01-31T02:11:15.120Z,19.47
2023-01-31T02:13:48.092Z,19.47
2023-01-31T02:16:21.075Z,19.47
2023-01-31T02:18:53.946Z,19.46
2023-01-31T02:21:27.406Z,19.46
2023-01-31T02:24:00.098Z,19.46
2023-01-31T02:26:33.140Z,19.46
2023-01-31T02:29:06.005Z,19.46
2023-01-31T02:31:39.172Z,19.45
2023-01-31T02:34:12.029Z,19.45
2023-01-31T02:36:45.010Z,19.45
2023-01-31T02:39:18.006Z,19.45
2023-01-31T02:41:51.125Z,19.45
2023-01-31T02:44:24.104Z,19.45
2023-01-31T02:46:57.125Z,19.44
2023-01-31T02:49:30.127Z,19.44
2023-01-31T02:52:03.106Z,19.43
2023-01-31T02:54:35.729Z,19.43
2023-01-31T02:57:09.059Z,19.43
2023-01-31T02:59:42.055Z,19.42
2023-01-31T03:02:14.902Z,19.42
2023-01-31T03:04:48.147Z,19.42
2023-01-31T03:07:21.108Z,19.42
2023-01-31T03:09:54.145Z,19.41
2023-01-31T03:12:27.172Z,19.41
2023-01-31T03:15:00.150Z,19.41
2023-01-31T03:17:33.197Z,19.41
2023-01-31T03:20:06.061Z,19.40
2023-01-31T03:22:39.160Z,19.40
2023-01-31T03:25:12.061Z,19.41
2023-01-31T03:27:45.167Z,19.40
2023-01-31T03:30:18.569Z,19.40
2023-01-31T03:32:51.161Z,19.40
2023-01-31T03:35:24.079Z,19.40
2023-01-31T03:37:57.103Z,19.40
2023-01-31T03:40:30.185Z,19.40
2023-01-31T03:43:03.111Z,19.40
2023-01-31T03:45:36.227Z,19.39
2023-01-31T03:48:09.133Z,19.39
2023-01-31T03:50:41.981Z,19.38
2023-01-31T03:53:15.142Z,19.38
2023-01-31T03:55:48.096Z,19.38
2023-01-31T03:58:21.222Z,19.37
2023-01-31T04:00:54.145Z,19.37
2023-01-31T04:03:27.245Z,19.37
2023-01-31T04:06:14.559Z,19.37
2023-01-31T04:08:47.240Z,19.37
2023-01-31T04:11:20.266Z,19.37
2023-01-31T04:13:53.189Z,19.37
2023-01-31T04:16:26.208Z,19.37
2023-01-31T04:18:59.239Z,19.36
2023-01-31T04:21:32.211Z,19.36
2023-01-31T04:24:05.536Z,19.36
2023-01-31T04:26:39.218Z,19.36
2023-01-31T04:29:12.161Z,19.36
2023-01-31T04:31:45.290Z,19.35
2023-01-31T04:34:18.157Z,19.35
2023-01-31T04:36:51.220Z,19.35
2023-01-31T04:39:24.326Z,19.35
2023-01-31T04:41:56.942Z,19.35
2023-01-31T04:44:29.953Z,19.34
2023-01-31T04:47:03.038Z,19.34
2023-01-31T04:49:36.586Z,19.34
2023-01-31T04:52:09.454Z,19.33
2023-01-31T04:54:42.355Z,19.33
2023-01-31T04:57:15.936Z,19.33
2023-01-31T04:59:49.219Z,19.32
2023-01-31T05:02:22.045Z,19.32
2023-01-31T05:04:54.980Z,19.31
2023-01-31T05:07:31.510Z,19.31
2023-01-31T05:10:03.979Z,19.31
2023-01-31T05:12:37.313Z,19.31
2023-01-31T05:15:10.218Z,19.32
2023-01-31T05:17:43.291Z,19.31
2023-01-31T05:20:16.303Z,19.31
2023-01-31T05:22:49.388Z,19.30
2023-01-31T05:25:22.629Z,19.30
2023-01-31T05:27:55.098Z,19.29
2023-01-31T05:30:28.285Z,19.29
2023-01-31T05:33:01.280Z,19.29
2023-01-31T05:35:34.391Z,19.29
2023-01-31T05:38:07.619Z,19.29
2023-01-31T05:40:41.227Z,19.29
2023-01-31T05:43:14.296Z,19.29
2023-01-31T05:46:01.513Z,19.29
2023-01-31T05:48:34.469Z,19.29
2023-01-31T05:51:07.308Z,19.29
2023-01-31T05:53:40.457Z,19.29
2023-01-31T05:56:14.069Z,19.29
2023-01-31T05:58:47.360Z,19.29
2023-01-31T06:01:22.097Z,19.29
2023-01-31T06:03:53.477Z,19.28
2023-01-31T06:06:26.201Z,19.28
2023-01-31T06:09:00.193Z,19.27
2023-01-31T06:11:32.329Z,19.26
2023-01-31T06:14:05.211Z,19.25
2023-01-31T06:16:38.427Z,19.25
2023-01-31T06:19:11.111Z,19.24
2023-01-31T06:21:44.044Z,19.24
2023-01-31T06:24:17.327Z,19.23
2023-01-31T06:26:50.321Z,19.23
2023-01-31T06:29:23.129Z,19.23
2023-01-31T06:31:56.529Z,19.22
2023-01-31T06:34:29.412Z,19.22
2023-01-31T06:37:02.592Z,19.21
2023-01-31T06:39:36.487Z,19.21
2023-01-31T06:42:09.224Z,19.21
2023-01-31T06:44:42.400Z,19.21
2023-01-31T06:47:15.496Z,19.21
2023-01-31T06:49:48.508Z,19.20
2023-01-31T06:52:21.403Z,19.20
2023-01-31T06:54:54.433Z,19.20
2023-01-31T06:57:27.506Z,19.20
2023-01-31T07:00:00.485Z,19.19
2023-01-31T07:02:33.525Z,19.19
2023-01-31T07:05:06.498Z,19.19
2023-01-31T07:07:39.499Z,19.19
2023-01-31T07:10:12.490Z,19.18
2023-01-31T07:12:45.397Z,19.18
2023-01-31T07:15:32.607Z,19.18
2023-01-31T07:18:05.571Z,19.18
2023-01-31T07:20:38.175Z,19.17
2023-01-31T07:23:11.403Z,19.17
2023-01-31T07:25:44.440Z,19.17
2023-01-31T07:28:17.499Z,19.16
2023-01-31T07:30:50.778Z,19.16
2023-01-31T07:33:23.225Z,19.16
2023-01-31T07:35:56.631Z,19.15
2023-01-31T07:38:29.989Z,19.14
2023-01-31T07:41:02.441Z,19.06
2023-01-31T07:43:35.680Z,18.88
2023-01-31T07:46:09.582Z,18.63
2023-01-31T07:48:42.470Z,18.36
2023-01-31T07:51:15.596Z,18.06
2023-01-31T07:53:49.114Z,17.76
2023-01-31T07:56:35.519Z,17.47
2023-01-31T07:59:08.615Z,17.21
2023-01-31T08:01:41.461Z,16.97
2023-01-31T08:04:21.495Z,16.74
2023-01-31T08:06:47.630Z,16.52
2023-01-31T08:09:20.383Z,16.31
2023-01-31T08:12:07.239Z,16.12
2023-01-31T08:14:40.321Z,15.95
2023-01-31T08:17:13.589Z,15.79
2023-01-31T08:19:46.431Z,15.66
2023-01-31T08:22:19.826Z,15.53
2023-01-31T08:24:53.725Z,15.43
2023-01-31T08:27:27.607Z,15.33
2023-01-31T08:30:00.518Z,15.24
2023-01-31T08:32:33.649Z,15.15
2023-01-31T08:35:06.582Z,15.07
2023-01-31T08:37:39.850Z,14.98
2023-01-31T08:40:13.571Z,14.90
2023-01-31T08:42:46.566Z,14.82
2023-01-31T08:45:20.093Z,14.83
2023-01-31T08:47:52.585Z,14.91
2023-01-31T08:50:27.851Z,15.04
2023-01-31T08:52:58.701Z,15.19
2023-01-31T08:55:31.680Z,15.36
2023-01-31T08:58:04.617Z,15.53
2023-01-31T09:00:37.417Z,15.70
2023-01-31T09:03:10.652Z,15.87
2023-01-31T09:05:43.717Z,16.03
2023-01-31T09:08:16.750Z,16.19
2023-01-31T09:10:49.676Z,16.33
2023-01-31T09:13:22.610Z,16.47
2023-01-31T09:15:55.670Z,16.60
2023-01-31T09:18:28.851Z,16.73
2023-01-31T09:21:01.649Z,16.84
2023-01-31T09:23:34.705Z,16.95
2023-01-31T09:26:07.784Z,17.05
2023-01-31T09:28:40.759Z,17.15
2023-01-31T09:31:13.691Z,17.23
2023-01-31T09:33:46.698Z,17.32
2023-01-31T09:36:19.718Z,17.39
2023-01-31T09:38:52.699Z,17.45
2023-01-31T09:41:25.645Z,17.52
2023-01-31T09:44:04.588Z,17.58
2023-01-31T09:46:37.860Z,17.63
2023-01-31T09:49:10.785Z,17.68
2023-01-31T09:51:46.631Z,17.72
2023-01-31T09:54:19.809Z,17.77
2023-01-31T09:56:52.765Z,17.81
2023-01-31T09:59:25.687Z,17.85
2023-01-31T10:01:59.265Z,17.89
2023-01-31T10:04:31.763Z,17.92
2023-01-31T10:07:04.725Z,17.95
2023-01-31T10:09:37.848Z,17.98
2023-01-31T10:12:10.733Z,18.01
2023-01-31T10:14:43.715Z,18.03
2023-01-31T10:17:16.601Z,18.05
2023-01-31T10:19:49.836Z,18.08
2023-01-31T10:22:22.698Z,18.10
2023-01-31T10:24:55.751Z,18.12
2023-01-31T10:27:29.105Z,18.13
2023-01-31T10:30:01.482Z,18.15
2023-01-31T10:32:34.605Z,18.17
2023-01-31T10:35:07.920Z,18.19
2023-01-31T10:37:40.628Z,18.21
2023-01-31T10:40:13.817Z,18.23
2023-01-31T10:42:46.549Z,18.24
2023-01-31T10:45:19.979Z,18.25
2023-01-31T10:47:55.693Z,18.27
2023-01-31T10:50:28.675Z,18.28
2023-01-31T10:53:01.730Z,18.30
2023-01-31T10:55:34.554Z,18.31
2023-01-31T10:58:21.774Z,18.32
2023-01-31T11:00:54.932Z,18.33
2023-01-31T11:03:27.741Z,18.34
2023-01-31T11:06:00.864Z,18.35
2023-01-31T11:08:33.876Z,18.36
2023-01-31T11:11:06.843Z,18.36
2023-01-31T11:13:39.740Z,18.37
2023-01-31T11:16:12.662Z,18.38
2023-01-31T11:18:45.524Z,18.38
2023-01-31T11:21:18.553Z,18.39
2023-01-31T11:23:51.700Z,18.40
2023-01-31T11:26:24.677Z,18.40
2023-01-31T11:28:57.606Z,18.41
2023-01-31T11:31:30.835Z,18.41
2023-01-31T11:34:03.547Z,18.42
2023-01-31T11:36:36.884Z,18.42
2023-01-31T11:39:09.812Z,18.43
2023-01-31T11:41:42.886Z,18.44
2023-01-31T11:44:15.844Z,18.44
2023-01-31T11:46:48.579Z,18.45
2023-01-31T11:49:21.844Z,18.45
2023-01-31T11:51:54.963Z,18.46
2023-01-31T11:54:27.942Z,18.46
2023-01-31T11:57:14.835Z,18.47
2023-01-31T11:59:47.875Z,18.48
2023-01-31T12:02:20.999Z,18.49
2023-01-31T12:04:53.921Z,18.49
2023-01-31T12:07:26.933Z,18.50
2023-01-31T12:09:59.943Z,18.51
2023-01-31T12:12:33.036Z,18.52
2023-01-31T12:15:05.928Z,18.52
2023-01-31T12:17:39.143Z,18.53
2023-01-31T12:20:26.956Z,18.54
2023-01-31T12:22:45.937Z,18.54
2023-01-31T12:25:19.285Z,18.55
2023-01-31T12:27:51.976Z,18.55
2023-01-31T12:30:38.846Z,18.57
2023-01-31T12:33:11.934Z,18.57
2023-01-31T12:35:44.997Z,18.58
2023-01-31T12:38:17.965Z,18.58
2023-01-31T12:40:50.964Z,18.59
2023-01-31T12:43:24.105Z,18.59
2023-01-31T12:45:57.122Z,18.60
2023-01-31T12:48:29.981Z,18.60
2023-01-31T12:51:02.993Z,18.61
2023-01-31T12:53:35.666Z,18.61
2023-01-31T12:56:08.701Z,18.61
2023-01-31T12:58:41.848Z,18.62
2023-01-31T13:01:14.823Z,18.62
2023-01-31T13:03:47.806Z,18.63
2023-01-31T13:06:20.901Z,18.63
2023-01-31T13:09:06.937Z,18.63
2023-01-31T13:11:26.793Z,18.63
2023-01-31T13:14:00.235Z,18.63
2023-01-31T13:16:34.112Z,18.64
2023-01-31T13:19:07.086Z,18.64
2023-01-31T13:21:40.095Z,18.64
2023-01-31T13:24:13.163Z,18.64
2023-01-31T13:26:47.076Z,18.65
2023-01-31T13:29:20.148Z,18.65
2023-01-31T13:31:53.165Z,18.66
2023-01-31T13:34:26.079Z,18.66
2023-01-31T13:36:58.805Z,18.66
2023-01-31T13:39:45.994Z,18.66
2023-01-31T13:42:18.922Z,18.66
2023-01-31T13:44:52.030Z,18.66
2023-01-31T13:47:25.128Z,18.67
2023-01-31T13:49:57.988Z,18.68
2023-01-31T13:52:31.179Z,18.69
2023-01-31T13:55:03.933Z,18.71
2023-01-31T13:57:37.260Z,18.73
2023-01-31T14:00:10.973Z,18.75
2023-01-31T14:02:44.126Z,18.77
2023-01-31T14:05:16.847Z,18.79
2023-01-31T14:07:50.179Z,18.81
2023-01-31T14:10:22.808Z,18.83
2023-01-31T14:12:55.885Z,18.85
2023-01-31T14:15:29.186Z,18.87
2023-01-31T14:18:02.057Z,18.89
2023-01-31T14:20:49.172Z,18.91
2023-01-31T14:23:22.142Z,18.92
2023-01-31T14:25:55.070Z,18.94
2023-01-31T14:28:31.196Z,18.95
2023-01-31T14:31:04.295Z,18.97
2023-01-31T14:33:37.230Z,18.98
2023-01-31T14:36:09.841Z,18.99
2023-01-31T14:38:43.265Z,19.01
2023-01-31T14:41:16.071Z,19.02
2023-01-31T14:43:48.896Z,19.03
2023-01-31T14:46:22.205Z,19.05
2023-01-31T14:48:55.296Z,19.06
2023-01-31T14:51:28.098Z,19.07
2023-01-31T14:54:00.936Z,19.08
2023-01-31T14:56:34.108Z,19.09
2023-01-31T14:59:07.219Z,19.10
2023-01-31T15:01:40.158Z,19.11
2023-01-31T15:04:13.177Z,19.12
2023-01-31T15:06:46.166Z,19.13
2023-01-31T15:09:19.167Z,19.15
2023-01-31T15:11:52.142Z,19.15
2023-01-31T15:14:34.124Z,19.16
2023-01-31T15:16:58.020Z,19.17
2023-01-31T15:19:30.973Z,19.17
2023-01-31T15:22:03.961Z,19.18
2023-01-31T15:24:37.015Z,19.18
2023-01-31T15:27:09.920Z,19.19
2023-01-31T15:29:43.244Z,19.20
2023-01-31T15:32:15.958Z,19.20
2023-01-31T15:34:49.190Z,19.21
2023-01-31T15:37:22.340Z,19.21
2023-01-31T15:39:54.955Z,19.21
2023-01-31T15:42:28.265Z,19.22
2023-01-31T15:45:00.974Z,19.22
2023-01-31T15:47:34.226Z,19.22
2023-01-31T15:50:07.124Z,19.23
2023-01-31T15:52:40.185Z,19.23
2023-01-31T15:55:12.983Z,19.24
2023-01-31T15:57:46.307Z,19.25
2023-01-31T16:00:19.168Z,19.25
2023-01-31T16:02:52.328Z,19.25
2023-01-31T16:05:25.017Z,19.26
2023-01-31T16:07:58.087Z,19.26
2023-01-31T16:10:31.171Z,19.26
2023-01-31T16:13:04.029Z,19.27
2023-01-31T16:15:37.148Z,19.27
2023-01-31T16:18:10.276Z,19.27
2023-01-31T16:20:43.256Z,19.27
2023-01-31T16:23:15.994Z,19.28
2023-01-31T16:25:49.303Z,19.28
2023-01-31T16:28:22.379Z,19.28
2023-01-31T16:33:45.172Z,19.29
2023-01-31T16:36:20.040Z,19.29
2023-01-31T16:39:00.735Z,19.30
2023-01-31T16:41:34.778Z,19.30
2023-01-31T16:44:08.122Z,19.31
2023-01-31T16:46:41.359Z,19.32
2023-01-31T16:49:14.080Z,19.32
2023-01-31T16:51:47.150Z,19.33
2023-01-31T16:54:20.160Z,19.33
2023-01-31T16:56:53.287Z,19.33
2023-01-31T16:59:26.360Z,19.34
2023-01-31T17:01:59.079Z,19.34
2023-01-31T17:04:32.092Z,19.34
2023-01-31T17:07:05.175Z,19.35
2023-01-31T17:09:38.285Z,19.35
2023-01-31T17:12:11.135Z,19.35
2023-01-31T17:14:44.358Z,19.36
2023-01-31T17:17:22.033Z,19.36
2023-01-31T17:19:50.394Z,19.36
2023-01-31T17:22:23.479Z,19.36
2023-01-31T17:24:59.298Z,19.36
2023-01-31T17:27:32.498Z,19.36
2023-01-31T17:30:05.305Z,19.37
2023-01-31T17:32:38.286Z,19.37
2023-01-31T17:35:11.386Z,19.37
2023-01-31T17:37:44.233Z,19.37
2023-01-31T17:40:17.106Z,19.38
2023-01-31T17:42:50.181Z,19.38
2023-01-31T17:45:23.869Z,19.38
2023-01-31T17:47:56.393Z,19.38
2023-01-31T17:50:29.262Z,19.39
2023-01-31T17:53:02.320Z,19.39
2023-01-31T17:55:35.409Z,19.40
2023-01-31T17:58:08.364Z,19.40
2023-01-31T18:00:41.291Z,19.40
2023-01-31T18:03:14.208Z,19.40
2023-01-31T18:05:47.382Z,19.41
2023-01-31T18:08:20.499Z,19.41
2023-01-31T18:10:53.264Z,19.41
2023-01-31T18:13:26.247Z,19.42
2023-01-31T18:15:59.382Z,19.42
2023-01-31T18:18:32.443Z,19.42
2023-01-31T18:21:08.533Z,19.42
2023-01-31T18:23:41.279Z,19.43
2023-01-31T18:26:14.236Z,19.43
2023-01-31T18:28:47.286Z,19.43
2023-01-31T18:31:20.549Z,19.44
2023-01-31T18:33:53.272Z,19.44
2023-01-31T18:36:26.417Z,19.44
2023-01-31T18:38:59.414Z,19.44
2023-01-31T18:41:32.429Z,19.44
2023-01-31T18:44:07.130Z,19.45
2023-01-31T18:46:40.389Z,19.45
2023-01-31T18:49:13.242Z,19.46
2023-01-31T18:51:46.437Z,19.47
2023-01-31T18:54:33.370Z,19.48
2023-01-31T18:57:06.384Z,19.49
2023-01-31T18:59:39.475Z,19.49
2023-01-31T19:02:12.569Z,19.50
2023-01-31T19:04:45.338Z,19.50
2023-01-31T19:07:18.322Z,19.51
2023-01-31T19:09:51.397Z,19.51
2023-01-31T19:12:24.440Z,19.52
2023-01-31T19:15:11.195Z,19.52
2023-01-31T19:17:44.467Z,19.52
2023-01-31T19:20:17.539Z,19.52
2023-01-31T19:22:50.333Z,19.52
2023-01-31T19:25:23.663Z,19.52
2023-01-31T19:27:56.343Z,19.53
2023-01-31T19:30:29.468Z,19.53
2023-01-31T19:33:02.565Z,19.53
2023-01-31T19:35:35.575Z,19.53
2023-01-31T19:38:08.438Z,19.53
2023-01-31T19:40:41.311Z,19.53
2023-01-31T19:43:15.478Z,19.53
2023-01-31T19:45:48.481Z,19.53
2023-01-31T19:48:21.511Z,19.54
2023-01-31T19:50:54.483Z,19.54
2023-01-31T19:53:27.462Z,19.54
2023-01-31T19:56:00.302Z,19.55
2023-01-31T19:58:33.536Z,19.55
2023-01-31T20:01:06.584Z,19.55
2023-01-31T20:03:39.484Z,19.55
2023-01-31T20:06:12.339Z,19.55
2023-01-31T20:08:45.691Z,19.56
2023-01-31T20:11:18.529Z,19.56
2023-01-31T20:13:51.622Z,19.56
2023-01-31T20:16:24.761Z,19.56
2023-01-31T20:18:57.418Z,19.56
2023-01-31T20:21:30.758Z,19.55
2023-01-31T20:24:03.383Z,19.55
2023-01-31T20:26:36.599Z,19.55
2023-01-31T20:29:09.653Z,19.55
2023-01-31T20:31:42.685Z,19.55
2023-01-31T20:34:15.431Z,19.55
2023-01-31T20:36:48.443Z,19.55
2023-01-31T20:39:21.409Z,19.56
2023-01-31T20:41:54.564Z,19.56
2023-01-31T20:44:27.556Z,19.56
2023-01-31T20:47:00.422Z,19.56
2023-01-31T20:49:33.728Z,19.57
2023-01-31T20:52:06.420Z,19.57
2023-01-31T20:54:39.757Z,19.58
2023-01-31T20:57:12.423Z,19.58
2023-01-31T20:59:45.592Z,19.59
2023-01-31T21:02:18.511Z,19.60
2023-01-31T21:04:51.476Z,19.61
2023-01-31T21:07:24.792Z,19.62
2023-01-31T21:09:57.629Z,19.62
2023-01-31T21:12:30.769Z,19.63
2023-01-31T21:15:03.753Z,19.63
2023-01-31T21:17:40.419Z,19.64
2023-01-31T21:20:09.460Z,19.64
2023-01-31T21:22:42.622Z,19.64
2023-01-31T21:25:15.739Z,19.64
2023-01-31T21:27:48.748Z,19.65
2023-01-31T21:30:22.012Z,19.65
2023-01-31T21:32:54.489Z,19.66
2023-01-31T21:35:27.491Z,19.66
2023-01-31T21:38:00.650Z,19.67
2023-01-31T21:40:33.669Z,19.67
2023-01-31T21:43:07.191Z,19.68
2023-01-31T21:45:40.664Z,19.68
2023-01-31T21:48:15.508Z,19.69
2023-01-31T21:50:46.693Z,19.69
2023-01-31T21:53:19.678Z,19.68
2023-01-31T21:55:52.663Z,19.68
2023-01-31T21:58:25.517Z,19.68
2023-01-31T22:00:58.728Z,19.68
2023-01-31T22:03:31.701Z,19.67
2023-01-31T22:06:04.817Z,19.67
2023-01-31T22:08:37.888Z,19.66
2023-01-31T22:11:10.847Z,19.65
2023-01-31T22:13:43.893Z,19.63
2023-01-31T22:16:17.013Z,19.62
2023-01-31T22:18:49.811Z,19.61
2023-01-31T22:21:22.656Z,19.59
2023-01-31T22:23:55.804Z,19.58
2023-01-31T22:26:28.989Z,19.56
2023-01-31T22:29:01.865Z,19.55
2023-01-31T22:31:35.047Z,19.54
2023-01-31T22:34:07.896Z,19.53
2023-01-31T22:36:40.889Z,19.51
2023-01-31T22:39:13.815Z,19.50
2023-01-31T22:41:46.871Z,19.49
2023-01-31T22:44:19.846Z,19.48
2023-01-31T22:46:53.144Z,19.48
2023-01-31T22:49:25.839Z,19.46
2023-01-31T22:51:58.902Z,19.45
2023-01-31T22:54:31.933Z,19.44
2023-01-31T22:57:04.912Z,19.44
2023-01-31T22:59:37.991Z,19.43
2023-01-31T23:02:10.897Z,19.43
2023-01-31T23:04:44.037Z,19.42
2023-01-31T23:07:16.876Z,19.42
2023-01-31T23:09:49.874Z,19.41
2023-01-31T23:12:22.976Z,19.40
2023-01-31T23:15:01.790Z,19.40
2023-01-31T23:17:35.021Z,19.39
2023-01-31T23:20:08.012Z,19.38
2023-01-31T23:22:40.964Z,19.38
2023-01-31T23:25:14.041Z,19.37
2023-01-31T23:27:47.052Z,19.37
2023-01-31T23:30:20.373Z,19.36
2023-01-31T23:32:53.067Z,19.36
2023-01-31T23:35:25.923Z,19.35
2023-01-31T23:37:59.039Z,19.34
2023-01-31T23:40:32.035Z,19.34
2023-01-31T23:43:05.101Z,19.33
2023-01-31T23:45:37.911Z,19.33
2023-01-31T23:48:24.894Z,19.33
2023-01-31T23:50:58.064Z,19.32
2023-01-31T23:53:30.955Z,19.31
2023-01-31T23:56:03.972Z,19.31
2023-01-31T23:58:37.131Z,19.30
