createdAt,value
2023-02-18T00:01:41.409Z,11.50
2023-02-18T00:04:13.289Z,11.50
2023-02-18T00:06:40.315Z,11.40
2023-02-18T00:09:09.143Z,11.40
2023-02-18T00:11:37.482Z,11.40
2023-02-18T00:14:10.819Z,11.50
2023-02-18T00:16:37.778Z,11.40
2023-02-18T00:19:09.480Z,11.40
2023-02-18T00:21:36.772Z,11.40
2023-02-18T00:24:04.693Z,11.50
2023-02-18T00:26:34.307Z,11.50
2023-02-18T00:29:06.959Z,11.50
2023-02-18T00:31:35.871Z,11.50
2023-02-18T00:34:06.212Z,11.50
2023-02-18T00:36:35.015Z,11.50
2023-02-18T00:39:04.275Z,11.40
2023-02-18T00:41:33.761Z,11.40
2023-02-18T00:44:05.301Z,11.50
2023-02-18T00:46:32.298Z,11.50
2023-02-18T00:49:01.094Z,11.50
2023-02-18T00:51:28.221Z,11.40
2023-02-18T00:53:55.325Z,11.40
2023-02-18T00:56:22.360Z,11.40
2023-02-18T00:58:49.940Z,11.30
2023-02-18T01:01:16.959Z,11.30
2023-02-18T01:03:44.514Z,11.30
2023-02-18T01:06:12.686Z,11.20
2023-02-18T01:08:44.872Z,11.10
2023-02-18T01:11:13.390Z,10.90
2023-02-18T01:13:41.820Z,10.90
2023-02-18T01:16:10.233Z,10.90
2023-02-18T01:18:38.138Z,10.90
2023-02-18T01:21:09.016Z,11.00
2023-02-18T01:23:41.588Z,11.00
2023-02-18T01:26:10.019Z,11.10
2023-02-18T01:28:38.581Z,11.10
2023-02-18T01:31:10.592Z,11.10
2023-02-18T01:33:38.063Z,11.20
2023-02-18T01:36:07.651Z,11.10
2023-02-18T01:38:34.835Z,11.10
2023-02-18T01:41:04.720Z,11.00
2023-02-18T01:43:31.913Z,10.80
2023-02-18T01:46:16.184Z,10.70
2023-02-18T01:48:56.598Z,10.60
2023-02-18T01:51:30.566Z,10.50
2023-02-18T01:54:03.285Z,10.40
2023-02-18T01:56:42.754Z,10.40
2023-02-18T01:59:14.160Z,10.20
2023-02-18T02:01:43.854Z,10.10
2023-02-18T02:04:13.519Z,9.90
2023-02-18T02:06:41.853Z,9.90
2023-02-18T02:09:12.402Z,9.80
2023-02-18T02:11:45.723Z,9.80
2023-02-18T02:14:33.215Z,9.70
2023-02-18T02:17:27.826Z,9.70
2023-02-18T02:20:13.070Z,9.70
2023-02-18T02:23:08.294Z,9.80
2023-02-18T02:25:49.438Z,9.80
2023-02-18T02:28:30.398Z,9.80
2023-02-18T02:30:57.255Z,9.80
2023-02-18T02:33:40.709Z,9.80
2023-02-18T02:36:30.848Z,9.80
2023-02-18T02:39:16.630Z,9.80
2023-02-18T02:41:48.828Z,9.90
2023-02-18T02:44:20.452Z,10.00
2023-02-18T02:46:51.929Z,10.10
2023-02-18T02:49:33.966Z,10.30
2023-02-18T02:52:25.907Z,10.50
2023-02-18T02:54:52.889Z,10.60
2023-02-18T02:57:21.842Z,10.70
2023-02-18T03:00:11.521Z,10.70
2023-02-18T03:02:50.207Z,10.80
2023-02-18T03:05:39.345Z,10.80
2023-02-18T03:08:38.598Z,10.90
2023-02-18T03:11:15.236Z,10.90
2023-02-18T03:14:02.822Z,10.80
2023-02-18T03:16:51.036Z,10.80
2023-02-18T03:19:45.780Z,10.80
2023-02-18T03:22:34.302Z,10.90
2023-02-18T03:25:03.399Z,10.90
2023-02-18T03:28:04.123Z,10.90
2023-02-18T03:30:37.218Z,10.90
2023-02-18T03:33:06.990Z,10.90
2023-02-18T03:35:37.493Z,10.90
2023-02-18T03:38:19.033Z,10.80
2023-02-18T03:40:48.483Z,10.60
2023-02-18T03:43:15.862Z,10.40
2023-02-18T03:45:42.784Z,10.20
2023-02-18T03:48:09.708Z,10.00
2023-02-18T03:50:36.620Z,9.90
2023-02-18T03:53:03.523Z,9.70
2023-02-18T03:55:30.415Z,9.70
2023-02-18T03:57:59.753Z,9.60
2023-02-18T04:00:28.928Z,9.50
2023-02-18T04:02:58.277Z,9.40
2023-02-18T04:05:29.733Z,9.40
2023-02-18T04:07:56.561Z,9.40
2023-02-18T04:10:28.237Z,9.40
2023-02-18T04:12:55.461Z,9.30
2023-02-18T04:15:24.553Z,9.20
2023-02-18T04:17:51.824Z,9.30
2023-02-18T04:20:19.302Z,9.20
2023-02-18T04:22:46.176Z,9.20
2023-02-18T04:25:14.132Z,9.10
2023-02-18T04:27:41.304Z,9.20
2023-02-18T04:30:11.579Z,9.10
2023-02-18T04:32:39.042Z,9.00
2023-02-18T04:35:05.918Z,9.10
2023-02-18T04:37:35.295Z,9.00
2023-02-18T04:40:04.916Z,9.00
2023-02-18T04:42:31.872Z,9.00
2023-02-18T04:45:00.872Z,9.10
2023-02-18T04:47:29.918Z,9.10
2023-02-18T04:49:56.846Z,9.20
2023-02-18T04:52:23.829Z,9.20
2023-02-18T04:54:50.667Z,9.20
2023-02-18T04:57:17.560Z,9.20
2023-02-18T04:59:44.477Z,9.20
2023-02-18T05:02:13.603Z,9.20
2023-02-18T05:04:40.381Z,9.10
2023-02-18T05:07:07.238Z,9.00
2023-02-18T05:09:36.575Z,9.00
2023-02-18T05:12:06.165Z,8.90
2023-02-18T05:14:35.219Z,9.00
2023-02-18T05:17:02.096Z,9.00
2023-02-18T05:19:29.101Z,9.00
2023-02-18T05:21:55.931Z,9.00
2023-02-18T05:24:22.916Z,9.00
2023-02-18T05:26:49.752Z,9.00
2023-02-18T05:29:19.018Z,9.10
2023-02-18T05:31:45.960Z,9.10
2023-02-18T05:34:15.270Z,9.10
2023-02-18T05:36:42.264Z,9.20
2023-02-18T05:39:09.290Z,9.20
2023-02-18T05:41:36.175Z,9.30
2023-02-18T05:44:21.901Z,9.40
2023-02-18T05:46:49.170Z,9.50
2023-02-18T05:49:18.460Z,9.50
2023-02-18T05:51:47.558Z,9.50
2023-02-18T05:54:14.556Z,9.50
2023-02-18T05:56:41.539Z,9.40
2023-02-18T05:59:08.481Z,9.50
2023-02-18T06:01:35.383Z,9.40
2023-02-18T06:04:02.389Z,9.30
2023-02-18T06:06:32.193Z,9.30
2023-02-18T06:08:59.213Z,9.30
2023-02-18T06:11:26.186Z,9.40
2023-02-18T06:13:55.678Z,9.50
2023-02-18T06:16:22.705Z,9.70
2023-02-18T06:18:49.638Z,9.80
2023-02-18T06:21:19.195Z,9.90
2023-02-18T06:23:46.000Z,10.00
2023-02-18T06:26:12.908Z,10.00
2023-02-18T06:28:44.640Z,10.00
2023-02-18T06:31:14.124Z,10.00
2023-02-18T06:33:40.968Z,10.10
2023-02-18T06:36:12.099Z,10.30
2023-02-18T06:38:43.714Z,10.40
2023-02-18T06:41:14.306Z,10.50
2023-02-18T06:43:42.136Z,10.50
2023-02-18T06:46:14.553Z,10.60
2023-02-18T06:48:43.522Z,10.70
2023-02-18T06:51:16.146Z,10.80
2023-02-18T06:53:46.301Z,10.80
2023-02-18T06:56:13.323Z,10.90
2023-02-18T06:58:40.302Z,11.00
2023-02-18T07:01:29.785Z,11.00
2023-02-18T07:03:58.287Z,11.10
2023-02-18T07:06:29.925Z,11.10
2023-02-18T07:08:57.171Z,11.10
2023-02-18T07:11:24.082Z,11.20
2023-02-18T07:13:53.521Z,11.30
2023-02-18T07:16:20.481Z,11.30
2023-02-18T07:18:47.503Z,11.40
2023-02-18T07:21:16.693Z,11.50
2023-02-18T07:23:43.519Z,11.60
2023-02-18T07:26:13.081Z,11.60
2023-02-18T07:28:42.665Z,11.70
2023-02-18T07:31:11.810Z,11.70
2023-02-18T07:33:38.915Z,11.80
2023-02-18T07:36:06.783Z,11.80
2023-02-18T07:38:33.967Z,11.90
2023-02-18T07:41:01.044Z,11.90
2023-02-18T07:43:28.049Z,12.00
2023-02-18T07:45:55.175Z,12.00
2023-02-18T07:48:22.222Z,12.10
2023-02-18T07:50:49.177Z,12.20
2023-02-18T07:53:18.345Z,12.40
2023-02-18T07:55:50.607Z,12.60
2023-02-18T07:58:23.527Z,12.70
2023-02-18T08:00:51.384Z,12.70
2023-02-18T08:03:23.110Z,12.80
2023-02-18T08:05:54.285Z,12.80
2023-02-18T08:08:24.115Z,12.70
2023-02-18T08:10:52.181Z,12.70
2023-02-18T08:13:22.615Z,12.60
2023-02-18T08:15:55.504Z,12.60
2023-02-18T08:18:26.034Z,12.60
2023-02-18T08:20:53.627Z,12.70
2023-02-18T08:23:21.748Z,12.70
2023-02-18T08:25:53.462Z,12.70
2023-02-18T08:28:25.325Z,12.60
2023-02-18T08:30:54.418Z,12.60
2023-02-18T08:33:22.732Z,12.50
2023-02-18T08:35:51.742Z,12.50
2023-02-18T08:38:19.311Z,12.50
2023-02-18T08:40:49.169Z,12.50
2023-02-18T08:43:17.752Z,12.50
2023-02-18T08:45:45.118Z,12.60
2023-02-18T08:48:19.145Z,12.60
2023-02-18T08:50:48.121Z,12.70
2023-02-18T08:53:40.598Z,12.70
2023-02-18T08:56:20.619Z,12.80
2023-02-18T08:58:47.564Z,12.80
2023-02-18T09:01:14.734Z,12.80
2023-02-18T09:03:45.898Z,12.80
2023-02-18T09:06:15.346Z,12.80
2023-02-18T09:08:42.335Z,12.90
2023-02-18T09:11:11.152Z,12.90
2023-02-18T09:13:38.349Z,12.90
2023-02-18T09:16:14.089Z,12.90
2023-02-18T09:18:43.618Z,12.90
2023-02-18T09:21:13.379Z,13.10
2023-02-18T09:23:43.027Z,13.10
2023-02-18T09:26:10.516Z,13.20
2023-02-18T09:28:37.514Z,13.20
2023-02-18T09:31:09.999Z,13.30
2023-02-18T09:33:45.916Z,13.50
2023-02-18T09:36:17.073Z,13.80
2023-02-18T09:38:44.572Z,14.10
2023-02-18T09:41:26.710Z,14.20
2023-02-18T09:43:58.301Z,14.40
2023-02-18T09:46:36.836Z,14.50
2023-02-18T09:49:14.823Z,14.50
2023-02-18T09:51:46.839Z,14.50
2023-02-18T09:54:17.135Z,14.50
2023-02-18T09:56:45.392Z,14.60
2023-02-18T09:59:27.161Z,14.50
2023-02-18T10:02:03.543Z,14.50
2023-02-18T10:04:39.901Z,14.70
2023-02-18T10:07:11.230Z,14.90
2023-02-18T10:09:41.933Z,14.80
2023-02-18T10:12:20.296Z,14.90
2023-02-18T10:14:51.852Z,15.00
