createdAt,value
2022-10-25T00:02:25.665Z,99.90
2022-10-25T00:04:52.546Z,99.90
2022-10-25T00:07:19.345Z,99.90
2022-10-25T00:09:46.173Z,99.90
2022-10-25T00:12:13.088Z,99.90
2022-10-25T00:14:39.963Z,99.90
2022-10-25T00:17:06.786Z,99.90
2022-10-25T00:19:33.613Z,99.90
2022-10-25T00:22:00.423Z,99.90
2022-10-25T00:24:27.294Z,99.90
2022-10-25T00:26:54.134Z,99.90
2022-10-25T00:29:21.089Z,99.90
2022-10-25T00:31:48.143Z,99.90
2022-10-25T00:34:14.959Z,99.90
2022-10-25T00:36:41.790Z,99.90
2022-10-25T00:39:08.608Z,99.90
2022-10-25T00:41:35.596Z,99.90
2022-10-25T00:44:53.787Z,99.90
2022-10-25T00:47:20.700Z,99.90
2022-10-25T00:50:10.137Z,99.90
2022-10-25T00:52:39.068Z,99.90
2022-10-25T00:55:08.247Z,99.90
2022-10-25T00:57:49.339Z,99.90
2022-10-25T01:00:16.534Z,99.90
2022-10-25T01:02:43.583Z,99.90
2022-10-25T01:05:11.391Z,99.90
2022-10-25T01:07:38.634Z,99.90
2022-10-25T01:10:06.278Z,99.90
2022-10-25T01:12:33.842Z,99.90
2022-10-25T01:15:01.989Z,99.90
2022-10-25T01:17:54.647Z,99.90
2022-10-25T01:20:48.706Z,99.90
2022-10-25T01:23:37.642Z,99.90
2022-10-25T01:26:21.782Z,99.90
2022-10-25T01:29:17.102Z,99.90
2022-10-25T01:32:04.078Z,99.90
2022-10-25T01:34:50.785Z,99.90
2022-10-25T01:37:41.308Z,99.90
2022-10-25T01:40:42.967Z,99.90
2022-10-25T01:43:47.810Z,99.90
2022-10-25T01:46:20.536Z,99.90
2022-10-25T01:48:55.458Z,99.90
2022-10-25T01:51:26.281Z,99.90
2022-10-25T01:53:53.098Z,99.90
2022-10-25T01:56:46.839Z,99.90
2022-10-25T01:59:38.801Z,99.90
2022-10-25T02:02:14.588Z,99.90
2022-10-25T02:05:06.438Z,99.90
2022-10-25T02:07:42.313Z,99.90
2022-10-25T02:10:34.902Z,99.90
2022-10-25T02:13:32.106Z,99.90
2022-10-25T02:16:01.758Z,99.90
2022-10-25T02:18:33.573Z,99.90
2022-10-25T02:21:02.426Z,99.90
2022-10-25T02:23:30.211Z,99.90
2022-10-25T02:25:58.716Z,99.90
2022-10-25T02:28:28.624Z,99.90
2022-10-25T02:30:57.328Z,99.90
2022-10-25T02:33:24.125Z,99.90
2022-10-25T02:36:26.174Z,99.90
2022-10-25T02:38:53.578Z,99.90
2022-10-25T02:41:22.086Z,99.90
2022-10-25T02:43:49.007Z,99.90
2022-10-25T02:46:20.560Z,99.90
2022-10-25T02:48:48.069Z,99.90
2022-10-25T02:51:15.581Z,99.90
2022-10-25T02:53:42.769Z,99.90
2022-10-25T02:56:15.144Z,99.90
2022-10-25T02:58:43.676Z,99.90
2022-10-25T03:01:11.284Z,99.90
2022-10-25T03:03:38.510Z,99.90
2022-10-25T03:06:05.686Z,99.90
2022-10-25T03:08:33.210Z,99.90
2022-10-25T03:11:00.656Z,99.90
2022-10-25T03:13:27.435Z,99.90
2022-10-25T03:15:54.281Z,99.90
2022-10-25T03:18:22.350Z,99.90
2022-10-25T03:20:49.463Z,99.90
2022-10-25T03:23:17.292Z,99.90
2022-10-25T03:25:44.124Z,99.90
2022-10-25T03:28:10.973Z,99.90
2022-10-25T03:30:37.821Z,99.90
2022-10-25T03:33:04.592Z,99.90
2022-10-25T03:35:31.538Z,99.90
2022-10-25T03:37:58.312Z,99.90
2022-10-25T03:40:25.079Z,99.90
2022-10-25T03:42:51.896Z,99.90
2022-10-25T03:45:19.128Z,99.90
2022-10-25T03:47:46.520Z,99.90
2022-10-25T03:50:14.033Z,99.90
2022-10-25T03:52:41.178Z,99.90
2022-10-25T03:55:09.229Z,99.90
2022-10-25T03:57:36.327Z,99.90
2022-10-25T04:00:04.780Z,99.90
2022-10-25T04:02:31.578Z,99.90
2022-10-25T04:04:58.377Z,99.90
2022-10-25T04:07:25.178Z,99.90
2022-10-25T04:09:52.009Z,99.90
2022-10-25T04:12:18.804Z,99.90
2022-10-25T04:14:47.466Z,99.90
2022-10-25T04:17:14.290Z,99.90
2022-10-25T04:19:41.078Z,99.90
2022-10-25T04:22:07.858Z,99.90
2022-10-25T04:24:34.651Z,99.90
2022-10-25T04:27:01.416Z,99.90
2022-10-25T04:29:28.219Z,99.90
2022-10-25T04:31:54.987Z,99.90
2022-10-25T04:34:21.802Z,99.90
2022-10-25T04:36:48.619Z,99.90
2022-10-25T04:39:15.416Z,99.90
2022-10-25T04:41:42.223Z,99.90
2022-10-25T04:44:09.475Z,99.90
2022-10-25T04:46:36.337Z,99.90
2022-10-25T04:49:03.276Z,99.90
2022-10-25T04:51:30.069Z,99.90
2022-10-25T04:53:57.004Z,99.90
2022-10-25T04:56:28.819Z,99.90
2022-10-25T04:58:55.761Z,99.90
2022-10-25T05:01:22.741Z,99.90
2022-10-25T05:03:49.905Z,99.90
2022-10-25T05:06:18.333Z,99.90
2022-10-25T05:08:47.593Z,99.90
2022-10-25T05:11:16.279Z,99.90
2022-10-25T05:13:45.071Z,99.90
2022-10-25T05:16:22.500Z,99.90
2022-10-25T05:18:50.610Z,99.90
2022-10-25T05:21:18.428Z,99.90
2022-10-25T05:23:46.125Z,99.90
2022-10-25T05:26:15.810Z,99.90
2022-10-25T05:28:44.926Z,99.90
2022-10-25T05:31:17.938Z,99.90
2022-10-25T05:33:45.401Z,99.90
2022-10-25T05:36:14.132Z,99.90
2022-10-25T05:38:41.826Z,99.90
2022-10-25T05:41:11.399Z,99.90
2022-10-25T05:43:38.230Z,99.90
2022-10-25T05:46:08.309Z,99.90
2022-10-25T05:48:36.507Z,99.90
2022-10-25T05:51:28.702Z,99.90
2022-10-25T05:53:59.739Z,99.90
2022-10-25T05:56:31.301Z,99.90
2022-10-25T05:59:01.491Z,99.90
2022-10-25T06:01:28.432Z,99.90
2022-10-25T06:03:56.116Z,99.90
2022-10-25T06:06:23.690Z,99.90
2022-10-25T06:08:55.284Z,99.90
2022-10-25T06:11:24.196Z,99.90
2022-10-25T06:13:51.191Z,99.90
2022-10-25T06:16:34.502Z,99.90
2022-10-25T06:19:01.901Z,99.90
2022-10-25T06:21:29.911Z,99.90
2022-10-25T06:23:58.365Z,99.90
2022-10-25T06:26:28.377Z,99.90
2022-10-25T06:28:58.005Z,99.90
2022-10-25T06:31:25.371Z,99.90
2022-10-25T06:33:52.639Z,99.90
2022-10-25T06:36:22.067Z,99.90
2022-10-25T06:38:50.279Z,99.90
2022-10-25T06:41:23.165Z,99.90
2022-10-25T06:43:50.836Z,99.90
2022-10-25T06:46:27.103Z,99.90
2022-10-25T06:48:55.521Z,99.90
2022-10-25T06:51:23.160Z,99.90
2022-10-25T06:54:01.379Z,99.90
2022-10-25T06:56:29.247Z,99.90
2022-10-25T06:58:56.475Z,99.90
2022-10-25T07:01:24.866Z,99.90
2022-10-25T07:03:53.822Z,99.90
2022-10-25T07:06:29.482Z,99.90
2022-10-25T07:08:59.022Z,99.90
2022-10-25T07:11:27.383Z,99.90
2022-10-25T07:13:55.037Z,99.90
2022-10-25T07:16:22.298Z,99.90
2022-10-25T07:18:49.364Z,99.90
2022-10-25T07:21:23.321Z,99.90
2022-10-25T07:23:51.192Z,99.90
2022-10-25T07:26:24.050Z,99.90
2022-10-25T07:28:52.577Z,99.90
2022-10-25T07:31:25.768Z,99.90
2022-10-25T07:33:54.165Z,99.90
2022-10-25T07:36:21.340Z,99.90
2022-10-25T07:38:48.273Z,99.90
2022-10-25T07:41:15.550Z,99.90
2022-10-25T07:43:42.411Z,99.90
2022-10-25T07:46:09.260Z,99.90
2022-10-25T07:48:36.369Z,99.90
2022-10-25T07:51:13.230Z,99.90
2022-10-25T07:53:40.561Z,99.90
2022-10-25T07:56:12.010Z,99.90
2022-10-25T07:58:38.780Z,99.90
2022-10-25T08:01:08.145Z,99.90
2022-10-25T08:03:35.213Z,99.90
2022-10-25T08:06:02.924Z,99.90
2022-10-25T08:08:30.459Z,99.90
2022-10-25T08:10:57.997Z,99.90
2022-10-25T08:13:27.491Z,99.90
2022-10-25T08:15:56.084Z,99.90
2022-10-25T08:18:24.017Z,99.90
2022-10-25T08:21:06.505Z,99.90
2022-10-25T08:23:33.873Z,99.90
2022-10-25T08:26:02.288Z,99.90
2022-10-25T08:28:31.319Z,99.90
2022-10-25T08:30:58.831Z,99.90
2022-10-25T08:33:25.681Z,99.90
2022-10-25T08:35:52.495Z,99.90
2022-10-25T08:38:19.330Z,99.90
2022-10-25T08:41:01.030Z,99.80
2022-10-25T08:44:08.971Z,99.30
2022-10-25T08:46:48.756Z,97.80
2022-10-25T08:49:15.502Z,97.80
2022-10-25T08:51:46.198Z,96.30
2022-10-25T08:54:41.032Z,94.70
2022-10-25T08:57:28.507Z,95.60
2022-10-25T08:59:58.592Z,97.60
2022-10-25T09:02:28.569Z,99.60
2022-10-25T09:04:55.431Z,99.90
2022-10-25T09:07:25.301Z,99.90
2022-10-25T09:09:59.104Z,99.50
2022-10-25T09:12:34.490Z,99.60
2022-10-25T09:15:19.370Z,99.90
2022-10-25T09:17:51.824Z,98.80
2022-10-25T09:20:25.858Z,97.10
2022-10-25T09:23:04.026Z,96.60
2022-10-25T09:25:39.762Z,96.10
2022-10-25T09:28:16.800Z,96.20
2022-10-25T09:30:44.503Z,96.30
2022-10-25T09:33:14.115Z,95.90
2022-10-25T09:36:08.247Z,94.30
2022-10-25T09:38:42.509Z,94.20
2022-10-25T09:41:19.102Z,96.30
2022-10-25T09:44:05.721Z,97.00
2022-10-25T09:46:43.649Z,96.60
2022-10-25T09:49:16.077Z,97.70
2022-10-25T09:52:10.912Z,97.80
2022-10-25T09:54:45.285Z,98.80
2022-10-25T09:57:12.174Z,98.70
2022-10-25T09:59:39.180Z,98.30
2022-10-25T10:02:06.444Z,97.00
2022-10-25T10:04:37.870Z,96.60
2022-10-25T10:07:33.176Z,95.80
2022-10-25T10:10:02.683Z,95.70
2022-10-25T10:12:42.838Z,95.50
2022-10-25T10:15:30.217Z,95.90
2022-10-25T10:18:19.810Z,95.30
2022-10-25T10:20:58.758Z,95.10
2022-10-25T10:23:28.500Z,94.60
2022-10-25T10:25:56.108Z,94.60
2022-10-25T10:28:23.087Z,94.30
2022-10-25T10:30:58.533Z,94.30
2022-10-25T10:33:32.878Z,94.20
2022-10-25T10:36:20.890Z,93.60
2022-10-25T10:38:47.701Z,93.80
2022-10-25T10:41:23.626Z,93.50
2022-10-25T10:43:51.248Z,93.90
2022-10-25T10:46:24.805Z,94.40
2022-10-25T10:48:57.714Z,94.70
2022-10-25T10:51:45.457Z,94.30
2022-10-25T10:54:26.238Z,93.30
2022-10-25T10:56:54.846Z,92.30
2022-10-25T10:59:33.263Z,92.40
2022-10-25T11:02:21.781Z,91.70
2022-10-25T11:04:50.269Z,91.40
2022-10-25T11:07:30.621Z,91.00
2022-10-25T11:10:15.812Z,90.30
2022-10-25T11:12:43.977Z,90.40
2022-10-25T11:15:15.213Z,92.10
2022-10-25T11:18:00.893Z,91.90
2022-10-25T11:20:40.338Z,91.30
2022-10-25T11:23:46.015Z,90.90
2022-10-25T11:26:48.877Z,90.90
2022-10-25T11:29:57.083Z,91.10
2022-10-25T11:32:43.116Z,89.40
2022-10-25T11:35:33.197Z,87.30
2022-10-25T11:38:07.583Z,85.60
2022-10-25T11:40:51.656Z,85.40
2022-10-25T11:43:47.995Z,84.90
2022-10-25T11:46:49.794Z,85.20
2022-10-25T11:49:35.316Z,83.10
2022-10-25T11:52:26.009Z,85.40
2022-10-25T11:55:07.499Z,84.20
2022-10-25T11:57:40.152Z,83.30
2022-10-25T12:00:22.960Z,83.30
2022-10-25T12:03:11.729Z,82.50
2022-10-25T12:05:47.524Z,83.40
2022-10-25T12:08:24.518Z,82.80
2022-10-25T12:11:02.553Z,81.30
2022-10-25T12:13:34.678Z,82.40
2022-10-25T12:16:04.467Z,84.90
2022-10-25T12:18:39.440Z,85.60
2022-10-25T12:21:07.946Z,87.50
2022-10-25T12:23:54.589Z,90.30
2022-10-25T12:26:36.019Z,91.30
2022-10-25T12:29:05.529Z,93.30
2022-10-25T12:31:38.912Z,93.50
2022-10-25T12:34:43.057Z,93.70
2022-10-25T12:37:31.622Z,94.50
2022-10-25T12:39:58.596Z,93.80
2022-10-25T12:42:33.087Z,94.00
2022-10-25T12:45:11.664Z,94.80
2022-10-25T12:47:59.684Z,95.30
2022-10-25T12:50:41.537Z,96.00
2022-10-25T12:53:20.297Z,96.90
2022-10-25T12:55:59.847Z,97.00
2022-10-25T12:58:50.996Z,97.10
2022-10-25T13:01:53.543Z,97.10
2022-10-25T13:04:39.264Z,97.70
2022-10-25T13:07:07.744Z,97.60
2022-10-25T13:09:37.383Z,97.90
2022-10-25T13:12:15.623Z,97.80
2022-10-25T13:14:54.825Z,98.80
2022-10-25T13:17:21.592Z,98.60
2022-10-25T13:20:15.287Z,98.50
2022-10-25T13:22:43.390Z,99.10
2022-10-25T13:25:13.265Z,99.70
2022-10-25T13:28:10.793Z,99.90
2022-10-25T13:30:37.652Z,99.90
2022-10-25T13:33:16.555Z,99.90
2022-10-25T13:35:43.833Z,99.90
2022-10-25T13:38:21.631Z,99.90
2022-10-25T13:41:10.342Z,99.90
2022-10-25T13:43:52.525Z,99.70
2022-10-25T13:46:23.528Z,99.90
2022-10-25T13:48:50.369Z,99.10
2022-10-25T13:51:17.860Z,99.00
2022-10-25T13:53:53.040Z,98.10
2022-10-25T13:56:22.666Z,97.20
2022-10-25T13:58:57.021Z,97.40
2022-10-25T14:01:25.498Z,96.30
2022-10-25T14:03:58.172Z,96.40
2022-10-25T14:06:30.836Z,96.20
2022-10-25T14:09:41.995Z,96.50
2022-10-25T14:12:16.798Z,96.30
2022-10-25T14:14:49.132Z,97.10
2022-10-25T14:17:40.419Z,96.60
2022-10-25T14:20:22.580Z,97.70
2022-10-25T14:23:18.884Z,97.00
2022-10-25T14:25:57.980Z,96.70
2022-10-25T14:28:28.812Z,95.20
2022-10-25T14:30:58.183Z,95.00
2022-10-25T14:33:46.052Z,95.60
2022-10-25T14:36:29.333Z,96.40
2022-10-25T14:39:04.913Z,96.80
2022-10-25T14:41:34.628Z,97.50
2022-10-25T14:44:04.839Z,97.50
2022-10-25T14:46:33.590Z,97.90
2022-10-25T14:49:02.334Z,98.60
2022-10-25T14:51:34.060Z,99.10
2022-10-25T14:54:07.479Z,99.50
2022-10-25T14:56:46.221Z,99.40
2022-10-25T14:59:26.672Z,99.90
2022-10-25T15:01:57.653Z,99.80
2022-10-25T15:04:47.121Z,99.40
2022-10-25T15:07:23.880Z,99.90
2022-10-25T15:09:55.736Z,99.90
2022-10-25T15:12:26.050Z,99.90
2022-10-25T15:14:54.138Z,99.90
2022-10-25T15:17:29.684Z,99.90
2022-10-25T15:20:02.947Z,99.90
2022-10-25T15:22:38.812Z,99.90
2022-10-25T15:25:31.178Z,99.90
2022-10-25T15:28:12.682Z,99.90
2022-10-25T15:30:42.191Z,99.90
2022-10-25T15:33:20.248Z,99.90
2022-10-25T15:36:01.440Z,99.90
2022-10-25T15:38:54.478Z,99.90
2022-10-25T15:41:21.245Z,99.90
2022-10-25T15:43:48.175Z,99.90
2022-10-25T15:46:20.857Z,99.90
2022-10-25T15:48:48.670Z,99.90
2022-10-25T15:51:15.619Z,99.90
2022-10-25T15:53:42.387Z,99.90
2022-10-25T15:56:14.524Z,99.90
2022-10-25T15:58:41.365Z,99.90
2022-10-25T16:01:09.970Z,99.90
2022-10-25T16:03:37.479Z,99.90
2022-10-25T16:06:04.519Z,99.90
2022-10-25T16:08:31.464Z,99.90
2022-10-25T16:10:59.093Z,99.90
2022-10-25T16:13:30.296Z,99.90
2022-10-25T16:15:57.150Z,99.90
2022-10-25T16:20:58.029Z,99.90
2022-10-25T16:23:26.101Z,99.90
2022-10-25T16:25:57.499Z,99.90
2022-10-25T16:30:56.003Z,99.90
2022-10-25T16:33:22.825Z,99.90
2022-10-25T16:35:49.641Z,99.90
2022-10-25T16:38:16.625Z,99.90
2022-10-25T16:40:43.460Z,99.90
2022-10-25T16:43:12.331Z,99.90
2022-10-25T16:45:39.087Z,99.90
2022-10-25T16:48:06.208Z,99.90
2022-10-25T16:50:34.291Z,99.90
2022-10-25T16:53:03.913Z,99.90
2022-10-25T16:55:31.082Z,99.90
2022-10-25T16:57:58.532Z,99.90
2022-10-25T17:00:26.218Z,99.90
2022-10-25T17:02:53.084Z,99.90
2022-10-25T17:05:26.686Z,99.90
2022-10-25T17:07:53.483Z,99.90
2022-10-25T17:10:21.751Z,99.90
2022-10-25T17:12:50.669Z,99.90
2022-10-25T17:15:18.566Z,99.90
2022-10-25T17:17:46.447Z,99.90
2022-10-25T17:20:16.267Z,99.90
2022-10-25T17:22:43.434Z,99.90
2022-10-25T17:25:11.100Z,99.90
2022-10-25T17:27:40.512Z,99.90
2022-10-25T17:30:09.305Z,99.90
2022-10-25T17:32:39.457Z,99.90
2022-10-25T17:35:06.675Z,99.90
2022-10-25T17:37:33.813Z,99.90
2022-10-25T17:40:00.779Z,99.90
2022-10-25T17:42:31.028Z,99.90
2022-10-25T17:44:57.859Z,99.90
2022-10-25T17:47:24.709Z,99.90
2022-10-25T17:49:52.188Z,99.90
2022-10-25T17:52:19.010Z,99.90
2022-10-25T17:54:45.804Z,99.90
2022-10-25T17:57:12.618Z,99.90
2022-10-25T17:59:40.609Z,99.90
2022-10-25T18:02:07.454Z,99.90
2022-10-25T18:04:53.361Z,99.90
2022-10-25T18:07:20.779Z,99.90
2022-10-25T18:09:47.624Z,99.90
2022-10-25T18:12:14.460Z,99.90
2022-10-25T18:14:41.301Z,99.90
2022-10-25T18:17:08.194Z,99.90
2022-10-25T18:19:34.993Z,99.90
2022-10-25T18:22:04.177Z,99.90
2022-10-25T18:24:31.457Z,99.90
2022-10-25T18:26:58.581Z,99.90
2022-10-25T18:29:25.596Z,99.90
2022-10-25T18:31:52.442Z,99.90
2022-10-25T18:34:20.934Z,99.90
2022-10-25T18:36:47.740Z,99.90
2022-10-25T18:39:14.611Z,99.90
2022-10-25T18:41:42.582Z,99.90
2022-10-25T18:44:14.382Z,99.90
2022-10-25T18:46:42.883Z,99.90
2022-10-25T18:49:13.344Z,99.90
2022-10-25T18:51:40.743Z,99.90
2022-10-25T18:54:12.352Z,99.90
2022-10-25T18:56:39.231Z,99.90
2022-10-25T18:59:06.163Z,99.90
2022-10-25T19:01:33.428Z,99.90
2022-10-25T19:04:01.755Z,99.90
2022-10-25T19:06:29.619Z,99.90
2022-10-25T19:08:59.566Z,99.90
2022-10-25T19:11:26.434Z,99.90
2022-10-25T19:13:54.811Z,99.90
2022-10-25T19:16:22.490Z,99.90
2022-10-25T19:18:49.494Z,99.90
2022-10-25T19:21:18.449Z,99.90
2022-10-25T19:23:46.540Z,99.90
2022-10-25T19:26:17.111Z,99.90
2022-10-25T19:28:44.595Z,99.90
2022-10-25T19:31:16.613Z,99.90
2022-10-25T19:33:48.156Z,99.90
2022-10-25T19:36:15.944Z,99.90
2022-10-25T19:38:45.109Z,99.90
2022-10-25T19:41:16.322Z,99.90
2022-10-25T19:43:43.423Z,99.90
2022-10-25T19:46:12.180Z,99.90
2022-10-25T19:48:39.634Z,99.90
2022-10-25T19:51:17.716Z,99.90
2022-10-25T19:53:44.879Z,99.90
2022-10-25T19:56:17.621Z,99.90
2022-10-25T19:58:44.494Z,99.90
2022-10-25T20:01:23.272Z,99.90
2022-10-25T20:03:52.030Z,99.90
2022-10-25T20:06:24.461Z,99.90
2022-10-25T20:08:53.042Z,99.90
2022-10-25T20:11:20.601Z,99.90
2022-10-25T20:13:47.460Z,99.90
2022-10-25T20:16:14.585Z,99.90
2022-10-25T20:18:42.498Z,99.90
2022-10-25T20:21:33.932Z,99.90
2022-10-25T20:24:03.321Z,99.90
2022-10-25T20:26:31.038Z,99.90
2022-10-25T20:29:03.914Z,99.90
2022-10-25T20:31:32.746Z,99.90
2022-10-25T20:34:00.229Z,99.90
2022-10-25T20:36:27.285Z,99.90
2022-10-25T20:38:54.153Z,99.90
2022-10-25T20:41:26.507Z,99.90
2022-10-25T20:43:55.870Z,99.90
2022-10-25T20:46:24.345Z,99.90
2022-10-25T20:48:51.317Z,99.90
2022-10-25T20:51:18.476Z,99.90
2022-10-25T20:53:46.431Z,99.90
2022-10-25T20:56:13.731Z,99.90
2022-10-25T20:58:40.620Z,99.90
2022-10-25T21:01:07.661Z,99.90
2022-10-25T21:03:35.311Z,99.90
2022-10-25T21:06:04.062Z,99.90
2022-10-25T21:08:31.845Z,99.90
2022-10-25T21:11:01.137Z,99.90
2022-10-25T21:13:31.312Z,99.90
2022-10-25T21:15:58.844Z,99.90
2022-10-25T21:18:28.903Z,99.90
2022-10-25T21:21:01.420Z,99.90
2022-10-25T21:23:28.391Z,99.90
2022-10-25T21:26:03.850Z,99.90
2022-10-25T21:28:41.187Z,99.90
2022-10-25T21:31:11.156Z,99.90
2022-10-25T21:33:38.597Z,99.90
2022-10-25T21:36:07.856Z,99.90
2022-10-25T21:38:34.675Z,99.90
2022-10-25T21:41:20.628Z,99.90
2022-10-25T21:43:49.271Z,99.90
2022-10-25T21:46:18.621Z,99.90
2022-10-25T21:48:47.851Z,99.90
2022-10-25T21:51:15.187Z,99.90
2022-10-25T21:53:42.174Z,99.90
2022-10-25T21:56:14.648Z,99.90
2022-10-25T21:58:43.416Z,99.90
2022-10-25T22:01:18.866Z,99.90
2022-10-25T22:03:45.830Z,99.90
2022-10-25T22:06:15.253Z,99.90
2022-10-25T22:08:42.681Z,99.90
2022-10-25T22:11:14.381Z,99.90
2022-10-25T22:13:44.566Z,99.90
2022-10-25T22:16:16.827Z,99.90
2022-10-25T22:18:52.077Z,99.90
2022-10-25T22:21:19.535Z,99.90
2022-10-25T22:23:46.415Z,99.90
2022-10-25T22:26:16.406Z,99.90
2022-10-25T22:28:43.281Z,99.90
2022-10-25T22:31:15.953Z,99.90
2022-10-25T22:33:44.078Z,99.90
2022-10-25T22:36:13.705Z,99.90
2022-10-25T22:38:40.671Z,99.90
2022-10-25T22:41:13.818Z,99.90
2022-10-25T22:43:41.041Z,99.90
2022-10-25T22:46:12.422Z,99.90
2022-10-25T22:48:40.964Z,99.90
2022-10-25T22:51:08.709Z,99.90
2022-10-25T22:53:36.452Z,99.90
2022-10-25T22:56:18.285Z,99.90
2022-10-25T22:58:53.952Z,99.90
2022-10-25T23:01:23.669Z,99.90
2022-10-25T23:03:54.508Z,99.90
2022-10-25T23:06:32.769Z,99.90
2022-10-25T23:09:01.557Z,99.90
2022-10-25T23:11:30.876Z,99.90
2022-10-25T23:13:58.462Z,99.90
2022-10-25T23:16:25.674Z,99.90
2022-10-25T23:18:52.493Z,99.90
2022-10-25T23:21:26.862Z,99.90
2022-10-25T23:23:54.671Z,99.90
2022-10-25T23:26:31.806Z,99.90
2022-10-25T23:28:59.580Z,99.90
2022-10-25T23:31:26.804Z,99.90
2022-10-25T23:33:56.005Z,99.90
2022-10-25T23:36:25.733Z,99.90
2022-10-25T23:38:53.451Z,99.90
2022-10-25T23:41:21.449Z,99.90
2022-10-25T23:43:48.813Z,99.90
2022-10-25T23:46:15.762Z,99.90
2022-10-25T23:48:42.579Z,99.90
2022-10-25T23:51:11.899Z,99.90
2022-10-25T23:53:39.166Z,99.90
2022-10-25T23:56:08.396Z,99.90
2022-10-25T23:58:35.489Z,99.90
