createdAt,value
2023-05-17T00:01:47.231Z,71.52
2023-05-17T00:06:47.145Z,72.92
2023-05-17T00:11:47.083Z,74.05
2023-05-17T00:16:47.020Z,75.52
2023-05-17T00:21:46.968Z,74.50
2023-05-17T00:26:46.899Z,72.68
2023-05-17T00:31:46.820Z,73.13
2023-05-17T00:36:46.738Z,72.85
2023-05-17T00:41:46.693Z,73.74
2023-05-17T00:46:46.625Z,72.31
2023-05-17T00:51:46.555Z,72.61
2023-05-17T00:56:46.471Z,74.87
2023-05-17T01:01:46.418Z,71.83
2023-05-17T01:06:46.345Z,70.90
2023-05-17T01:11:46.283Z,70.73
2023-05-17T01:16:46.217Z,73.74
2023-05-17T01:21:46.145Z,71.79
2023-05-17T01:26:46.145Z,66.34
2023-05-17T01:31:46.027Z,68.59
2023-05-17T01:36:45.944Z,70.70
2023-05-17T01:41:45.879Z,72.82
2023-05-17T01:46:45.816Z,75.42
2023-05-17T01:51:45.740Z,74.95
2023-05-17T01:56:45.677Z,76.18
2023-05-17T02:01:45.611Z,77.00
2023-05-17T02:06:45.554Z,76.69
2023-05-17T02:11:45.479Z,73.74
2023-05-17T02:16:45.403Z,71.83
2023-05-17T02:21:45.343Z,73.13
2023-05-17T02:26:45.271Z,73.64
2023-05-17T02:31:45.212Z,75.08
2023-05-17T02:36:45.142Z,75.63
2023-05-17T02:41:45.075Z,77.34
2023-05-17T02:46:45.003Z,80.36
2023-05-17T02:51:44.952Z,80.47
2023-05-17T02:56:44.876Z,79.19
2023-05-17T03:01:44.819Z,79.81
2023-05-17T03:06:44.747Z,79.47
2023-05-17T03:11:44.676Z,79.99
2023-05-17T03:16:44.609Z,84.14
2023-05-17T03:21:44.580Z,84.08
2023-05-17T03:26:44.473Z,86.45
2023-05-17T03:31:44.405Z,83.56
2023-05-17T03:36:44.342Z,83.67
2023-05-17T03:41:44.286Z,81.57
2023-05-17T03:46:44.227Z,79.54
2023-05-17T03:51:44.156Z,80.95
2023-05-17T03:56:44.079Z,82.09
2023-05-17T04:01:44.034Z,81.29
2023-05-17T04:06:43.946Z,79.57
2023-05-17T04:11:43.910Z,76.72
2023-05-17T04:16:43.813Z,80.10
2023-05-17T04:21:43.758Z,73.03
2023-05-17T04:26:43.690Z,73.98
2023-05-17T04:31:43.624Z,72.69
2023-05-17T04:36:43.542Z,69.52
2023-05-17T04:41:43.490Z,66.83
2023-05-17T04:46:43.412Z,67.48
2023-05-17T04:51:43.344Z,62.08
2023-05-17T04:56:43.275Z,55.32
2023-05-17T05:01:43.217Z,61.22
2023-05-17T05:06:43.145Z,59.05
2023-05-17T05:11:43.100Z,56.81
2023-05-17T05:16:43.009Z,51.86
2023-05-17T05:21:42.939Z,48.22
2023-05-17T05:26:42.919Z,46.01
2023-05-17T05:31:42.826Z,51.58
2023-05-17T05:36:42.776Z,53.72
2023-05-17T05:41:42.691Z,49.15
2023-05-17T05:46:42.605Z,52.64
2023-05-17T05:51:42.560Z,48.55
2023-05-17T05:56:42.477Z,47.15
2023-05-17T06:01:42.432Z,48.55
2023-05-17T06:06:42.459Z,50.45
2023-05-17T06:11:42.306Z,49.85
2023-05-17T06:16:42.258Z,50.15
2023-05-17T06:21:42.165Z,53.09
2023-05-17T06:26:42.096Z,55.90
2023-05-17T06:31:42.046Z,52.51
2023-05-17T06:36:41.956Z,54.53
2023-05-17T06:41:41.907Z,58.34
2023-05-17T06:46:41.829Z,59.68
2023-05-17T06:51:41.771Z,54.61
2023-05-17T06:56:41.694Z,53.63
2023-05-17T07:01:41.632Z,56.40
2023-05-17T07:06:41.588Z,58.99
2023-05-17T07:11:41.501Z,61.46
2023-05-17T07:16:41.456Z,54.23
2023-05-17T07:21:41.379Z,52.80
2023-05-17T07:26:41.298Z,54.89
2023-05-17T07:31:41.236Z,58.07
2023-05-17T07:36:41.183Z,61.51
2023-05-17T07:41:44.934Z,58.00
2023-05-17T07:46:41.111Z,62.66
2023-05-17T07:51:40.987Z,58.03
2023-05-17T07:56:40.914Z,52.92
2023-05-17T08:01:40.854Z,57.75
2023-05-17T08:06:40.776Z,54.51
2023-05-17T08:11:40.726Z,55.88
2023-05-17T08:16:40.640Z,54.28
2023-05-17T08:21:40.580Z,54.31
2023-05-17T08:26:40.518Z,57.93
2023-05-17T08:31:40.460Z,54.16
2023-05-17T08:36:40.392Z,56.65
2023-05-17T08:41:40.319Z,55.63
2023-05-17T08:46:40.247Z,56.74
2023-05-17T08:51:40.176Z,57.81
2023-05-17T08:56:40.129Z,58.29
2023-05-17T09:01:40.065Z,59.39
2023-05-17T09:06:39.982Z,60.05
2023-05-17T09:11:39.914Z,58.14
2023-05-17T09:16:39.839Z,57.84
2023-05-17T09:21:39.773Z,58.34
2023-05-17T09:26:39.701Z,59.01
2023-05-17T09:31:39.642Z,60.31
2023-05-17T09:36:39.577Z,60.59
2023-05-17T09:41:39.518Z,60.46
2023-05-17T09:46:39.433Z,62.79
2023-05-17T09:51:39.369Z,59.82
2023-05-17T09:56:39.331Z,58.67
2023-05-17T10:01:39.235Z,59.69
2023-05-17T10:06:46.499Z,57.64
2023-05-17T10:11:40.086Z,57.66
2023-05-17T10:16:39.062Z,57.78
2023-05-17T10:21:38.958Z,55.43
2023-05-17T10:26:38.896Z,55.12
2023-05-17T10:31:38.834Z,56.13
2023-05-17T10:36:38.784Z,51.05
2023-05-17T10:41:38.697Z,51.45
2023-05-17T10:46:38.633Z,46.07
2023-05-17T10:51:38.556Z,50.12
2023-05-17T10:56:38.537Z,48.70
2023-05-17T11:01:38.721Z,50.03
2023-05-17T11:06:38.550Z,50.59
2023-05-17T11:11:38.285Z,48.97
2023-05-17T11:16:38.221Z,45.59
2023-05-17T11:21:38.156Z,47.58
2023-05-17T11:26:38.095Z,49.62
2023-05-17T11:31:38.021Z,49.40
2023-05-17T11:36:37.964Z,47.53
2023-05-17T11:41:37.886Z,47.04
2023-05-17T11:46:37.818Z,46.29
2023-05-17T11:51:37.751Z,47.16
2023-05-17T11:56:43.516Z,47.25
2023-05-17T12:01:38.623Z,46.54
2023-05-17T12:06:37.597Z,47.63
2023-05-17T12:11:37.489Z,46.77
2023-05-17T12:16:37.481Z,46.69
2023-05-17T12:21:37.345Z,47.38
2023-05-17T12:26:37.310Z,49.51
2023-05-17T12:31:37.212Z,45.73
2023-05-17T12:36:37.151Z,44.88
2023-05-17T12:41:37.102Z,46.04
2023-05-17T12:46:37.032Z,45.73
2023-05-17T12:51:36.954Z,44.74
2023-05-17T12:56:36.879Z,44.27
2023-05-17T13:01:36.832Z,44.70
2023-05-17T13:06:36.750Z,44.20
2023-05-17T13:11:36.681Z,44.03
2023-05-17T13:16:36.654Z,42.19
2023-05-17T13:21:36.548Z,42.29
2023-05-17T13:26:36.483Z,43.14
2023-05-17T13:31:36.437Z,44.49
2023-05-17T13:36:36.359Z,44.09
2023-05-17T13:41:36.277Z,43.24
2023-05-17T13:46:36.211Z,45.75
2023-05-17T13:51:36.172Z,43.67
2023-05-17T13:56:36.082Z,46.70
2023-05-17T14:01:36.018Z,44.27
2023-05-17T14:06:35.950Z,44.27
2023-05-17T14:11:35.882Z,45.10
2023-05-17T14:16:35.824Z,45.15
2023-05-17T14:21:35.752Z,47.55
2023-05-17T14:26:35.683Z,44.64
2023-05-17T14:31:35.644Z,44.90
2023-05-17T14:36:35.576Z,43.81
2023-05-17T14:41:35.539Z,43.26
2023-05-17T14:46:35.410Z,44.37
2023-05-17T14:51:35.335Z,43.57
2023-05-17T14:56:35.286Z,42.17
2023-05-17T15:01:35.217Z,42.40
2023-05-17T15:06:35.156Z,42.49
2023-05-17T15:11:35.121Z,42.27
2023-05-17T15:16:35.140Z,43.26
2023-05-17T15:21:34.936Z,42.96
2023-05-17T15:26:34.897Z,43.46
2023-05-17T15:31:34.804Z,43.06
2023-05-17T15:36:34.768Z,43.55
2023-05-17T15:41:34.725Z,42.92
2023-05-17T15:46:34.610Z,42.46
2023-05-17T15:51:34.548Z,43.16
2023-05-17T15:56:34.489Z,43.77
2023-05-17T16:01:34.408Z,44.46
2023-05-17T16:06:34.473Z,44.46
2023-05-17T16:11:34.276Z,44.13
2023-05-17T16:16:34.218Z,42.98
2023-05-17T16:21:34.127Z,43.60
2023-05-17T16:26:34.085Z,42.07
2023-05-17T16:31:34.006Z,40.62
2023-05-17T16:36:33.941Z,38.06
2023-05-17T16:41:33.869Z,39.75
2023-05-17T16:46:33.832Z,38.62
2023-05-17T16:51:33.749Z,38.62
2023-05-17T16:56:33.690Z,39.94
2023-05-17T17:01:33.640Z,41.69
2023-05-17T17:06:33.550Z,39.48
2023-05-17T17:11:33.473Z,40.28
2023-05-17T17:16:33.469Z,40.37
2023-05-17T17:21:33.351Z,39.97
2023-05-17T17:26:33.282Z,41.50
2023-05-17T17:31:33.206Z,43.65
2023-05-17T17:36:33.148Z,40.11
2023-05-17T17:41:33.822Z,42.23
2023-05-17T17:46:33.091Z,42.46
2023-05-17T17:51:32.970Z,42.05
2023-05-17T17:56:32.911Z,42.46
2023-05-17T18:01:32.841Z,42.88
2023-05-17T18:06:32.753Z,42.41
2023-05-17T18:11:32.670Z,42.80
2023-05-17T18:16:32.750Z,44.52
2023-05-17T18:21:32.541Z,45.25
2023-05-17T18:26:32.469Z,43.65
2023-05-17T18:31:32.430Z,45.57
2023-05-17T18:36:32.331Z,45.67
2023-05-17T18:41:32.258Z,46.18
2023-05-17T18:46:32.280Z,44.90
2023-05-17T18:51:32.124Z,46.43
2023-05-17T18:56:32.058Z,47.75
2023-05-17T19:01:32.112Z,47.97
2023-05-17T19:06:31.928Z,46.37
2023-05-17T19:11:31.867Z,48.60
2023-05-17T19:16:31.799Z,48.93
2023-05-17T19:21:31.725Z,50.25
2023-05-17T19:26:31.731Z,50.35
2023-05-17T19:31:31.767Z,49.44
2023-05-17T19:36:31.533Z,50.58
2023-05-17T19:41:31.452Z,49.97
2023-05-17T19:46:31.440Z,50.60
2023-05-17T19:51:31.318Z,51.14
2023-05-17T19:56:31.268Z,51.72
2023-05-17T20:01:31.279Z,51.95
2023-05-17T20:06:31.130Z,51.84
2023-05-17T20:11:31.053Z,52.37
2023-05-17T20:16:31.186Z,51.26
2023-05-17T20:21:30.916Z,52.98
2023-05-17T20:26:30.855Z,52.10
2023-05-17T20:31:30.824Z,55.38
2023-05-17T20:36:30.722Z,52.20
2023-05-17T20:41:30.634Z,54.00
2023-05-17T20:46:30.638Z,52.00
2023-05-17T20:51:30.514Z,53.93
2023-05-17T20:56:30.442Z,56.88
2023-05-17T21:01:30.384Z,55.43
2023-05-17T21:06:32.498Z,55.73
2023-05-17T21:11:30.251Z,55.48
2023-05-17T21:16:30.180Z,56.22
2023-05-17T21:21:30.110Z,55.53
2023-05-17T21:26:30.132Z,57.47
2023-05-17T21:31:30.058Z,56.81
2023-05-17T21:36:29.918Z,57.21
2023-05-17T21:41:29.861Z,58.26
2023-05-17T21:46:29.811Z,57.01
2023-05-17T21:51:29.707Z,58.23
2023-05-17T21:56:29.647Z,60.94
2023-05-17T22:01:29.624Z,60.16
2023-05-17T22:06:29.502Z,60.64
2023-05-17T22:11:29.443Z,60.94
2023-05-17T22:16:29.389Z,60.26
2023-05-17T22:21:29.298Z,60.28
2023-05-17T22:26:29.237Z,60.77
2023-05-17T22:31:29.203Z,60.64
2023-05-17T22:36:29.096Z,59.92
2023-05-17T22:41:29.053Z,61.49
2023-05-17T22:46:28.975Z,62.77
2023-05-17T22:51:28.893Z,62.66
2023-05-17T22:56:28.836Z,64.84
2023-05-17T23:01:28.873Z,63.82
2023-05-17T23:06:28.704Z,65.69
2023-05-17T23:11:28.653Z,66.85
2023-05-17T23:16:28.615Z,68.83
2023-05-17T23:21:28.500Z,69.13
2023-05-17T23:26:28.480Z,66.98
2023-05-17T23:31:28.468Z,66.03
2023-05-17T23:36:28.329Z,68.01
2023-05-17T23:41:28.236Z,69.27
2023-05-17T23:46:28.205Z,67.05
2023-05-17T23:51:28.100Z,65.15
2023-05-17T23:56:28.047Z,65.90
