createdAt,value
2019-06-10T00:00:55.762Z,3.35
2019-06-10T00:03:25.999Z,3.47
2019-06-10T00:05:57.648Z,3.50
2019-06-10T00:08:27.933Z,3.10
2019-06-10T00:10:58.257Z,3.30
2019-06-10T00:13:28.425Z,3.52
2019-06-10T00:16:01.292Z,3.35
2019-06-10T00:18:41.463Z,3.40
2019-06-10T00:21:04.964Z,3.40
2019-06-10T00:23:35.356Z,3.37
2019-06-10T00:26:07.646Z,3.25
2019-06-10T00:28:37.599Z,3.50
2019-06-10T00:31:08.647Z,3.45
2019-06-10T00:33:41.256Z,3.85
2019-06-10T00:36:13.629Z,3.52
2019-06-10T00:38:42.798Z,3.35
2019-06-10T00:41:14.165Z,3.70
2019-06-10T00:43:44.531Z,3.65
2019-06-10T00:46:14.757Z,3.25
2019-06-10T00:48:45.047Z,3.75
2019-06-10T00:51:15.237Z,3.65
2019-06-10T00:53:45.513Z,4.00
2019-06-10T00:56:15.837Z,3.90
2019-06-10T00:58:46.065Z,3.90
2019-06-10T01:01:16.291Z,3.77
2019-06-10T01:03:46.606Z,3.87
2019-06-10T01:06:16.893Z,3.72
2019-06-10T01:08:47.133Z,3.90
2019-06-10T01:11:23.906Z,3.70
2019-06-10T01:13:50.789Z,3.80
2019-06-10T01:16:21.822Z,3.67
2019-06-10T01:18:53.513Z,3.60
2019-06-10T01:21:24.942Z,3.35
2019-06-10T01:23:55.237Z,3.60
2019-06-10T01:26:25.538Z,3.77
2019-06-10T01:28:55.882Z,3.87
2019-06-10T01:31:26.207Z,3.80
2019-06-10T01:33:57.391Z,3.83
2019-06-10T01:36:27.650Z,3.40
2019-06-10T01:38:57.997Z,3.50
2019-06-10T01:41:30.486Z,3.30
2019-06-10T01:44:01.790Z,3.70
2019-06-10T01:46:32.115Z,3.90
2019-06-10T01:49:02.360Z,3.70
2019-06-10T01:51:32.760Z,3.70
2019-06-10T01:54:03.004Z,3.75
2019-06-10T01:56:33.311Z,3.55
2019-06-10T01:59:03.460Z,3.67
2019-06-10T02:02:00.958Z,3.90
2019-06-10T02:04:32.122Z,3.95
2019-06-10T02:07:02.522Z,3.60
2019-06-10T02:09:32.907Z,3.90
2019-06-10T02:12:03.191Z,3.83
2019-06-10T02:14:33.382Z,3.80
2019-06-10T02:17:03.607Z,4.05
2019-06-10T02:19:33.994Z,3.90
2019-06-10T02:22:04.221Z,4.35
2019-06-10T02:24:34.493Z,3.90
2019-06-10T02:27:04.681Z,4.10
2019-06-10T02:29:34.937Z,4.03
2019-06-10T02:32:05.388Z,3.90
2019-06-10T02:34:42.876Z,4.10
2019-06-10T02:37:08.540Z,4.30
2019-06-10T02:39:39.352Z,4.00
2019-06-10T02:42:21.621Z,4.17
2019-06-10T02:44:53.891Z,3.92
2019-06-10T02:47:26.369Z,4.08
2019-06-10T02:50:01.986Z,4.22
2019-06-10T02:52:32.990Z,4.00
2019-06-10T02:54:58.190Z,3.95
2019-06-10T02:57:35.125Z,3.80
2019-06-10T03:00:04.219Z,4.20
2019-06-10T03:02:36.179Z,3.75
2019-06-10T03:05:05.052Z,4.08
2019-06-10T03:07:35.524Z,4.45
2019-06-10T03:10:06.324Z,3.92
2019-06-10T03:12:36.535Z,4.28
2019-06-10T03:15:06.889Z,4.12
2019-06-10T03:17:37.179Z,3.85
2019-06-10T03:20:07.631Z,4.22
2019-06-10T03:22:37.945Z,3.87
2019-06-10T03:25:08.185Z,3.95
2019-06-10T03:27:38.516Z,3.62
2019-06-10T03:30:15.809Z,4.00
2019-06-10T03:32:46.461Z,3.80
2019-06-10T03:35:13.329Z,3.90
2019-06-10T03:37:43.685Z,4.10
2019-06-10T03:40:13.969Z,4.25
2019-06-10T03:42:44.215Z,4.00
2019-06-10T03:45:14.514Z,3.77
2019-06-10T03:47:44.698Z,3.98
2019-06-10T03:50:14.949Z,3.98
2019-06-10T03:52:45.212Z,4.15
2019-06-10T03:55:17.254Z,3.87
2019-06-10T03:57:47.567Z,4.00
2019-06-10T04:00:19.392Z,4.62
2019-06-10T04:02:49.689Z,3.77
2019-06-10T04:05:22.649Z,3.90
2019-06-10T04:07:52.702Z,3.90
2019-06-10T04:10:24.996Z,4.33
2019-06-10T04:12:54.856Z,3.83
2019-06-10T04:15:27.872Z,4.05
2019-06-10T04:17:57.102Z,3.60
2019-06-10T04:20:28.277Z,3.52
2019-06-10T04:22:59.227Z,4.08
2019-06-10T04:25:32.217Z,3.70
2019-06-10T04:28:03.160Z,3.75
2019-06-10T04:30:33.653Z,3.90
2019-06-10T04:33:03.873Z,3.70
2019-06-10T04:35:34.272Z,3.87
2019-06-10T04:38:04.573Z,3.72
2019-06-10T04:40:35.898Z,3.95
2019-06-10T04:43:06.167Z,4.20
2019-06-10T04:45:36.444Z,3.72
2019-06-10T04:48:06.728Z,4.03
2019-06-10T04:50:42.521Z,4.10
2019-06-10T04:53:10.042Z,3.80
2019-06-10T04:55:40.342Z,4.30
2019-06-10T04:58:12.828Z,3.67
2019-06-10T05:00:42.967Z,3.67
2019-06-10T05:03:13.253Z,3.80
2019-06-10T05:05:43.412Z,4.30
2019-06-10T05:08:13.730Z,3.95
2019-06-10T05:10:44.215Z,4.20
2019-06-10T05:13:14.440Z,3.80
2019-06-10T05:15:44.701Z,3.80
2019-06-10T05:18:15.267Z,4.10
2019-06-10T05:20:54.799Z,4.05
2019-06-10T05:23:17.301Z,4.10
2019-06-10T05:25:47.582Z,4.22
2019-06-10T05:28:17.828Z,4.12
2019-06-10T05:30:48.151Z,4.00
2019-06-10T05:33:18.416Z,3.98
2019-06-10T05:35:48.935Z,4.10
2019-06-10T05:38:19.245Z,3.72
2019-06-10T05:40:51.991Z,4.33
2019-06-10T05:43:22.307Z,3.90
2019-06-10T05:45:53.462Z,3.80
2019-06-10T05:48:25.289Z,3.87
2019-06-10T05:51:02.661Z,4.20
2019-06-10T05:53:29.161Z,4.25
2019-06-10T05:56:02.036Z,4.30
2019-06-10T05:58:33.865Z,3.98
2019-06-10T06:01:03.419Z,4.35
2019-06-10T06:03:36.856Z,4.20
2019-06-10T06:06:05.756Z,4.25
2019-06-10T06:08:36.012Z,4.40
2019-06-10T06:11:06.266Z,4.22
2019-06-10T06:13:37.950Z,4.08
2019-06-10T06:16:09.259Z,4.00
2019-06-10T06:18:41.966Z,3.87
2019-06-10T06:21:22.487Z,3.87
2019-06-10T06:23:43.764Z,4.45
2019-06-10T06:26:16.535Z,4.50
2019-06-10T06:28:46.078Z,4.08
2019-06-10T06:31:16.473Z,4.30
2019-06-10T06:33:47.694Z,4.35
2019-06-10T06:36:17.853Z,4.20
2019-06-10T06:38:48.386Z,3.90
2019-06-10T06:41:18.761Z,4.22
2019-06-10T06:43:49.045Z,4.10
2019-06-10T06:46:19.406Z,4.12
2019-06-10T06:48:49.573Z,3.83
2019-06-10T06:51:35.480Z,3.90
2019-06-10T06:53:56.076Z,4.10
2019-06-10T06:56:24.744Z,4.20
2019-06-10T06:58:55.113Z,4.28
2019-06-10T07:01:26.019Z,4.10
2019-06-10T07:03:56.270Z,4.35
2019-06-10T07:06:26.514Z,4.30
2019-06-10T07:09:04.270Z,4.30
2019-06-10T07:11:29.092Z,4.30
2019-06-10T07:13:59.237Z,4.42
2019-06-10T07:16:29.594Z,4.40
2019-06-10T07:18:59.841Z,4.30
2019-06-10T07:21:30.171Z,4.22
2019-06-10T07:24:00.382Z,4.40
2019-06-10T07:26:34.108Z,4.53
2019-06-10T07:29:03.034Z,4.20
2019-06-10T07:31:35.268Z,4.35
2019-06-10T07:34:05.265Z,4.17
2019-06-10T07:36:36.007Z,3.98
2019-06-10T07:39:07.983Z,4.15
2019-06-10T07:41:39.332Z,3.90
2019-06-10T07:44:09.685Z,4.20
2019-06-10T07:46:41.670Z,4.25
2019-06-10T07:49:13.500Z,4.03
2019-06-10T07:51:46.356Z,4.08
2019-06-10T07:54:15.785Z,4.50
2019-06-10T07:56:50.306Z,4.05
2019-06-10T07:59:18.055Z,3.92
2019-06-10T08:01:51.616Z,4.10
2019-06-10T08:04:22.519Z,3.87
2019-06-10T08:06:53.261Z,4.10
2019-06-10T08:09:23.569Z,4.12
2019-06-10T08:11:53.917Z,3.65
2019-06-10T08:14:24.170Z,4.10
2019-06-10T08:16:54.464Z,4.08
2019-06-10T08:19:34.497Z,4.22
2019-06-10T08:21:56.624Z,4.10
2019-06-10T08:24:26.865Z,3.87
2019-06-10T08:26:57.197Z,3.98
2019-06-10T08:29:27.411Z,4.30
2019-06-10T08:31:57.682Z,4.10
2019-06-10T08:34:27.956Z,4.22
2019-06-10T08:36:58.187Z,3.90
2019-06-10T08:39:28.549Z,4.08
2019-06-10T08:41:58.846Z,4.22
2019-06-10T08:44:29.093Z,3.75
2019-06-10T08:46:59.325Z,3.85
2019-06-10T08:49:29.642Z,3.70
2019-06-10T08:52:02.488Z,3.90
2019-06-10T08:54:32.392Z,4.25
2019-06-10T08:57:04.558Z,3.72
2019-06-10T08:59:34.973Z,4.20
2019-06-10T09:02:05.353Z,3.92
2019-06-10T09:04:35.739Z,4.00
2019-06-10T09:07:06.037Z,3.80
2019-06-10T09:09:36.283Z,3.80
2019-06-10T09:12:06.521Z,4.25
2019-06-10T09:14:36.868Z,3.85
2019-06-10T09:17:06.990Z,3.80
2019-06-10T09:19:37.272Z,4.22
2019-06-10T09:22:07.576Z,4.00
2019-06-10T09:24:38.969Z,3.87
2019-06-10T09:27:09.731Z,3.83
2019-06-10T09:29:41.662Z,4.08
2019-06-10T09:32:12.533Z,3.95
2019-06-10T09:34:47.172Z,4.25
2019-06-10T09:37:14.841Z,3.95
2019-06-10T09:39:51.777Z,4.25
2019-06-10T09:42:17.251Z,4.87
2019-06-10T09:44:50.309Z,4.40
2019-06-10T09:47:19.528Z,4.05
2019-06-10T09:49:51.417Z,4.37
2019-06-10T09:52:23.919Z,4.12
2019-06-10T09:54:56.794Z,4.10
2019-06-10T09:57:25.873Z,4.20
2019-06-10T09:59:56.752Z,4.40
2019-06-10T10:02:26.999Z,4.30
2019-06-10T10:04:58.583Z,4.12
2019-06-10T10:07:29.106Z,4.25
2019-06-10T10:09:59.362Z,4.60
2019-06-10T10:12:32.182Z,4.30
2019-06-10T10:15:22.095Z,4.45
2019-06-10T10:17:33.715Z,4.15
2019-06-10T10:20:05.387Z,4.15
2019-06-10T10:22:35.626Z,4.33
2019-06-10T10:25:06.220Z,4.47
2019-06-10T10:27:36.430Z,4.50
2019-06-10T10:30:07.066Z,4.35
2019-06-10T10:32:37.277Z,4.37
2019-06-10T10:35:07.655Z,4.50
2019-06-10T10:37:37.862Z,4.03
2019-06-10T10:40:08.191Z,4.22
2019-06-10T10:42:45.384Z,4.17
2019-06-10T10:45:13.045Z,4.58
2019-06-10T10:47:42.792Z,4.70
2019-06-10T10:50:13.955Z,4.80
2019-06-10T10:52:46.334Z,4.22
2019-06-10T10:55:16.512Z,4.42
2019-06-10T10:57:47.294Z,4.80
2019-06-10T11:00:18.379Z,4.47
2019-06-10T11:02:50.655Z,4.50
2019-06-10T11:05:38.433Z,4.90
2019-06-10T11:08:08.747Z,4.83
2019-06-10T11:10:39.095Z,4.40
2019-06-10T11:13:09.826Z,4.72
2019-06-10T11:15:40.136Z,4.55
2019-06-10T11:18:12.705Z,4.37
2019-06-10T11:20:42.452Z,4.47
2019-06-10T11:23:12.709Z,4.20
2019-06-10T11:25:43.217Z,4.37
2019-06-10T11:28:13.482Z,4.65
2019-06-10T11:30:43.625Z,4.40
2019-06-10T11:33:14.782Z,5.00
2019-06-10T11:35:45.036Z,4.70
2019-06-10T11:38:15.291Z,4.60
2019-06-10T11:40:45.586Z,4.83
2019-06-10T11:43:15.869Z,4.72
2019-06-10T11:45:52.376Z,4.70
2019-06-10T11:48:18.112Z,4.45
2019-06-10T11:50:49.204Z,4.75
2019-06-10T11:53:19.448Z,4.90
2019-06-10T11:55:49.636Z,5.03
2019-06-10T11:58:22.327Z,4.55
2019-06-10T12:00:55.875Z,4.00
2019-06-10T12:03:23.756Z,4.60
2019-06-10T12:05:57.778Z,4.37
2019-06-10T12:08:25.995Z,4.47
2019-06-10T12:10:59.046Z,4.62
2019-06-10T12:13:28.182Z,4.62
2019-06-10T12:17:11.336Z,4.75
2019-06-10T12:18:33.078Z,4.65
2019-06-10T12:21:03.825Z,4.85
2019-06-10T12:23:34.562Z,4.62
2019-06-10T12:26:05.368Z,4.50
2019-06-10T12:28:35.872Z,4.35
2019-06-10T12:31:07.463Z,4.85
2019-06-10T12:33:37.844Z,4.08
2019-06-10T12:36:08.167Z,4.50
2019-06-10T12:38:38.405Z,4.50
2019-06-10T12:41:10.410Z,4.40
2019-06-10T12:43:43.029Z,4.40
2019-06-10T12:46:12.969Z,4.30
2019-06-10T12:48:43.272Z,4.67
2019-06-10T12:51:13.850Z,4.40
2019-06-10T12:53:44.191Z,4.60
2019-06-10T12:56:15.184Z,4.80
2019-06-10T12:58:45.449Z,4.62
2019-06-10T13:01:15.697Z,4.22
2019-06-10T13:03:45.988Z,4.58
2019-06-10T13:06:16.545Z,4.65
2019-06-10T13:08:47.804Z,4.60
2019-06-10T13:11:18.115Z,4.45
2019-06-10T13:13:48.407Z,4.70
2019-06-10T13:16:18.664Z,4.62
2019-06-10T13:18:48.954Z,4.97
2019-06-10T13:21:19.268Z,6.40
2019-06-10T13:23:49.430Z,7.17
2019-06-10T13:26:19.837Z,6.58
2019-06-10T13:28:52.272Z,6.75
2019-06-10T13:31:23.560Z,7.30
2019-06-10T13:33:53.899Z,7.83
2019-06-10T13:36:26.167Z,7.75
2019-06-10T13:38:57.644Z,8.78
2019-06-10T13:41:29.617Z,9.15
2019-06-10T13:44:00.003Z,8.63
2019-06-10T13:46:30.156Z,8.68
2019-06-10T13:49:04.412Z,8.90
2019-06-10T13:51:35.531Z,9.05
2019-06-10T13:54:06.687Z,8.73
2019-06-10T13:56:46.199Z,9.03
2019-06-10T13:59:11.059Z,9.08
2019-06-10T14:01:42.236Z,8.75
2019-06-10T14:04:21.216Z,9.33
2019-06-10T14:06:49.658Z,9.25
2019-06-10T14:09:16.839Z,8.90
2019-06-10T14:11:47.074Z,9.18
2019-06-10T14:14:17.995Z,9.10
2019-06-10T14:16:48.595Z,8.80
2019-06-10T14:19:18.807Z,8.85
2019-06-10T14:21:48.970Z,8.63
2019-06-10T14:24:19.278Z,8.48
2019-06-10T14:26:49.530Z,8.55
2019-06-10T14:29:19.926Z,8.80
2019-06-10T14:31:53.035Z,8.28
2019-06-10T14:34:22.596Z,8.93
2019-06-10T14:36:52.858Z,8.88
2019-06-10T14:39:23.145Z,8.60
2019-06-10T14:41:53.306Z,8.53
2019-06-10T14:44:23.632Z,8.30
2019-06-10T14:46:53.906Z,8.63
2019-06-10T14:49:24.119Z,8.95
2019-06-10T14:51:54.342Z,8.28
2019-06-10T14:54:24.530Z,8.55
2019-06-10T14:56:57.382Z,8.75
2019-06-10T14:59:26.773Z,8.15
2019-06-10T15:01:57.062Z,8.13
2019-06-10T15:04:27.322Z,8.38
2019-06-10T15:06:57.604Z,7.90
2019-06-10T15:09:27.869Z,7.95
2019-06-10T15:11:58.159Z,8.08
2019-06-10T15:14:28.378Z,8.03
2019-06-10T15:16:58.604Z,7.85
2019-06-10T15:19:29.269Z,8.05
2019-06-10T15:21:59.561Z,7.95
2019-06-10T15:24:29.806Z,7.95
2019-06-10T15:27:10.064Z,7.87
2019-06-10T15:29:32.823Z,8.28
2019-06-10T15:32:14.624Z,7.65
2019-06-10T15:34:35.195Z,8.03
2019-06-10T15:37:05.626Z,8.48
2019-06-10T15:39:35.900Z,8.38
2019-06-10T15:42:06.106Z,7.72
2019-06-10T15:44:48.893Z,8.25
2019-06-10T15:47:08.245Z,8.08
2019-06-10T15:49:38.524Z,8.08
2019-06-10T15:52:08.773Z,7.95
2019-06-10T15:54:39.095Z,7.28
2019-06-10T15:57:25.547Z,8.00
2019-06-10T15:59:42.760Z,7.90
2019-06-10T16:02:14.946Z,7.65
2019-06-10T16:04:45.098Z,7.45
2019-06-10T16:07:17.118Z,7.62
2019-06-10T16:09:47.382Z,7.83
2019-06-10T16:12:19.522Z,7.55
2019-06-10T16:14:49.666Z,7.78
2019-06-10T16:17:21.039Z,7.47
2019-06-10T16:19:53.097Z,7.37
2019-06-10T16:22:24.887Z,7.47
2019-06-10T16:24:56.441Z,8.35
2019-06-10T16:27:43.396Z,7.25
2019-06-10T16:29:58.670Z,7.40
2019-06-10T16:32:29.830Z,7.35
2019-06-10T16:35:00.253Z,7.65
2019-06-10T16:37:32.720Z,8.48
2019-06-10T16:40:03.284Z,7.87
2019-06-10T16:42:33.685Z,7.47
2019-06-10T16:45:03.966Z,7.67
2019-06-10T16:47:34.314Z,7.42
2019-06-10T16:50:05.123Z,7.33
2019-06-10T16:52:35.362Z,7.60
2019-06-10T16:55:05.766Z,7.10
2019-06-10T16:57:36.137Z,7.75
2019-06-10T17:00:11.313Z,7.40
2019-06-10T17:02:38.605Z,7.97
2019-06-10T17:05:08.858Z,7.40
2019-06-10T17:07:39.166Z,7.97
2019-06-10T17:10:12.657Z,7.75
2019-06-10T17:12:43.073Z,7.17
2019-06-10T17:15:13.366Z,7.22
2019-06-10T17:17:43.615Z,7.08
2019-06-10T17:20:13.850Z,7.62
2019-06-10T17:22:44.139Z,7.35
2019-06-10T17:25:14.783Z,7.65
2019-06-10T17:27:45.005Z,7.67
2019-06-10T17:30:16.063Z,7.65
2019-06-10T17:32:46.281Z,7.60
2019-06-10T17:35:16.565Z,7.65
2019-06-10T17:37:46.966Z,7.40
2019-06-10T17:40:17.212Z,7.30
2019-06-10T17:42:48.054Z,7.58
2019-06-10T17:45:18.273Z,8.08
2019-06-10T17:47:48.691Z,7.50
2019-06-10T17:50:18.844Z,7.28
2019-06-10T17:52:49.145Z,7.42
2019-06-10T17:55:19.343Z,7.45
2019-06-10T17:57:49.695Z,7.40
2019-06-10T18:00:19.992Z,7.33
2019-06-10T18:02:50.291Z,7.53
2019-06-10T18:05:22.511Z,7.45
2019-06-10T18:07:52.805Z,7.12
2019-06-10T18:10:24.024Z,7.53
2019-06-10T18:12:54.584Z,7.75
2019-06-10T18:15:26.020Z,7.85
2019-06-10T18:17:56.358Z,8.20
2019-06-10T18:20:26.748Z,7.37
2019-06-10T18:22:56.998Z,7.33
2019-06-10T18:25:28.571Z,8.00
2019-06-10T18:27:58.817Z,7.80
2019-06-10T18:30:29.480Z,7.33
2019-06-10T18:32:59.947Z,8.05
2019-06-10T18:35:30.140Z,7.45
2019-06-10T18:38:02.353Z,7.60
2019-06-10T18:40:33.550Z,7.78
2019-06-10T18:43:03.822Z,7.55
2019-06-10T18:45:37.867Z,7.10
2019-06-10T18:48:06.190Z,6.67
2019-06-10T18:50:37.843Z,6.95
2019-06-10T18:53:08.419Z,6.85
2019-06-10T18:55:40.588Z,7.17
2019-06-10T18:58:10.565Z,7.75
2019-06-10T19:00:56.856Z,7.53
2019-06-10T19:03:16.468Z,7.20
2019-06-10T19:05:44.594Z,6.87
2019-06-10T19:08:14.989Z,7.22
2019-06-10T19:10:45.205Z,6.83
2019-06-10T19:13:15.389Z,7.08
2019-06-10T19:15:46.592Z,7.42
2019-06-10T19:18:17.816Z,6.92
2019-06-10T19:20:48.058Z,7.25
2019-06-10T19:23:18.352Z,7.10
2019-06-10T19:25:48.623Z,7.12
2019-06-10T19:28:18.837Z,7.33
2019-06-10T19:30:49.170Z,7.10
2019-06-10T19:33:19.450Z,7.12
2019-06-10T19:35:49.656Z,7.37
2019-06-10T19:38:19.828Z,6.90
2019-06-10T19:40:52.156Z,7.25
2019-06-10T19:43:22.051Z,7.40
2019-06-10T19:45:52.936Z,7.35
2019-06-10T19:48:23.270Z,7.25
2019-06-10T19:50:53.979Z,6.83
2019-06-10T19:53:24.222Z,6.72
2019-06-10T19:55:54.626Z,7.37
2019-06-10T19:58:24.932Z,6.75
2019-06-10T20:00:55.149Z,6.72
2019-06-10T20:03:26.393Z,6.85
2019-06-10T20:05:56.615Z,7.00
2019-06-10T20:08:26.855Z,7.37
2019-06-10T20:10:57.117Z,7.00
2019-06-10T20:13:27.310Z,6.87
2019-06-10T20:15:57.591Z,6.55
2019-06-10T20:18:27.817Z,7.08
2019-06-10T20:20:57.975Z,7.50
2019-06-10T20:23:28.470Z,6.80
2019-06-10T20:25:59.031Z,6.92
2019-06-10T20:28:29.441Z,6.67
2019-06-10T20:31:00.241Z,6.80
2019-06-10T20:33:36.346Z,7.03
2019-06-10T20:36:08.082Z,7.10
2019-06-10T20:38:37.892Z,7.05
2019-06-10T20:41:09.574Z,7.78
2019-06-10T20:43:41.206Z,7.30
2019-06-10T20:46:12.962Z,7.12
2019-06-10T20:48:45.817Z,7.30
2019-06-10T20:51:15.525Z,7.30
2019-06-10T20:53:46.410Z,6.60
2019-06-10T20:56:20.362Z,7.10
2019-06-10T20:58:52.480Z,6.70
2019-06-10T21:01:25.234Z,7.08
2019-06-10T21:03:54.858Z,6.90
2019-06-10T21:06:25.141Z,7.08
2019-06-10T21:08:56.291Z,7.12
2019-06-10T21:11:26.611Z,7.10
2019-06-10T21:13:56.849Z,6.58
2019-06-10T21:16:27.254Z,7.10
2019-06-10T21:18:57.501Z,7.05
2019-06-10T21:21:27.797Z,7.10
2019-06-10T21:23:57.953Z,6.78
2019-06-10T21:26:28.355Z,7.30
2019-06-10T21:28:58.654Z,6.47
2019-06-10T21:31:29.646Z,6.87
2019-06-10T21:34:02.963Z,7.42
2019-06-10T21:36:32.426Z,7.03
2019-06-10T21:39:03.008Z,6.87
2019-06-10T21:41:33.630Z,7.10
2019-06-10T21:44:03.769Z,7.50
2019-06-10T21:46:33.962Z,7.05
2019-06-10T21:49:04.336Z,6.85
2019-06-10T21:51:34.796Z,6.90
2019-06-10T21:54:05.086Z,6.60
2019-06-10T21:56:35.417Z,7.45
2019-06-10T21:59:05.724Z,7.30
2019-06-10T22:01:36.202Z,7.15
2019-06-10T22:04:06.486Z,7.10
2019-06-10T22:06:36.777Z,7.08
2019-06-10T22:09:12.483Z,6.42
2019-06-10T22:11:42.406Z,7.05
2019-06-10T22:14:12.580Z,6.60
2019-06-10T22:16:44.175Z,7.22
2019-06-10T22:19:14.453Z,7.00
2019-06-10T22:21:44.692Z,6.90
2019-06-10T22:24:14.946Z,7.05
2019-06-10T22:26:45.189Z,7.47
2019-06-10T22:29:15.537Z,6.85
2019-06-10T22:31:47.106Z,7.25
2019-06-10T22:34:17.398Z,7.37
2019-06-10T22:36:47.631Z,7.60
2019-06-10T22:39:17.768Z,7.30
2019-06-10T22:41:49.016Z,7.00
2019-06-10T22:44:19.230Z,6.80
2019-06-10T22:46:49.637Z,7.40
2019-06-10T22:49:19.833Z,7.08
2019-06-10T22:51:50.284Z,6.72
2019-06-10T22:54:20.582Z,6.97
2019-06-10T22:56:53.828Z,7.22
2019-06-10T22:59:22.955Z,7.10
2019-06-10T23:01:54.922Z,7.45
2019-06-10T23:04:25.114Z,6.78
2019-06-10T23:06:56.630Z,7.00
2019-06-10T23:09:27.738Z,7.00
2019-06-10T23:11:59.155Z,7.35
2019-06-10T23:14:29.436Z,7.33
2019-06-10T23:17:02.383Z,7.28
2019-06-10T23:19:33.122Z,7.17
2019-06-10T23:22:03.500Z,7.62
2019-06-10T23:24:33.799Z,7.55
2019-06-10T23:27:04.408Z,7.10
2019-06-10T23:29:34.666Z,7.67
2019-06-10T23:32:06.991Z,7.65
2019-06-10T23:34:36.931Z,7.85
2019-06-10T23:37:07.170Z,7.45
2019-06-10T23:39:37.834Z,7.53
2019-06-10T23:42:08.082Z,6.65
2019-06-10T23:44:38.265Z,7.50
2019-06-10T23:47:08.524Z,7.17
2019-06-10T23:49:38.754Z,7.45
2019-06-10T23:52:09.022Z,6.92
2019-06-10T23:54:39.293Z,7.42
2019-06-10T23:57:09.633Z,7.25
2019-06-10T23:59:39.834Z,7.62
