createdAt,value
2023-01-30T00:01:44.150Z,35.13
2023-01-30T00:04:12.493Z,30.98
2023-01-30T00:06:40.857Z,28.25
2023-01-30T00:09:10.047Z,32.33
2023-01-30T00:11:36.829Z,28.63
2023-01-30T00:14:03.612Z,29.95
2023-01-30T00:16:30.466Z,30.35
2023-01-30T00:18:57.248Z,29.15
2023-01-30T00:21:24.018Z,27.85
2023-01-30T00:23:50.793Z,27.40
2023-01-30T00:26:17.602Z,31.75
2023-01-30T00:28:44.366Z,29.60
2023-01-30T00:31:11.183Z,29.85
2023-01-30T00:33:39.605Z,29.25
2023-01-30T00:36:07.040Z,30.90
2023-01-30T00:38:34.051Z,29.05
2023-01-30T00:41:01.024Z,28.85
2023-01-30T00:43:46.114Z,30.85
2023-01-30T00:46:53.943Z,30.88
2023-01-30T00:49:20.891Z,34.55
2023-01-30T00:51:47.689Z,36.15
2023-01-30T00:54:14.612Z,36.00
2023-01-30T00:56:41.472Z,36.08
2023-01-30T00:59:08.259Z,33.13
2023-01-30T01:01:35.072Z,35.40
2023-01-30T01:04:01.994Z,35.63
2023-01-30T01:06:28.800Z,40.10
2023-01-30T01:08:55.639Z,38.83
2023-01-30T01:11:25.136Z,39.42
2023-01-30T01:13:54.450Z,36.85
2023-01-30T01:16:22.445Z,39.63
2023-01-30T01:18:49.863Z,35.03
2023-01-30T01:21:20.212Z,36.83
2023-01-30T01:23:58.317Z,38.80
2023-01-30T01:26:25.600Z,38.78
2023-01-30T01:28:57.364Z,39.08
2023-01-30T01:31:25.512Z,40.17
2023-01-30T01:33:52.515Z,36.40
2023-01-30T01:36:42.499Z,37.53
2023-01-30T01:39:06.110Z,36.78
2023-01-30T01:41:32.902Z,34.95
2023-01-30T01:44:03.006Z,34.20
2023-01-30T01:46:36.519Z,32.40
2023-01-30T01:49:08.303Z,34.17
2023-01-30T01:52:00.159Z,35.17
2023-01-30T01:54:40.302Z,39.90
2023-01-30T01:57:14.346Z,37.55
2023-01-30T01:59:49.504Z,34.90
2023-01-30T02:02:17.084Z,34.58
2023-01-30T02:05:03.622Z,34.97
2023-01-30T02:08:02.546Z,32.38
2023-01-30T02:10:45.987Z,34.47
2023-01-30T02:13:12.796Z,29.45
2023-01-30T02:15:40.121Z,31.92
2023-01-30T02:18:07.240Z,30.83
2023-01-30T02:21:46.348Z,33.53
2023-01-30T02:24:53.894Z,26.27
2023-01-30T02:27:43.186Z,31.77
2023-01-30T02:31:00.988Z,30.88
2023-01-30T02:34:01.296Z,29.98
2023-01-30T02:36:47.981Z,28.70
2023-01-30T02:39:48.922Z,32.58
2023-01-30T02:42:42.618Z,30.90
2023-01-30T02:45:36.952Z,29.45
2023-01-30T02:48:06.838Z,31.60
2023-01-30T02:50:49.448Z,32.63
2023-01-30T02:53:16.223Z,33.53
2023-01-30T02:55:43.179Z,30.05
2023-01-30T02:58:11.134Z,32.58
2023-01-30T03:01:20.998Z,33.28
2023-01-30T03:04:08.572Z,31.20
2023-01-30T03:07:19.618Z,30.20
2023-01-30T03:10:05.403Z,33.97
2023-01-30T03:13:11.802Z,36.70
2023-01-30T03:16:12.889Z,32.10
2023-01-30T03:18:44.995Z,34.30
2023-01-30T03:21:12.402Z,35.58
2023-01-30T03:23:39.147Z,33.08
2023-01-30T03:26:14.957Z,33.83
2023-01-30T03:28:41.998Z,34.10
2023-01-30T03:31:09.799Z,37.70
2023-01-30T03:33:36.686Z,38.40
2023-01-30T03:36:03.655Z,35.42
2023-01-30T03:38:30.501Z,36.05
2023-01-30T03:40:57.296Z,35.65
2023-01-30T03:43:24.047Z,35.47
2023-01-30T03:45:50.842Z,32.67
2023-01-30T03:48:17.612Z,31.48
2023-01-30T03:50:44.588Z,33.65
2023-01-30T03:53:11.350Z,29.08
2023-01-30T03:55:39.121Z,32.42
2023-01-30T03:58:06.083Z,31.08
2023-01-30T04:00:32.900Z,34.00
2023-01-30T04:02:59.669Z,32.90
2023-01-30T04:05:26.432Z,33.25
2023-01-30T04:07:57.812Z,33.05
2023-01-30T04:10:25.359Z,30.65
2023-01-30T04:12:52.187Z,32.35
2023-01-30T04:15:19.246Z,30.52
2023-01-30T04:17:47.726Z,27.17
2023-01-30T04:20:14.498Z,29.58
2023-01-30T04:22:41.321Z,29.73
2023-01-30T04:25:08.738Z,26.00
2023-01-30T04:27:35.553Z,25.77
2023-01-30T04:30:02.330Z,26.35
2023-01-30T04:32:29.113Z,23.02
2023-01-30T04:34:55.903Z,22.33
2023-01-30T04:37:22.770Z,22.45
2023-01-30T04:39:49.531Z,23.38
2023-01-30T04:42:16.291Z,21.73
2023-01-30T04:44:43.031Z,19.00
2023-01-30T04:47:09.825Z,19.95
2023-01-30T04:49:36.575Z,19.75
2023-01-30T04:52:03.459Z,16.67
2023-01-30T04:54:30.238Z,18.83
2023-01-30T04:56:57.661Z,15.25
2023-01-30T04:59:24.474Z,15.35
2023-01-30T05:01:51.358Z,15.68
2023-01-30T05:04:18.144Z,15.43
2023-01-30T05:06:44.901Z,14.55
2023-01-30T05:09:11.682Z,13.75
2023-01-30T05:11:39.359Z,13.07
2023-01-30T05:14:06.287Z,15.85
2023-01-30T05:16:33.044Z,12.20
2023-01-30T05:18:59.806Z,12.55
2023-01-30T05:21:30.689Z,13.38
2023-01-30T05:23:57.841Z,11.45
2023-01-30T05:26:25.391Z,10.52
2023-01-30T05:28:55.263Z,11.63
2023-01-30T05:31:22.512Z,12.00
2023-01-30T05:33:51.912Z,11.25
2023-01-30T05:36:21.118Z,11.50
2023-01-30T05:38:47.938Z,13.13
2023-01-30T05:41:16.994Z,12.40
2023-01-30T05:43:44.417Z,11.98
2023-01-30T05:46:14.325Z,11.50
2023-01-30T05:48:41.126Z,14.98
2023-01-30T05:51:23.618Z,12.00
2023-01-30T05:53:50.937Z,12.73
2023-01-30T05:56:18.817Z,12.30
2023-01-30T05:58:52.345Z,14.02
2023-01-30T06:01:19.126Z,10.65
2023-01-30T06:03:46.068Z,13.85
2023-01-30T06:06:13.453Z,11.35
2023-01-30T06:08:40.324Z,11.02
2023-01-30T06:11:11.480Z,12.32
2023-01-30T06:13:39.100Z,11.57
2023-01-30T06:16:08.333Z,12.05
2023-01-30T06:18:35.615Z,14.80
2023-01-30T06:21:02.627Z,14.27
2023-01-30T06:23:29.468Z,11.75
2023-01-30T06:25:56.225Z,10.45
2023-01-30T06:28:25.078Z,11.35
2023-01-30T06:30:52.484Z,12.85
2023-01-30T06:33:19.933Z,11.88
2023-01-30T06:35:50.433Z,12.35
2023-01-30T06:38:17.753Z,10.43
2023-01-30T06:40:47.457Z,9.77
2023-01-30T06:43:14.808Z,13.85
2023-01-30T06:45:41.779Z,11.73
2023-01-30T06:48:09.121Z,12.55
2023-01-30T06:50:36.217Z,12.52
2023-01-30T06:53:06.108Z,9.88
2023-01-30T06:55:35.528Z,11.77
2023-01-30T06:58:14.315Z,12.75
2023-01-30T07:00:42.616Z,10.27
2023-01-30T07:03:14.748Z,10.60
2023-01-30T07:05:43.242Z,10.80
2023-01-30T07:08:10.525Z,8.85
2023-01-30T07:10:37.499Z,11.38
2023-01-30T07:13:04.996Z,13.77
2023-01-30T07:15:32.325Z,10.40
2023-01-30T07:17:59.981Z,12.38
2023-01-30T07:20:26.822Z,16.75
2023-01-30T07:22:55.978Z,14.25
2023-01-30T07:25:25.525Z,11.63
2023-01-30T07:27:55.513Z,15.43
2023-01-30T07:30:22.455Z,21.17
2023-01-30T07:32:54.546Z,18.58
2023-01-30T07:35:23.033Z,14.48
2023-01-30T07:37:51.018Z,17.85
2023-01-30T07:40:19.747Z,12.00
2023-01-30T07:43:08.073Z,16.08
2023-01-30T07:45:43.986Z,25.15
2023-01-30T07:48:13.198Z,20.60
2023-01-30T07:50:40.295Z,24.77
2023-01-30T07:53:10.571Z,19.80
2023-01-30T07:55:37.668Z,18.33
2023-01-30T07:58:04.724Z,20.50
2023-01-30T08:00:32.086Z,19.38
2023-01-30T08:02:59.147Z,22.02
2023-01-30T08:05:26.179Z,29.52
2023-01-30T08:07:56.079Z,18.50
2023-01-30T08:10:23.136Z,22.75
2023-01-30T08:12:52.957Z,15.75
2023-01-30T08:15:21.847Z,13.68
2023-01-30T08:17:56.692Z,13.68
2023-01-30T08:20:24.943Z,22.63
2023-01-30T08:22:52.386Z,16.10
2023-01-30T08:25:19.811Z,24.60
2023-01-30T08:27:46.557Z,21.23
2023-01-30T08:30:13.708Z,33.95
2023-01-30T08:32:40.521Z,17.38
2023-01-30T08:35:08.197Z,16.52
2023-01-30T08:37:34.966Z,14.02
2023-01-30T08:40:01.872Z,23.52
2023-01-30T08:42:28.695Z,12.93
2023-01-30T08:44:55.685Z,19.55
2023-01-30T08:47:22.493Z,27.83
2023-01-30T08:49:51.304Z,14.13
2023-01-30T08:52:18.459Z,22.90
2023-01-30T08:54:45.264Z,17.08
2023-01-30T08:57:14.091Z,14.63
2023-01-30T08:59:41.149Z,24.35
2023-01-30T09:02:12.908Z,24.58
2023-01-30T09:04:39.684Z,23.30
2023-01-30T09:07:06.465Z,22.00
2023-01-30T09:09:33.325Z,20.83
2023-01-30T09:12:00.227Z,21.98
2023-01-30T09:14:27.075Z,16.40
2023-01-30T09:17:12.843Z,16.73
2023-01-30T09:19:39.681Z,26.80
2023-01-30T09:22:09.669Z,21.80
2023-01-30T09:24:36.540Z,21.38
2023-01-30T09:27:03.398Z,16.15
2023-01-30T09:29:30.409Z,17.13
2023-01-30T09:31:57.223Z,20.52
2023-01-30T09:34:28.617Z,17.45
2023-01-30T09:37:04.778Z,24.15
2023-01-30T09:39:32.179Z,16.13
2023-01-30T09:42:05.072Z,23.80
2023-01-30T09:45:38.011Z,27.63
2023-01-30T09:48:25.813Z,16.30
2023-01-30T09:51:19.320Z,17.95
2023-01-30T09:53:56.905Z,17.75
2023-01-30T09:56:24.201Z,26.05
2023-01-30T09:58:57.639Z,21.10
2023-01-30T10:01:48.748Z,20.92
2023-01-30T10:04:27.292Z,22.20
2023-01-30T10:07:26.956Z,19.58
2023-01-30T10:10:36.694Z,19.38
2023-01-30T10:13:27.414Z,18.45
2023-01-30T10:16:36.193Z,18.52
2023-01-30T10:19:36.047Z,22.85
2023-01-30T10:22:35.727Z,17.55
2023-01-30T10:25:19.379Z,22.48
2023-01-30T10:28:03.975Z,20.45
2023-01-30T10:33:22.706Z,22.52
2023-01-30T10:36:04.355Z,20.48
2023-01-30T10:38:49.868Z,19.90
2023-01-30T10:41:24.971Z,21.40
2023-01-30T10:44:11.057Z,19.45
2023-01-30T10:47:22.935Z,21.10
2023-01-30T10:50:21.431Z,16.48
2023-01-30T10:53:10.564Z,19.92
2023-01-30T10:55:46.939Z,12.55
2023-01-30T10:58:29.077Z,19.70
2023-01-30T11:01:08.819Z,22.38
2023-01-30T11:03:45.028Z,17.15
2023-01-30T11:06:26.631Z,11.50
2023-01-30T11:08:55.829Z,16.80
2023-01-30T11:11:45.235Z,18.65
2023-01-30T11:14:12.588Z,17.75
2023-01-30T11:16:53.528Z,18.88
2023-01-30T11:19:34.657Z,17.02
2023-01-30T11:22:04.471Z,13.98
2023-01-30T11:24:39.261Z,15.23
2023-01-30T11:27:19.701Z,12.38
2023-01-30T11:29:47.804Z,14.73
2023-01-30T11:32:29.110Z,21.30
2023-01-30T11:35:08.066Z,16.10
2023-01-30T11:37:41.108Z,13.75
2023-01-30T11:40:19.697Z,12.95
2023-01-30T11:43:11.611Z,18.55
2023-01-30T11:45:42.571Z,18.35
2023-01-30T11:48:33.281Z,20.58
2023-01-30T11:51:09.433Z,15.48
2023-01-30T11:53:47.579Z,18.13
2023-01-30T11:56:32.687Z,23.02
2023-01-30T11:59:04.299Z,14.20
2023-01-30T12:01:35.172Z,22.98
2023-01-30T12:04:06.086Z,17.70
2023-01-30T12:06:37.594Z,17.90
2023-01-30T12:09:05.477Z,16.13
2023-01-30T12:11:42.093Z,20.05
2023-01-30T12:14:34.729Z,14.10
2023-01-30T12:17:35.421Z,17.75
2023-01-30T12:20:39.198Z,15.73
2023-01-30T12:23:20.858Z,13.30
2023-01-30T12:26:08.594Z,22.45
2023-01-30T12:29:00.963Z,15.98
2023-01-30T12:31:35.792Z,15.73
2023-01-30T12:34:04.007Z,5.93
2023-01-30T12:36:47.985Z,7.35
2023-01-30T12:39:53.731Z,6.63
2023-01-30T12:43:02.814Z,8.00
2023-01-30T12:45:59.720Z,6.13
2023-01-30T12:48:44.269Z,5.22
2023-01-30T12:52:01.084Z,11.90
2023-01-30T12:54:49.675Z,9.65
2023-01-30T12:57:56.591Z,10.05
2023-01-30T13:00:29.964Z,11.90
2023-01-30T13:03:38.197Z,12.43
2023-01-30T13:06:46.683Z,15.10
2023-01-30T13:09:32.087Z,12.55
2023-01-30T13:12:17.008Z,20.65
2023-01-30T13:15:14.104Z,20.65
2023-01-30T13:18:17.900Z,13.02
2023-01-30T13:21:28.077Z,14.13
2023-01-30T13:24:20.671Z,12.45
2023-01-30T13:26:50.343Z,19.77
2023-01-30T13:29:38.287Z,11.25
2023-01-30T13:32:15.185Z,11.68
2023-01-30T13:34:45.432Z,12.15
2023-01-30T13:37:20.285Z,11.55
2023-01-30T13:40:03.825Z,15.35
2023-01-30T13:42:43.315Z,14.43
2023-01-30T13:45:18.640Z,14.95
2023-01-30T13:48:16.457Z,12.30
2023-01-30T13:51:23.485Z,15.93
2023-01-30T13:54:07.228Z,17.02
2023-01-30T13:57:06.612Z,16.13
2023-01-30T13:59:55.504Z,14.55
2023-01-30T14:02:25.917Z,13.30
2023-01-30T14:04:58.229Z,15.35
2023-01-30T14:07:32.077Z,11.98
2023-01-30T14:10:20.573Z,13.52
2023-01-30T14:12:49.374Z,17.98
2023-01-30T14:15:16.210Z,12.80
2023-01-30T14:18:01.680Z,13.65
2023-01-30T14:20:31.616Z,11.23
2023-01-30T14:23:03.452Z,14.55
2023-01-30T14:25:30.134Z,20.08
2023-01-30T14:27:59.937Z,12.98
2023-01-30T14:30:47.551Z,12.68
2023-01-30T14:33:23.398Z,14.45
2023-01-30T14:36:15.806Z,15.75
2023-01-30T14:38:44.428Z,18.13
2023-01-30T14:41:28.581Z,9.20
2023-01-30T14:43:55.728Z,10.88
2023-01-30T14:46:22.477Z,12.45
2023-01-30T14:49:00.759Z,19.80
2023-01-30T14:51:39.631Z,15.60
2023-01-30T14:54:12.946Z,17.58
2023-01-30T14:56:58.626Z,18.60
2023-01-30T14:59:51.825Z,21.63
2023-01-30T15:02:38.528Z,14.30
2023-01-30T15:05:20.214Z,17.33
2023-01-30T15:07:57.733Z,25.08
2023-01-30T15:10:42.460Z,22.33
2023-01-30T15:13:42.989Z,13.77
2023-01-30T15:16:31.237Z,24.52
2023-01-30T15:19:40.895Z,13.13
2023-01-30T15:22:24.773Z,15.20
2023-01-30T15:25:21.270Z,20.23
2023-01-30T15:28:19.075Z,16.27
2023-01-30T15:31:16.238Z,28.33
2023-01-30T15:33:48.809Z,17.00
2023-01-30T15:36:35.013Z,22.77
2023-01-30T15:39:23.803Z,20.30
2023-01-30T15:41:52.628Z,29.55
2023-01-30T15:44:54.774Z,26.65
2023-01-30T15:48:02.313Z,27.15
2023-01-30T15:50:29.224Z,17.98
2023-01-30T15:52:57.954Z,27.20
2023-01-30T15:55:29.695Z,21.17
2023-01-30T15:58:06.779Z,22.95
2023-01-30T16:00:36.916Z,24.20
2023-01-30T16:03:06.919Z,20.60
2023-01-30T16:05:33.689Z,22.38
2023-01-30T16:08:19.254Z,29.33
2023-01-30T16:10:47.512Z,27.48
2023-01-30T16:13:14.381Z,21.17
2023-01-30T16:16:08.285Z,30.80
2023-01-30T16:18:50.575Z,26.63
2023-01-30T16:21:21.622Z,27.80
2023-01-30T16:24:06.936Z,29.83
2023-01-30T16:26:36.101Z,20.15
2023-01-30T16:29:06.944Z,19.55
2023-01-30T16:31:46.647Z,26.95
2023-01-30T16:34:30.515Z,22.27
2023-01-30T16:37:18.063Z,20.30
2023-01-30T16:39:48.472Z,19.58
2023-01-30T16:42:33.341Z,21.35
2023-01-30T16:45:19.533Z,11.52
2023-01-30T16:47:47.188Z,16.80
2023-01-30T16:50:22.861Z,21.48
2023-01-30T16:52:54.814Z,14.60
2023-01-30T16:55:26.931Z,17.55
2023-01-30T16:57:58.297Z,17.55
2023-01-30T17:00:37.156Z,17.08
2023-01-30T17:03:05.999Z,13.70
2023-01-30T17:05:41.226Z,16.58
2023-01-30T17:08:30.783Z,25.35
2023-01-30T17:11:02.663Z,15.23
2023-01-30T17:13:43.162Z,14.05
2023-01-30T17:16:22.107Z,14.75
2023-01-30T17:18:53.890Z,18.42
2023-01-30T17:21:23.577Z,10.02
2023-01-30T17:24:03.913Z,17.52
2023-01-30T17:26:31.957Z,15.40
2023-01-30T17:28:59.464Z,15.30
2023-01-30T17:31:26.995Z,15.07
2023-01-30T17:33:53.863Z,15.13
2023-01-30T17:36:27.013Z,17.63
2023-01-30T17:38:54.334Z,20.35
2023-01-30T17:41:24.418Z,22.02
2023-01-30T17:43:51.296Z,18.30
2023-01-30T17:46:18.248Z,21.00
2023-01-30T17:48:45.500Z,21.15
2023-01-30T17:51:14.857Z,20.15
2023-01-30T17:53:41.868Z,22.90
2023-01-30T17:56:38.605Z,20.92
2023-01-30T17:59:13.602Z,24.05
2023-01-30T18:01:42.513Z,22.98
2023-01-30T18:04:09.669Z,23.30
2023-01-30T18:06:37.986Z,29.70
2023-01-30T18:09:06.175Z,32.65
2023-01-30T18:11:33.153Z,33.47
2023-01-30T18:14:00.113Z,29.02
2023-01-30T18:16:33.241Z,31.60
2023-01-30T18:19:05.535Z,19.25
2023-01-30T18:21:34.783Z,14.77
2023-01-30T18:24:02.047Z,19.20
2023-01-30T18:26:29.995Z,21.63
2023-01-30T18:28:56.913Z,19.70
2023-01-30T18:31:25.190Z,17.85
2023-01-30T18:33:53.244Z,22.00
2023-01-30T18:36:21.401Z,19.67
2023-01-30T18:38:48.779Z,19.10
2023-01-30T18:41:18.752Z,15.20
2023-01-30T18:43:48.443Z,25.08
2023-01-30T18:46:17.382Z,19.15
2023-01-30T18:48:45.391Z,21.70
2023-01-30T18:51:15.826Z,22.55
2023-01-30T18:53:43.732Z,19.35
2023-01-30T18:56:17.351Z,17.02
2023-01-30T18:58:49.697Z,17.48
2023-01-30T19:01:20.734Z,19.52
2023-01-30T19:03:47.629Z,18.08
2023-01-30T19:06:16.372Z,23.55
2023-01-30T19:08:43.137Z,27.75
2023-01-30T19:11:31.829Z,20.63
2023-01-30T19:13:59.326Z,18.50
2023-01-30T19:16:28.728Z,28.63
2023-01-30T19:18:56.139Z,17.60
2023-01-30T19:21:24.626Z,24.80
2023-01-30T19:23:51.807Z,18.25
2023-01-30T19:26:21.370Z,16.25
2023-01-30T19:28:48.344Z,28.65
2023-01-30T19:31:19.626Z,20.20
2023-01-30T19:33:52.705Z,18.90
2023-01-30T19:36:21.897Z,19.90
2023-01-30T19:38:49.707Z,26.08
2023-01-30T19:41:25.980Z,22.35
2023-01-30T19:43:54.605Z,27.05
2023-01-30T19:46:22.044Z,20.83
2023-01-30T19:48:49.604Z,21.15
2023-01-30T19:51:27.805Z,22.63
2023-01-30T19:54:01.152Z,24.48
2023-01-30T19:56:29.395Z,23.60
2023-01-30T19:58:58.746Z,25.70
2023-01-30T20:01:29.712Z,22.67
2023-01-30T20:03:57.447Z,27.35
2023-01-30T20:06:27.896Z,27.92
2023-01-30T20:08:59.724Z,30.30
2023-01-30T20:11:26.572Z,21.23
2023-01-30T20:13:54.071Z,30.52
2023-01-30T20:16:25.239Z,24.00
2023-01-30T20:18:59.018Z,29.80
2023-01-30T20:21:28.922Z,28.33
2023-01-30T20:30:39.117Z,33.38
2023-01-30T20:33:06.711Z,38.15
2023-01-30T20:35:34.737Z,45.75
2023-01-30T20:38:02.398Z,49.33
2023-01-30T20:40:29.151Z,35.40
2023-01-30T20:42:55.981Z,29.35
2023-01-30T20:45:22.728Z,31.35
2023-01-30T20:47:49.470Z,27.35
2023-01-30T20:50:16.661Z,21.48
2023-01-30T20:52:43.682Z,26.77
2023-01-30T20:55:10.478Z,22.15
2023-01-30T20:57:37.394Z,25.40
2023-01-30T21:00:05.433Z,23.15
2023-01-30T21:02:32.202Z,38.67
2023-01-30T21:04:58.989Z,27.08
2023-01-30T21:07:25.766Z,26.95
2023-01-30T21:09:52.518Z,32.08
2023-01-30T21:12:19.921Z,26.52
2023-01-30T21:14:46.713Z,26.20
2023-01-30T21:17:13.486Z,46.28
2023-01-30T21:19:43.087Z,30.20
2023-01-30T21:22:10.896Z,23.67
2023-01-30T21:24:39.469Z,16.40
2023-01-30T21:27:06.309Z,31.52
2023-01-30T21:29:33.083Z,36.53
2023-01-30T21:31:59.968Z,18.40
2023-01-30T21:34:26.862Z,24.27
2023-01-30T21:37:12.245Z,25.17
2023-01-30T21:39:58.069Z,25.95
2023-01-30T21:42:43.110Z,25.08
2023-01-30T21:45:10.018Z,24.20
2023-01-30T21:47:36.981Z,29.30
2023-01-30T21:50:04.101Z,24.90
2023-01-30T21:52:32.951Z,28.02
2023-01-30T21:54:59.759Z,31.35
2023-01-30T21:57:26.542Z,20.20
2023-01-30T21:59:53.303Z,31.83
2023-01-30T22:02:20.080Z,22.75
2023-01-30T22:04:46.847Z,26.70
2023-01-30T22:07:13.624Z,28.98
2023-01-30T22:09:40.371Z,22.92
2023-01-30T22:12:07.155Z,25.95
2023-01-30T22:14:36.339Z,19.65
2023-01-30T22:17:03.270Z,20.38
2023-01-30T22:19:35.079Z,22.75
2023-01-30T22:22:02.546Z,20.38
2023-01-30T22:24:29.369Z,19.48
2023-01-30T22:26:56.131Z,24.33
2023-01-30T22:29:22.899Z,26.80
2023-01-30T22:31:49.710Z,26.15
2023-01-30T22:34:16.577Z,23.95
2023-01-30T22:36:43.332Z,21.33
2023-01-30T22:39:10.119Z,25.90
2023-01-30T22:41:37.143Z,16.45
2023-01-30T22:44:05.584Z,18.58
2023-01-30T22:46:36.328Z,26.80
2023-01-30T22:49:06.080Z,24.25
2023-01-30T22:51:43.570Z,24.25
2023-01-30T22:54:15.930Z,24.45
2023-01-30T22:56:47.289Z,16.52
2023-01-30T22:59:14.651Z,19.35
2023-01-30T23:01:48.027Z,24.73
2023-01-30T23:04:20.972Z,13.93
2023-01-30T23:06:49.272Z,14.90
2023-01-30T23:09:20.032Z,16.65
2023-01-30T23:12:12.413Z,18.05
2023-01-30T23:14:39.437Z,20.65
2023-01-30T23:17:26.527Z,13.32
2023-01-30T23:19:54.640Z,15.35
2023-01-30T23:22:21.433Z,16.00
2023-01-30T23:24:48.742Z,13.48
2023-01-30T23:27:15.717Z,11.15
2023-01-30T23:29:42.601Z,11.80
2023-01-30T23:32:09.462Z,11.15
2023-01-30T23:34:36.571Z,10.95
2023-01-30T23:37:03.399Z,13.38
2023-01-30T23:39:30.169Z,19.25
2023-01-30T23:41:56.945Z,20.08
2023-01-30T23:44:23.751Z,21.48
2023-01-30T23:46:50.518Z,19.17
2023-01-30T23:49:17.322Z,17.23
2023-01-30T23:51:44.937Z,20.23
2023-01-30T23:54:13.520Z,14.55
2023-01-30T23:56:43.265Z,17.33
2023-01-30T23:59:10.862Z,21.50
