createdAt,value
2024-04-13T00:00:07.931Z,23.07
2024-04-13T00:02:41.003Z,23.07
2024-04-13T00:05:13.999Z,23.06
2024-04-13T00:07:46.822Z,23.06
2024-04-13T00:10:20.160Z,23.05
2024-04-13T00:12:53.966Z,23.05
2024-04-13T00:15:27.024Z,23.04
2024-04-13T00:17:59.726Z,23.03
2024-04-13T00:20:32.760Z,23.03
2024-04-13T00:23:05.645Z,23.02
2024-04-13T00:25:39.003Z,23.02
2024-04-13T00:28:11.865Z,23.01
2024-04-13T00:30:45.084Z,23.01
2024-04-13T00:33:18.271Z,23.00
2024-04-13T00:35:51.960Z,23.00
2024-04-13T00:38:24.916Z,22.99
2024-04-13T00:40:58.070Z,22.99
2024-04-13T00:43:31.039Z,22.99
2024-04-13T00:46:03.959Z,22.98
2024-04-13T00:48:37.237Z,22.98
2024-04-13T00:51:10.145Z,22.98
2024-04-13T00:53:43.105Z,22.97
2024-04-13T00:56:16.982Z,22.96
2024-04-13T00:58:49.814Z,22.96
2024-04-13T01:01:23.021Z,22.95
2024-04-13T01:03:56.228Z,22.95
2024-04-13T01:06:29.104Z,22.94
2024-04-13T01:09:02.004Z,22.94
2024-04-13T01:11:35.057Z,22.93
2024-04-13T01:14:07.982Z,22.93
2024-04-13T01:16:40.939Z,22.92
2024-04-13T01:19:14.179Z,22.92
2024-04-13T01:21:47.066Z,22.91
2024-04-13T01:24:20.184Z,22.90
2024-04-13T01:26:53.074Z,22.90
2024-04-13T01:29:25.891Z,22.90
2024-04-13T01:31:58.918Z,22.89
2024-04-13T01:34:32.158Z,22.88
2024-04-13T01:37:05.001Z,22.88
2024-04-13T01:39:37.887Z,22.87
2024-04-13T01:42:10.896Z,22.87
2024-04-13T01:44:44.133Z,22.86
2024-04-13T01:47:17.322Z,22.86
2024-04-13T01:49:51.128Z,22.86
2024-04-13T01:52:23.910Z,22.85
2024-04-13T01:54:57.146Z,22.84
2024-04-13T01:57:30.167Z,22.84
2024-04-13T02:00:03.216Z,22.83
2024-04-13T02:02:35.922Z,22.83
2024-04-13T02:05:09.101Z,22.82
2024-04-13T02:07:42.162Z,22.82
2024-04-13T02:10:14.794Z,22.81
2024-04-13T02:12:48.187Z,22.81
2024-04-13T02:15:21.027Z,22.80
2024-04-13T02:17:54.099Z,22.80
2024-04-13T02:20:27.193Z,22.79
2024-04-13T02:22:59.964Z,22.78
2024-04-13T02:25:33.125Z,22.78
2024-04-13T02:28:06.070Z,22.77
2024-04-13T02:30:39.293Z,22.76
2024-04-13T02:33:12.028Z,22.76
2024-04-13T02:35:45.000Z,22.75
2024-04-13T02:38:18.153Z,22.75
2024-04-13T02:40:51.212Z,22.74
2024-04-13T02:43:23.963Z,22.74
2024-04-13T02:45:57.183Z,22.73
2024-04-13T02:48:30.127Z,22.73
2024-04-13T02:51:03.191Z,22.72
2024-04-13T02:53:36.090Z,22.71
2024-04-13T02:56:09.159Z,22.70
2024-04-13T02:58:41.959Z,22.70
2024-04-13T03:01:15.208Z,22.69
2024-04-13T03:03:47.993Z,22.69
2024-04-13T03:06:21.391Z,22.68
2024-04-13T03:08:55.208Z,22.68
2024-04-13T03:11:28.127Z,22.67
2024-04-13T03:14:01.057Z,22.67
2024-04-13T03:16:34.364Z,22.66
2024-04-13T03:19:08.130Z,22.66
2024-04-13T03:21:41.185Z,22.66
2024-04-13T03:24:14.176Z,22.65
2024-04-13T03:26:47.407Z,22.65
2024-04-13T03:29:21.111Z,22.65
2024-04-13T03:31:54.177Z,22.64
2024-04-13T03:34:27.292Z,22.63
2024-04-13T03:37:00.306Z,22.63
2024-04-13T03:39:33.327Z,22.62
2024-04-13T03:42:06.410Z,22.62
2024-04-13T03:44:39.097Z,22.61
2024-04-13T03:47:12.199Z,22.61
2024-04-13T03:49:45.150Z,22.60
2024-04-13T03:52:18.305Z,22.60
2024-04-13T03:54:51.302Z,22.59
2024-04-13T03:57:24.331Z,22.59
2024-04-13T03:59:57.353Z,22.58
2024-04-13T04:02:30.268Z,22.58
2024-04-13T04:05:03.275Z,22.57
2024-04-13T04:07:36.364Z,22.57
2024-04-13T04:10:09.235Z,22.56
2024-04-13T04:12:42.399Z,22.56
2024-04-13T04:15:16.528Z,22.55
2024-04-13T04:17:50.378Z,22.55
2024-04-13T04:20:23.353Z,22.55
2024-04-13T04:22:56.517Z,22.54
2024-04-13T04:25:30.051Z,22.54
2024-04-13T04:28:03.315Z,22.53
2024-04-13T04:30:36.245Z,22.53
2024-04-13T04:33:09.307Z,22.52
2024-04-13T04:35:42.546Z,22.52
2024-04-13T04:38:16.135Z,22.51
2024-04-13T04:40:49.389Z,22.50
2024-04-13T04:43:22.387Z,22.49
2024-04-13T04:45:55.458Z,22.49
2024-04-13T04:48:29.303Z,22.48
2024-04-13T04:51:02.415Z,22.48
2024-04-13T04:53:35.483Z,22.47
2024-04-13T04:56:09.123Z,22.46
2024-04-13T04:58:42.757Z,22.46
2024-04-13T05:01:16.581Z,22.45
2024-04-13T05:03:50.440Z,22.45
2024-04-13T05:06:23.578Z,22.45
2024-04-13T05:08:57.482Z,22.44
2024-04-13T05:11:31.627Z,22.44
2024-04-13T05:14:05.232Z,22.44
2024-04-13T05:16:38.212Z,22.44
2024-04-13T05:19:11.224Z,22.43
2024-04-13T05:21:44.297Z,22.43
2024-04-13T05:24:17.329Z,22.43
2024-04-13T05:26:50.274Z,22.42
2024-04-13T05:29:24.129Z,22.42
2024-04-13T05:31:56.282Z,22.42
2024-04-13T05:34:29.114Z,22.41
2024-04-13T05:37:02.318Z,22.41
2024-04-13T05:39:35.298Z,22.41
2024-04-13T05:42:08.141Z,22.41
2024-04-13T05:44:41.219Z,22.40
2024-04-13T05:47:14.149Z,22.40
2024-04-13T05:49:47.214Z,22.40
2024-04-13T05:52:20.321Z,22.39
2024-04-13T05:54:53.548Z,22.39
2024-04-13T05:57:27.445Z,22.39
2024-04-13T06:00:00.292Z,22.38
2024-04-13T06:02:33.309Z,22.38
2024-04-13T06:05:06.381Z,22.38
2024-04-13T06:07:39.251Z,22.38
2024-04-13T06:10:12.165Z,22.38
2024-04-13T06:12:45.250Z,22.37
2024-04-13T06:15:18.247Z,22.37
2024-04-13T06:17:51.487Z,22.37
2024-04-13T06:20:24.411Z,22.37
2024-04-13T06:22:57.463Z,22.37
2024-04-13T06:25:30.182Z,22.37
2024-04-13T06:28:03.433Z,22.36
2024-04-13T06:30:36.533Z,22.36
2024-04-13T06:33:09.347Z,22.36
2024-04-13T06:35:42.575Z,22.36
2024-04-13T06:38:15.287Z,22.36
2024-04-13T06:40:48.237Z,22.36
2024-04-13T06:43:21.201Z,22.36
2024-04-13T06:45:54.319Z,22.36
2024-04-13T06:48:27.389Z,22.36
2024-04-13T06:51:00.404Z,22.37
2024-04-13T06:53:33.230Z,22.37
2024-04-13T06:56:06.634Z,22.37
2024-04-13T06:58:39.225Z,22.38
2024-04-13T07:01:12.285Z,22.38
2024-04-13T07:03:45.522Z,22.38
2024-04-13T07:06:18.444Z,22.38
2024-04-13T07:08:51.417Z,22.38
2024-04-13T07:11:24.671Z,22.39
2024-04-13T07:13:57.378Z,22.39
2024-04-13T07:16:30.547Z,22.40
2024-04-13T07:19:03.421Z,22.40
2024-04-13T07:21:36.491Z,22.40
2024-04-13T07:24:09.483Z,22.40
2024-04-13T07:26:42.423Z,22.41
2024-04-13T07:29:15.494Z,22.41
2024-04-13T07:31:48.301Z,22.41
2024-04-13T07:34:21.389Z,22.41
2024-04-13T07:36:56.220Z,22.42
2024-04-13T07:39:27.288Z,22.42
2024-04-13T07:42:00.306Z,22.42
2024-04-13T07:44:33.697Z,22.43
2024-04-13T07:47:07.708Z,22.43
2024-04-13T07:49:41.271Z,22.43
2024-04-13T07:52:14.608Z,22.43
2024-04-13T07:54:47.668Z,22.44
2024-04-13T07:57:20.612Z,22.45
2024-04-13T07:59:53.504Z,22.47
2024-04-13T08:02:26.558Z,22.48
2024-04-13T08:04:59.667Z,22.49
2024-04-13T08:07:32.626Z,22.50
2024-04-13T08:10:05.963Z,22.51
2024-04-13T08:12:40.208Z,22.53
2024-04-13T08:15:13.658Z,22.54
2024-04-13T08:17:47.243Z,22.56
2024-04-13T08:20:20.614Z,22.58
2024-04-13T08:22:53.469Z,22.60
2024-04-13T08:25:26.735Z,22.62
2024-04-13T08:28:00.728Z,22.65
2024-04-13T08:30:33.930Z,22.67
2024-04-13T08:33:07.782Z,22.69
2024-04-13T08:35:41.621Z,22.72
2024-04-13T08:38:16.013Z,22.74
2024-04-13T08:40:47.514Z,22.77
2024-04-13T08:43:20.455Z,22.79
2024-04-13T08:45:53.621Z,22.82
2024-04-13T08:48:26.689Z,22.85
2024-04-13T08:50:59.596Z,22.87
2024-04-13T08:53:32.626Z,22.89
2024-04-13T08:56:08.049Z,22.91
2024-04-13T08:58:38.877Z,22.92
2024-04-13T09:01:12.874Z,22.94
2024-04-13T09:03:47.188Z,22.96
2024-04-13T09:06:20.727Z,22.98
2024-04-13T09:08:53.992Z,23.00
2024-04-13T09:11:27.645Z,23.01
2024-04-13T09:14:00.738Z,23.03
2024-04-13T09:16:33.640Z,23.04
2024-04-13T09:19:08.573Z,23.06
2024-04-13T09:21:39.743Z,23.07
2024-04-13T09:24:13.099Z,23.09
2024-04-13T09:26:45.727Z,23.10
2024-04-13T09:29:18.727Z,23.12
2024-04-13T09:31:51.981Z,23.14
2024-04-13T09:34:25.631Z,23.16
2024-04-13T09:36:59.812Z,23.17
2024-04-13T09:39:32.764Z,23.18
2024-04-13T09:42:09.467Z,23.20
2024-04-13T09:44:42.617Z,23.21
2024-04-13T09:47:15.764Z,23.23
2024-04-13T09:49:48.947Z,23.24
2024-04-13T09:52:22.900Z,23.25
2024-04-13T09:54:58.881Z,23.26
2024-04-13T09:57:30.831Z,23.27
2024-04-13T10:00:06.569Z,23.28
2024-04-13T10:02:36.514Z,23.30
2024-04-13T10:05:09.751Z,23.31
2024-04-13T10:07:42.888Z,23.32
2024-04-13T10:10:15.714Z,23.33
2024-04-13T10:12:49.104Z,23.35
2024-04-13T10:15:22.747Z,23.35
2024-04-13T10:17:55.923Z,23.36
2024-04-13T10:20:28.896Z,23.37
2024-04-13T10:23:01.713Z,23.38
2024-04-13T10:25:35.177Z,23.39
2024-04-13T10:28:08.918Z,23.40
2024-04-13T10:30:42.975Z,23.40
2024-04-13T10:33:16.832Z,23.41
2024-04-13T10:35:49.960Z,23.42
2024-04-13T10:38:23.836Z,23.43
2024-04-13T10:40:56.815Z,23.44
2024-04-13T10:43:30.090Z,23.45
2024-04-13T10:46:03.771Z,23.45
2024-04-13T10:48:37.058Z,23.46
2024-04-13T10:51:10.909Z,23.47
2024-04-13T10:53:43.821Z,23.48
2024-04-13T10:56:17.065Z,23.49
2024-04-13T10:58:50.801Z,23.50
2024-04-13T11:01:23.640Z,23.51
2024-04-13T11:03:57.045Z,23.51
2024-04-13T11:06:30.594Z,23.52
2024-04-13T11:09:03.902Z,23.53
2024-04-13T11:11:36.776Z,23.54
2024-04-13T11:14:09.921Z,23.55
2024-04-13T11:16:42.818Z,23.56
2024-04-13T11:19:19.299Z,23.57
2024-04-13T11:21:49.825Z,23.58
2024-04-13T11:24:22.614Z,23.59
2024-04-13T11:26:56.001Z,23.60
2024-04-13T11:29:29.203Z,23.62
2024-04-13T11:32:02.767Z,23.63
2024-04-13T11:34:35.922Z,23.64
2024-04-13T11:37:08.813Z,23.65
2024-04-13T11:39:41.938Z,23.66
2024-04-13T11:42:15.111Z,23.67
2024-04-13T11:44:47.855Z,23.68
2024-04-13T11:47:20.746Z,23.69
2024-04-13T11:49:53.972Z,23.70
2024-04-13T11:52:28.751Z,23.71
2024-04-13T11:54:59.861Z,23.72
2024-04-13T11:57:33.058Z,23.73
2024-04-13T12:00:07.082Z,23.74
2024-04-13T12:02:39.917Z,23.75
2024-04-13T12:05:12.796Z,23.76
2024-04-13T12:07:45.805Z,23.77
2024-04-13T12:10:18.936Z,23.78
2024-04-13T12:12:51.847Z,23.80
2024-04-13T12:15:25.137Z,23.82
2024-04-13T12:17:59.138Z,23.85
2024-04-13T12:20:31.827Z,23.87
2024-04-13T12:23:05.281Z,23.90
2024-04-13T12:25:38.728Z,23.93
2024-04-13T12:28:12.142Z,23.95
2024-04-13T12:30:46.418Z,23.98
2024-04-13T12:33:20.202Z,24.00
2024-04-13T12:35:53.059Z,24.02
2024-04-13T12:38:25.699Z,24.04
2024-04-13T12:40:58.909Z,24.06
2024-04-13T12:43:31.779Z,24.07
2024-04-13T12:46:05.029Z,24.08
2024-04-13T12:48:38.068Z,24.09
2024-04-13T12:51:10.885Z,24.09
2024-04-13T12:53:44.078Z,24.10
2024-04-13T12:56:17.187Z,24.11
2024-04-13T12:58:52.716Z,24.12
2024-04-13T13:01:23.767Z,24.14
2024-04-13T13:03:57.078Z,24.16
2024-04-13T13:06:29.778Z,24.18
2024-04-13T13:09:02.894Z,24.21
2024-04-13T13:11:35.910Z,24.23
2024-04-13T13:14:09.202Z,24.25
2024-04-13T13:16:43.178Z,24.27
2024-04-13T13:19:16.204Z,24.29
2024-04-13T13:21:49.163Z,24.30
2024-04-13T13:24:22.167Z,24.32
2024-04-13T13:26:55.137Z,24.33
2024-04-13T13:29:28.048Z,24.35
2024-04-13T13:32:01.151Z,24.36
2024-04-13T13:34:34.239Z,24.37
2024-04-13T13:37:08.267Z,24.37
2024-04-13T13:39:42.315Z,24.37
2024-04-13T13:42:16.227Z,24.37
2024-04-13T13:44:49.944Z,24.37
2024-04-13T13:47:22.935Z,24.37
2024-04-13T13:49:56.166Z,24.37
2024-04-13T13:52:28.790Z,24.37
2024-04-13T13:55:02.128Z,24.37
2024-04-13T13:57:35.253Z,24.38
2024-04-13T14:00:08.966Z,24.38
2024-04-13T14:02:42.045Z,24.38
2024-04-13T14:05:15.051Z,24.39
2024-04-13T14:07:48.978Z,24.39
2024-04-13T14:10:22.861Z,24.40
2024-04-13T14:12:59.088Z,24.41
2024-04-13T14:18:22.384Z,24.43
2024-04-13T14:20:56.223Z,24.44
2024-04-13T14:23:29.089Z,24.45
2024-04-13T14:26:02.231Z,24.47
2024-04-13T14:28:35.200Z,24.50
2024-04-13T14:31:08.118Z,24.51
2024-04-13T14:33:41.086Z,24.53
2024-04-13T14:36:14.218Z,24.56
2024-04-13T14:38:47.249Z,24.59
2024-04-13T14:41:20.159Z,24.61
2024-04-13T14:43:53.104Z,24.63
2024-04-13T14:46:25.850Z,24.65
2024-04-13T14:48:59.383Z,24.67
2024-04-13T14:51:32.218Z,24.69
2024-04-13T14:54:05.261Z,24.71
2024-04-13T14:56:38.074Z,24.72
2024-04-13T14:59:11.104Z,24.74
2024-04-13T15:01:44.225Z,24.76
2024-04-13T15:04:17.377Z,24.77
2024-04-13T15:06:50.283Z,24.79
2024-04-13T15:09:23.096Z,24.81
2024-04-13T15:11:56.532Z,24.82
2024-04-13T15:14:30.036Z,24.84
2024-04-13T15:17:03.318Z,24.86
2024-04-13T15:19:36.214Z,24.87
2024-04-13T15:22:09.343Z,24.89
2024-04-13T15:24:42.494Z,24.90
2024-04-13T15:27:16.203Z,24.91
2024-04-13T15:29:49.363Z,24.91
2024-04-13T15:32:23.488Z,24.92
2024-04-13T15:34:59.299Z,24.94
2024-04-13T15:37:29.986Z,24.97
2024-04-13T15:40:03.549Z,24.99
2024-04-13T15:42:37.301Z,25.00
2024-04-13T15:45:10.351Z,25.01
2024-04-13T15:47:43.386Z,25.01
2024-04-13T15:50:16.500Z,25.02
2024-04-13T15:52:50.272Z,25.02
2024-04-13T15:55:24.295Z,25.03
2024-04-13T15:57:57.677Z,25.05
2024-04-13T16:00:31.310Z,25.08
2024-04-13T16:03:04.269Z,25.11
2024-04-13T16:05:37.426Z,25.15
2024-04-13T16:08:11.361Z,25.17
2024-04-13T16:10:44.289Z,25.19
2024-04-13T16:13:17.422Z,25.19
2024-04-13T16:15:51.218Z,25.19
2024-04-13T16:18:24.344Z,25.18
2024-04-13T16:20:57.576Z,25.18
2024-04-13T16:23:31.330Z,25.17
2024-04-13T16:26:04.503Z,25.17
2024-04-13T16:28:38.145Z,25.17
2024-04-13T16:31:11.266Z,25.16
2024-04-13T16:33:44.066Z,25.16
2024-04-13T16:36:17.547Z,25.16
2024-04-13T16:38:51.347Z,25.16
2024-04-13T16:41:24.488Z,25.16
2024-04-13T16:43:58.415Z,25.15
2024-04-13T16:46:31.314Z,25.15
2024-04-13T16:49:04.183Z,25.14
2024-04-13T16:51:41.794Z,25.13
2024-04-13T16:54:11.167Z,25.13
2024-04-13T16:56:44.045Z,25.12
2024-04-13T16:59:17.298Z,25.11
2024-04-13T17:01:50.452Z,25.11
2024-04-13T17:04:23.284Z,25.11
2024-04-13T17:06:56.289Z,25.10
2024-04-13T17:09:29.427Z,25.10
2024-04-13T17:12:02.449Z,25.10
2024-04-13T17:14:35.313Z,25.09
2024-04-13T17:17:09.311Z,25.09
2024-04-13T17:19:42.099Z,25.08
2024-04-13T17:22:16.267Z,25.08
2024-04-13T17:24:49.155Z,25.07
2024-04-13T17:27:22.414Z,25.07
2024-04-13T17:29:55.617Z,25.06
2024-04-13T17:32:29.488Z,25.05
2024-04-13T17:35:02.292Z,25.05
2024-04-13T17:37:35.412Z,25.05
2024-04-13T17:40:09.642Z,25.05
2024-04-13T17:42:43.506Z,25.04
2024-04-13T17:45:16.526Z,25.04
2024-04-13T17:47:51.530Z,25.04
2024-04-13T17:50:24.521Z,25.04
2024-04-13T17:52:57.556Z,25.03
2024-04-13T17:55:30.441Z,25.03
2024-04-13T17:58:03.591Z,25.03
2024-04-13T18:00:37.609Z,25.02
2024-04-13T18:03:10.484Z,25.02
2024-04-13T18:05:43.394Z,25.01
2024-04-13T18:08:16.336Z,25.01
2024-04-13T18:10:49.234Z,25.00
2024-04-13T18:13:22.430Z,25.00
2024-04-13T18:15:55.234Z,24.99
2024-04-13T18:18:28.472Z,24.99
2024-04-13T18:21:01.456Z,24.98
2024-04-13T18:23:34.191Z,24.98
2024-04-13T18:26:07.472Z,24.98
2024-04-13T18:28:40.229Z,24.97
2024-04-13T18:31:13.319Z,24.97
2024-04-13T18:33:46.572Z,24.97
2024-04-13T18:36:19.387Z,24.96
2024-04-13T18:38:53.756Z,24.96
2024-04-13T18:41:25.387Z,24.96
2024-04-13T18:43:58.494Z,24.96
2024-04-13T18:46:31.575Z,24.95
2024-04-13T18:49:05.460Z,24.95
2024-04-13T18:51:38.292Z,24.95
2024-04-13T18:54:11.329Z,24.95
2024-04-13T18:56:44.462Z,24.95
2024-04-13T18:59:17.580Z,24.95
2024-04-13T19:01:50.232Z,24.95
2024-04-13T19:04:23.515Z,24.95
2024-04-13T19:06:57.304Z,24.94
2024-04-13T19:09:30.579Z,24.94
2024-04-13T19:12:03.682Z,24.94
2024-04-13T19:14:37.499Z,24.94
2024-04-13T19:17:10.516Z,24.94
2024-04-13T19:19:43.549Z,24.93
2024-04-13T19:22:16.520Z,24.93
2024-04-13T19:24:49.457Z,24.93
2024-04-13T19:27:22.426Z,24.93
2024-04-13T19:29:55.552Z,24.92
2024-04-13T19:32:28.486Z,24.92
2024-04-13T19:35:01.817Z,24.92
2024-04-13T19:37:35.422Z,24.92
2024-04-13T19:40:08.457Z,24.92
2024-04-13T19:42:41.638Z,24.92
2024-04-13T19:45:14.486Z,24.91
2024-04-13T19:47:47.780Z,24.91
2024-04-13T19:50:20.471Z,24.91
2024-04-13T19:52:53.702Z,24.91
2024-04-13T19:55:26.607Z,24.91
2024-04-13T19:57:59.495Z,24.91
2024-04-13T20:00:32.670Z,24.91
2024-04-13T20:03:05.698Z,24.91
2024-04-13T20:05:38.321Z,24.91
2024-04-13T20:08:11.688Z,24.91
2024-04-13T20:10:44.368Z,24.91
2024-04-13T20:13:17.682Z,24.91
2024-04-13T20:15:51.906Z,24.91
2024-04-13T20:18:25.941Z,24.91
2024-04-13T20:20:59.345Z,24.91
2024-04-13T20:23:32.692Z,24.90
2024-04-13T20:26:05.892Z,24.90
2024-04-13T20:28:39.715Z,24.90
2024-04-13T20:31:12.755Z,24.91
2024-04-13T20:33:45.914Z,24.91
2024-04-13T20:36:19.903Z,24.91
2024-04-13T20:38:53.584Z,24.91
2024-04-13T20:41:26.858Z,24.90
2024-04-13T20:44:00.964Z,24.90
2024-04-13T20:46:34.599Z,24.89
2024-04-13T20:49:08.047Z,24.89
2024-04-13T20:51:41.451Z,24.89
2024-04-13T20:54:14.585Z,24.89
2024-04-13T20:56:47.609Z,24.89
2024-04-13T20:59:20.783Z,24.89
2024-04-13T21:01:53.827Z,24.89
2024-04-13T21:04:26.743Z,24.88
2024-04-13T21:06:59.438Z,24.87
2024-04-13T21:09:32.614Z,24.87
2024-04-13T21:12:05.488Z,24.86
2024-04-13T21:14:38.478Z,24.85
2024-04-13T21:17:11.755Z,24.84
2024-04-13T21:19:44.733Z,24.83
2024-04-13T21:22:17.934Z,24.82
2024-04-13T21:24:51.952Z,24.80
2024-04-13T21:27:24.954Z,24.79
2024-04-13T21:29:57.773Z,24.77
2024-04-13T21:32:30.846Z,24.76
2024-04-13T21:35:03.643Z,24.74
2024-04-13T21:37:36.878Z,24.73
2024-04-13T21:40:11.051Z,24.71
2024-04-13T21:42:44.796Z,24.70
2024-04-13T21:45:17.824Z,24.69
2024-04-13T21:47:51.084Z,24.67
2024-04-13T21:50:25.099Z,24.66
2024-04-13T21:52:59.862Z,24.65
2024-04-13T21:55:32.879Z,24.64
2024-04-13T21:58:05.897Z,24.62
2024-04-13T22:00:39.566Z,24.61
2024-04-13T22:03:12.868Z,24.60
2024-04-13T22:05:45.735Z,24.60
2024-04-13T22:08:18.814Z,24.59
2024-04-13T22:10:52.060Z,24.58
2024-04-13T22:13:24.746Z,24.57
2024-04-13T22:15:57.936Z,24.56
2024-04-13T22:18:30.596Z,24.55
2024-04-13T22:21:03.774Z,24.54
2024-04-13T22:23:36.515Z,24.53
2024-04-13T22:26:09.876Z,24.52
2024-04-13T22:28:42.798Z,24.51
2024-04-13T22:31:15.998Z,24.50
2024-04-13T22:33:49.719Z,24.49
2024-04-13T22:36:22.751Z,24.48
2024-04-13T22:38:55.932Z,24.47
2024-04-13T22:41:28.904Z,24.46
2024-04-13T22:44:01.867Z,24.45
2024-04-13T22:46:34.747Z,24.44
2024-04-13T22:49:07.666Z,24.43
2024-04-13T22:51:40.568Z,24.43
2024-04-13T22:54:13.881Z,24.42
2024-04-13T22:56:46.877Z,24.42
2024-04-13T22:59:19.913Z,24.41
2024-04-13T23:01:52.790Z,24.41
2024-04-13T23:04:26.001Z,24.40
2024-04-13T23:06:58.987Z,24.39
2024-04-13T23:09:31.705Z,24.38
2024-04-13T23:12:04.979Z,24.37
2024-04-13T23:14:37.777Z,24.36
2024-04-13T23:17:10.776Z,24.35
2024-04-13T23:19:43.595Z,24.34
2024-04-13T23:22:16.902Z,24.33
2024-04-13T23:24:49.780Z,24.32
2024-04-13T23:27:23.029Z,24.32
2024-04-13T23:29:55.795Z,24.31
2024-04-13T23:32:29.000Z,24.30
2024-04-13T23:35:01.770Z,24.29
2024-04-13T23:37:34.751Z,24.29
2024-04-13T23:40:07.742Z,24.28
2024-04-13T23:42:40.832Z,24.27
2024-04-13T23:45:14.050Z,24.27
2024-04-13T23:47:47.929Z,24.26
2024-04-13T23:50:21.001Z,24.25
2024-04-13T23:52:53.983Z,24.24
2024-04-13T23:55:27.003Z,24.24
2024-04-13T23:58:00.039Z,24.23
