createdAt,value
2018-09-28T00:01:44.096Z,10.17
2018-09-28T00:04:13.378Z,10.23
2018-09-28T00:06:42.645Z,10.17
2018-09-28T00:09:12.135Z,10.11
2018-09-28T00:11:41.412Z,10.18
2018-09-28T00:14:10.791Z,10.20
2018-09-28T00:16:40.042Z,10.18
2018-09-28T00:19:09.382Z,10.18
2018-09-28T00:21:39.114Z,10.14
2018-09-28T00:24:08.443Z,10.02
2018-09-28T00:26:37.919Z,9.97
2018-09-28T00:29:07.235Z,9.96
2018-09-28T00:31:36.506Z,9.99
2018-09-28T00:34:05.846Z,9.99
2018-09-28T00:36:35.132Z,9.95
2018-09-28T00:39:06.033Z,9.96
2018-09-28T00:41:35.109Z,9.92
2018-09-28T00:44:04.458Z,9.95
2018-09-28T00:46:33.722Z,9.92
2018-09-28T00:49:03.059Z,9.95
2018-09-28T00:51:32.340Z,9.85
2018-09-28T00:54:01.609Z,9.77
2018-09-28T00:56:30.862Z,9.68
2018-09-28T00:59:00.166Z,9.62
2018-09-28T01:01:29.523Z,9.53
2018-09-28T01:03:58.790Z,9.58
2018-09-28T01:06:28.111Z,9.54
2018-09-28T01:08:57.384Z,9.57
2018-09-28T01:11:26.663Z,9.65
2018-09-28T01:13:55.918Z,9.69
2018-09-28T01:16:25.191Z,9.70
2018-09-28T01:18:54.446Z,9.62
2018-09-28T01:21:23.739Z,9.54
2018-09-28T01:23:53.031Z,9.59
2018-09-28T01:26:22.286Z,9.56
2018-09-28T01:28:51.595Z,9.64
2018-09-28T01:31:20.869Z,9.60
2018-09-28T01:33:50.194Z,9.55
2018-09-28T01:36:19.494Z,9.50
2018-09-28T01:38:49.031Z,9.56
2018-09-28T01:41:18.319Z,9.54
2018-09-28T01:43:47.563Z,9.57
2018-09-28T01:46:16.814Z,9.58
2018-09-28T01:48:46.068Z,9.55
2018-09-28T01:51:15.350Z,9.50
2018-09-28T01:53:44.635Z,9.51
2018-09-28T01:56:13.972Z,9.45
2018-09-28T01:58:43.294Z,9.37
2018-09-28T02:01:12.618Z,9.39
2018-09-28T02:03:41.908Z,9.42
2018-09-28T02:06:11.742Z,9.29
2018-09-28T02:08:41.046Z,9.34
2018-09-28T02:11:10.354Z,9.33
2018-09-28T02:13:39.633Z,9.38
2018-09-28T02:16:09.016Z,9.34
2018-09-28T02:18:38.279Z,9.33
2018-09-28T02:21:07.787Z,9.41
2018-09-28T02:23:37.027Z,9.38
2018-09-28T02:26:06.303Z,9.53
2018-09-28T02:28:35.547Z,9.53
2018-09-28T02:31:04.882Z,9.39
2018-09-28T02:33:34.136Z,9.36
2018-09-28T02:36:03.420Z,9.41
2018-09-28T02:38:32.736Z,9.37
2018-09-28T02:41:02.076Z,9.33
2018-09-28T02:43:31.387Z,9.21
2018-09-28T02:46:00.663Z,9.33
2018-09-28T02:48:29.944Z,9.32
2018-09-28T02:50:59.210Z,9.29
2018-09-28T02:53:28.552Z,9.19
2018-09-28T02:55:57.842Z,9.15
2018-09-28T02:58:27.146Z,9.21
2018-09-28T03:00:56.473Z,9.20
2018-09-28T03:03:25.761Z,9.26
2018-09-28T03:05:55.078Z,9.26
2018-09-28T03:08:24.356Z,9.21
2018-09-28T03:10:53.671Z,9.11
2018-09-28T03:13:22.975Z,9.12
2018-09-28T03:15:52.263Z,9.09
2018-09-28T03:18:21.595Z,9.06
2018-09-28T03:20:50.924Z,8.99
2018-09-28T03:23:20.250Z,8.96
2018-09-28T03:25:49.546Z,8.99
2018-09-28T03:28:18.851Z,8.99
2018-09-28T03:30:48.122Z,8.97
2018-09-28T03:33:17.507Z,8.99
2018-09-28T03:35:47.098Z,9.04
2018-09-28T03:38:16.381Z,9.02
2018-09-28T03:40:45.757Z,8.93
2018-09-28T03:43:14.983Z,8.88
2018-09-28T03:45:44.236Z,8.88
2018-09-28T03:48:13.516Z,8.80
2018-09-28T03:50:42.814Z,8.81
2018-09-28T03:53:12.207Z,8.73
2018-09-28T03:55:41.525Z,8.78
2018-09-28T03:58:10.807Z,8.82
2018-09-28T04:00:40.061Z,8.83
2018-09-28T04:03:09.374Z,8.76
2018-09-28T04:05:38.619Z,8.69
2018-09-28T04:08:07.895Z,8.80
2018-09-28T04:10:37.202Z,8.81
2018-09-28T04:13:06.487Z,8.89
2018-09-28T04:15:35.723Z,8.90
2018-09-28T04:18:05.019Z,8.96
2018-09-28T04:20:34.775Z,8.84
2018-09-28T04:23:04.038Z,8.76
2018-09-28T04:25:33.273Z,8.65
2018-09-28T04:28:02.587Z,8.73
2018-09-28T04:30:31.842Z,8.81
2018-09-28T04:33:01.114Z,8.76
2018-09-28T04:35:30.355Z,8.71
2018-09-28T04:37:59.672Z,8.79
2018-09-28T04:40:28.987Z,8.78
2018-09-28T04:42:58.293Z,8.71
2018-09-28T04:45:27.633Z,8.71
2018-09-28T04:47:56.919Z,8.70
2018-09-28T04:50:26.231Z,8.73
2018-09-28T04:52:55.520Z,8.85
2018-09-28T04:55:24.906Z,8.78
2018-09-28T04:57:54.239Z,8.84
2018-09-28T05:00:23.496Z,8.77
2018-09-28T05:02:52.781Z,8.70
2018-09-28T05:05:22.098Z,8.77
2018-09-28T05:07:52.343Z,8.80
2018-09-28T05:10:21.697Z,8.87
2018-09-28T05:12:50.974Z,8.74
2018-09-28T05:15:20.337Z,8.75
2018-09-28T05:17:49.623Z,8.75
2018-09-28T05:20:18.948Z,8.72
2018-09-28T05:22:48.229Z,8.75
2018-09-28T05:25:17.564Z,8.66
2018-09-28T05:27:47.024Z,8.55
2018-09-28T05:30:16.475Z,8.61
2018-09-28T05:32:45.979Z,8.57
2018-09-28T05:35:15.249Z,8.59
2018-09-28T05:37:44.687Z,8.69
2018-09-28T05:40:14.016Z,8.71
2018-09-28T05:42:43.230Z,8.72
2018-09-28T05:45:12.586Z,8.76
2018-09-28T05:47:41.889Z,8.77
2018-09-28T05:50:11.197Z,8.84
2018-09-28T05:52:40.515Z,8.88
2018-09-28T05:55:09.913Z,9.04
2018-09-28T05:57:39.195Z,9.08
2018-09-28T06:00:13.797Z,9.19
2018-09-28T06:02:48.234Z,9.23
2018-09-28T06:05:22.693Z,9.34
2018-09-28T06:07:52.036Z,9.45
2018-09-28T06:10:21.349Z,9.52
2018-09-28T06:12:50.619Z,9.63
2018-09-28T06:15:20.038Z,9.73
2018-09-28T06:17:49.437Z,9.95
2018-09-28T06:20:18.775Z,10.09
2018-09-28T06:22:48.120Z,10.18
2018-09-28T06:25:17.473Z,10.31
2018-09-28T06:27:46.774Z,10.46
2018-09-28T06:30:16.416Z,10.55
2018-09-28T06:32:45.655Z,10.75
2018-09-28T06:35:15.019Z,10.85
2018-09-28T06:37:44.338Z,10.89
2018-09-28T06:40:13.658Z,10.95
2018-09-28T06:42:42.967Z,11.06
2018-09-28T06:45:12.307Z,11.23
2018-09-28T06:47:41.757Z,11.41
2018-09-28T06:50:11.051Z,11.59
2018-09-28T06:52:40.416Z,11.71
2018-09-28T06:55:09.721Z,11.91
2018-09-28T06:57:39.467Z,12.01
2018-09-28T07:00:09.432Z,12.24
2018-09-28T07:02:39.247Z,12.37
2018-09-28T07:05:08.555Z,12.47
2018-09-28T07:07:37.831Z,12.67
2018-09-28T07:10:07.535Z,12.82
2018-09-28T07:12:36.819Z,12.85
2018-09-28T07:15:06.570Z,13.04
2018-09-28T07:17:35.834Z,13.24
2018-09-28T07:20:05.305Z,13.37
2018-09-28T07:22:34.529Z,13.45
2018-09-28T07:25:03.829Z,13.59
2018-09-28T07:27:33.097Z,13.74
2018-09-28T07:30:02.410Z,13.91
2018-09-28T07:32:31.894Z,13.99
2018-09-28T07:35:01.226Z,14.08
2018-09-28T07:37:30.561Z,14.29
2018-09-28T07:39:59.851Z,14.39
2018-09-28T07:42:29.228Z,14.64
2018-09-28T07:44:58.608Z,14.76
2018-09-28T07:47:28.111Z,14.99
2018-09-28T07:49:57.425Z,15.14
2018-09-28T07:52:26.734Z,15.32
2018-09-28T07:54:56.080Z,15.61
2018-09-28T07:57:25.451Z,15.75
2018-09-28T07:59:54.839Z,15.84
2018-09-28T08:02:24.250Z,16.00
2018-09-28T08:04:53.703Z,16.10
2018-09-28T08:07:23.258Z,16.23
2018-09-28T08:09:52.586Z,16.19
2018-09-28T08:12:21.934Z,16.56
2018-09-28T08:14:51.252Z,16.58
2018-09-28T08:17:20.522Z,16.41
2018-09-28T08:19:49.812Z,16.43
2018-09-28T08:22:19.187Z,16.57
2018-09-28T08:24:48.797Z,16.88
2018-09-28T08:27:19.006Z,16.97
2018-09-28T08:29:48.378Z,16.80
2018-09-28T08:32:17.708Z,17.03
2018-09-28T08:34:47.076Z,16.90
2018-09-28T08:37:16.441Z,17.00
2018-09-28T08:39:45.766Z,17.30
2018-09-28T08:42:15.089Z,17.36
2018-09-28T08:44:44.464Z,17.63
2018-09-28T08:47:13.726Z,17.57
2018-09-28T08:49:43.106Z,17.55
2018-09-28T08:52:12.410Z,17.62
2018-09-28T08:54:41.747Z,17.75
2018-09-28T08:57:10.997Z,18.08
2018-09-28T08:59:40.235Z,18.10
2018-09-28T09:02:09.727Z,17.97
2018-09-28T09:04:38.990Z,18.30
2018-09-28T09:07:08.951Z,18.25
2018-09-28T09:09:38.216Z,18.20
2018-09-28T09:12:07.575Z,18.10
2018-09-28T09:14:36.878Z,17.94
2018-09-28T09:17:06.245Z,18.35
2018-09-28T09:19:35.534Z,18.29
2018-09-28T09:22:04.886Z,18.20
2018-09-28T09:24:34.127Z,18.24
2018-09-28T09:27:03.398Z,18.35
2018-09-28T09:29:32.714Z,18.71
2018-09-28T09:32:02.014Z,18.74
2018-09-28T09:34:31.308Z,18.76
2018-09-28T09:37:00.579Z,18.90
2018-09-28T09:39:29.995Z,19.14
2018-09-28T09:41:59.415Z,19.07
2018-09-28T09:44:28.820Z,18.88
2018-09-28T09:46:58.121Z,18.96
2018-09-28T09:49:27.535Z,19.17
2018-09-28T09:51:56.844Z,19.51
2018-09-28T09:54:26.135Z,19.36
2018-09-28T09:56:55.470Z,19.38
2018-09-28T09:59:24.793Z,19.42
2018-09-28T10:03:07.193Z,19.63
2018-09-28T10:05:36.554Z,19.67
2018-09-28T10:08:05.862Z,19.39
2018-09-28T10:10:35.166Z,19.69
2018-09-28T10:13:04.462Z,19.91
2018-09-28T10:15:33.763Z,19.39
2018-09-28T10:18:03.251Z,19.61
2018-09-28T10:20:32.782Z,19.72
2018-09-28T10:23:02.151Z,19.68
2018-09-28T10:25:31.567Z,19.55
2018-09-28T10:28:00.986Z,19.86
2018-09-28T10:30:30.230Z,20.06
2018-09-28T10:32:59.531Z,20.27
2018-09-28T10:35:28.814Z,20.48
2018-09-28T10:37:58.217Z,20.41
2018-09-28T10:40:27.525Z,20.54
2018-09-28T10:42:56.810Z,20.06
2018-09-28T10:45:26.162Z,19.97
2018-09-28T10:47:55.416Z,19.88
2018-09-28T10:50:24.730Z,20.38
2018-09-28T10:52:54.167Z,20.52
2018-09-28T10:55:23.399Z,20.23
2018-09-28T10:57:52.786Z,20.57
2018-09-28T11:00:22.115Z,20.97
2018-09-28T11:02:51.416Z,20.89
2018-09-28T11:05:20.695Z,20.92
2018-09-28T11:07:49.941Z,20.78
2018-09-28T11:10:19.239Z,20.45
2018-09-28T11:12:48.503Z,20.76
2018-09-28T11:15:17.839Z,21.10
2018-09-28T11:17:47.088Z,21.02
2018-09-28T11:20:16.397Z,21.41
2018-09-28T11:22:45.688Z,21.20
2018-09-28T11:25:15.095Z,21.22
2018-09-28T11:27:44.435Z,21.16
2018-09-28T11:30:13.829Z,21.28
2018-09-28T11:32:43.223Z,21.05
2018-09-28T11:35:12.541Z,20.74
2018-09-28T11:37:42.319Z,20.95
2018-09-28T11:40:11.666Z,21.06
2018-09-28T11:42:41.292Z,20.88
2018-09-28T11:45:10.621Z,20.95
2018-09-28T11:47:39.914Z,20.93
2018-09-28T11:50:09.702Z,20.88
2018-09-28T11:52:38.995Z,20.71
2018-09-28T11:55:08.354Z,20.99
2018-09-28T11:57:37.630Z,21.02
2018-09-28T12:00:07.070Z,20.93
2018-09-28T12:02:36.362Z,21.34
2018-09-28T12:05:05.931Z,21.34
2018-09-28T12:07:35.222Z,21.33
2018-09-28T12:10:04.588Z,21.06
2018-09-28T12:12:33.955Z,21.35
2018-09-28T12:15:03.202Z,21.43
2018-09-28T12:17:32.520Z,21.60
2018-09-28T12:20:01.840Z,21.75
2018-09-28T12:22:31.138Z,21.58
2018-09-28T12:25:00.457Z,21.34
2018-09-28T12:27:29.779Z,21.38
2018-09-28T12:29:59.167Z,21.77
2018-09-28T12:32:28.495Z,21.32
2018-09-28T12:34:57.855Z,21.33
2018-09-28T12:37:27.314Z,21.49
2018-09-28T12:39:56.683Z,21.44
2018-09-28T12:42:26.105Z,21.43
2018-09-28T12:44:55.544Z,21.41
2018-09-28T12:47:24.759Z,21.63
2018-09-28T12:49:54.028Z,21.87
2018-09-28T12:52:23.354Z,21.87
2018-09-28T12:54:52.807Z,21.48
2018-09-28T12:57:22.094Z,21.48
2018-09-28T12:59:51.640Z,21.49
2018-09-28T13:02:21.028Z,21.30
2018-09-28T13:04:50.317Z,21.43
2018-09-28T13:07:19.756Z,21.07
2018-09-28T13:09:49.079Z,20.90
2018-09-28T13:12:18.519Z,21.54
2018-09-28T13:14:47.878Z,21.21
2018-09-28T13:17:17.100Z,21.33
2018-09-28T13:19:46.435Z,21.73
2018-09-28T13:22:15.782Z,21.68
2018-09-28T13:24:45.192Z,21.61
2018-09-28T13:27:14.483Z,21.29
2018-09-28T13:29:43.858Z,21.72
2018-09-28T13:32:13.234Z,21.70
2018-09-28T13:34:42.492Z,21.67
2018-09-28T13:37:11.801Z,21.94
2018-09-28T13:39:41.090Z,21.78
2018-09-28T13:42:10.513Z,21.99
2018-09-28T13:44:39.926Z,22.01
2018-09-28T13:47:09.351Z,21.64
2018-09-28T13:49:38.667Z,21.42
2018-09-28T13:52:08.039Z,21.28
2018-09-28T13:54:37.294Z,21.41
2018-09-28T13:57:06.592Z,21.13
2018-09-28T13:59:35.873Z,21.31
2018-09-28T14:02:05.187Z,21.47
2018-09-28T14:04:34.491Z,21.47
2018-09-28T14:07:03.824Z,21.24
2018-09-28T14:09:33.006Z,21.12
2018-09-28T14:12:02.430Z,20.78
2018-09-28T14:14:31.722Z,20.87
2018-09-28T14:17:01.044Z,21.02
2018-09-28T14:19:30.367Z,21.08
2018-09-28T14:22:00.581Z,21.10
2018-09-28T14:24:29.987Z,20.93
2018-09-28T14:26:59.243Z,21.19
2018-09-28T14:29:28.585Z,21.43
2018-09-28T14:31:57.920Z,21.22
2018-09-28T14:34:27.319Z,21.24
2018-09-28T14:36:56.714Z,21.15
2018-09-28T14:39:26.037Z,21.03
2018-09-28T14:41:55.403Z,21.12
2018-09-28T14:44:24.722Z,20.94
2018-09-28T14:46:53.992Z,20.91
2018-09-28T14:49:23.344Z,20.60
2018-09-28T14:51:52.605Z,20.70
2018-09-28T14:54:22.088Z,20.75
2018-09-28T14:56:51.528Z,20.68
2018-09-28T14:59:21.016Z,20.55
2018-09-28T15:01:50.330Z,20.43
2018-09-28T15:04:19.687Z,20.46
2018-09-28T15:06:49.162Z,20.25
2018-09-28T15:09:18.422Z,20.29
2018-09-28T15:11:47.727Z,20.19
2018-09-28T15:14:17.168Z,20.14
2018-09-28T15:16:46.480Z,20.04
2018-09-28T15:19:15.777Z,20.08
2018-09-28T15:21:45.087Z,20.03
2018-09-28T15:24:14.412Z,20.06
2018-09-28T15:26:43.729Z,20.02
2018-09-28T15:29:13.118Z,19.97
2018-09-28T15:31:42.445Z,19.89
2018-09-28T15:34:11.767Z,19.86
2018-09-28T15:36:41.239Z,19.85
2018-09-28T15:39:12.387Z,19.70
2018-09-28T15:41:41.844Z,19.65
2018-09-28T15:44:11.218Z,19.63
2018-09-28T15:46:40.527Z,19.56
2018-09-28T15:49:09.878Z,19.50
2018-09-28T15:51:39.199Z,19.51
2018-09-28T15:54:08.805Z,19.53
2018-09-28T15:56:38.221Z,19.56
2018-09-28T15:59:07.460Z,19.56
2018-09-28T16:01:36.809Z,19.53
2018-09-28T16:04:06.174Z,19.37
2018-09-28T16:06:35.703Z,19.26
2018-09-28T16:09:07.285Z,19.23
2018-09-28T16:11:36.725Z,19.17
2018-09-28T16:14:06.059Z,19.08
2018-09-28T16:16:35.462Z,18.96
2018-09-28T16:19:04.886Z,18.85
2018-09-28T16:21:34.223Z,18.75
2018-09-28T16:24:03.620Z,18.70
2018-09-28T16:26:33.091Z,18.59
2018-09-28T16:29:02.452Z,18.47
2018-09-28T16:31:31.922Z,18.34
2018-09-28T16:34:01.257Z,18.30
2018-09-28T16:36:30.634Z,18.26
2018-09-28T16:38:59.995Z,18.18
2018-09-28T16:41:29.403Z,18.13
2018-09-28T16:43:58.714Z,18.19
2018-09-28T16:46:28.052Z,18.12
2018-09-28T16:48:57.416Z,18.05
2018-09-28T16:51:26.819Z,17.98
2018-09-28T16:53:56.221Z,18.03
2018-09-28T16:56:25.766Z,17.95
2018-09-28T16:58:55.225Z,17.97
2018-09-28T17:01:24.510Z,17.91
2018-09-28T17:03:53.889Z,17.72
2018-09-28T17:06:23.142Z,17.74
2018-09-28T17:08:52.451Z,17.54
2018-09-28T17:11:21.767Z,17.35
2018-09-28T17:13:51.180Z,17.25
2018-09-28T17:16:20.463Z,17.23
2018-09-28T17:18:49.811Z,17.49
2018-09-28T17:21:19.257Z,17.40
2018-09-28T17:23:48.570Z,17.26
2018-09-28T17:26:17.940Z,17.25
2018-09-28T17:28:47.407Z,17.30
2018-09-28T17:31:16.824Z,17.19
2018-09-28T17:33:46.223Z,17.11
2018-09-28T17:36:15.661Z,17.06
2018-09-28T17:38:44.946Z,16.97
2018-09-28T17:41:14.323Z,16.91
2018-09-28T17:43:43.591Z,16.75
2018-09-28T17:46:12.884Z,16.81
2018-09-28T17:48:42.142Z,16.71
2018-09-28T17:51:11.471Z,16.62
2018-09-28T17:53:40.806Z,16.56
2018-09-28T17:56:10.151Z,16.52
2018-09-28T17:58:39.501Z,16.48
2018-09-28T18:01:08.987Z,16.32
2018-09-28T18:03:38.361Z,16.28
2018-09-28T18:06:07.803Z,16.31
2018-09-28T18:08:37.186Z,16.28
2018-09-28T18:11:06.742Z,16.23
2018-09-28T18:13:36.349Z,16.05
2018-09-28T18:16:05.975Z,15.93
2018-09-28T18:18:35.482Z,15.94
2018-09-28T18:21:04.862Z,15.84
2018-09-28T18:23:34.346Z,15.78
2018-09-28T18:26:03.773Z,15.66
2018-09-28T18:28:33.274Z,15.55
2018-09-28T18:31:02.642Z,15.51
2018-09-28T18:33:32.203Z,15.39
2018-09-28T18:36:01.566Z,15.29
2018-09-28T18:38:30.907Z,15.17
2018-09-28T18:41:00.316Z,15.11
2018-09-28T18:43:29.755Z,14.95
2018-09-28T18:45:59.156Z,14.87
2018-09-28T18:48:28.593Z,14.94
2018-09-28T18:50:57.933Z,14.76
2018-09-28T18:53:27.270Z,14.72
2018-09-28T18:55:56.649Z,14.74
2018-09-28T18:58:26.090Z,14.73
2018-09-28T19:00:55.475Z,14.60
2018-09-28T19:03:24.990Z,14.56
2018-09-28T19:05:54.204Z,14.43
2018-09-28T19:08:23.539Z,14.39
2018-09-28T19:10:52.932Z,14.33
2018-09-28T19:13:22.262Z,14.28
2018-09-28T19:15:51.575Z,14.27
2018-09-28T19:18:20.862Z,14.23
2018-09-28T19:20:50.293Z,14.13
2018-09-28T19:23:19.545Z,14.12
2018-09-28T19:25:48.915Z,14.11
2018-09-28T19:28:18.316Z,14.08
2018-09-28T19:30:47.730Z,14.10
2018-09-28T19:33:16.963Z,14.03
2018-09-28T19:35:46.257Z,13.88
2018-09-28T19:38:15.642Z,13.84
2018-09-28T19:40:45.102Z,13.78
2018-09-28T19:43:16.129Z,13.64
2018-09-28T19:45:47.434Z,13.62
2018-09-28T19:48:17.856Z,13.58
2018-09-28T19:50:48.979Z,13.63
2018-09-28T19:53:20.668Z,13.44
2018-09-28T19:55:51.153Z,13.45
2018-09-28T19:58:21.198Z,13.40
2018-09-28T20:00:53.432Z,13.35
2018-09-28T20:03:25.291Z,13.36
2018-09-28T20:05:55.839Z,13.29
2018-09-28T20:11:08.451Z,13.34
2018-09-28T20:16:27.917Z,13.15
2018-09-28T20:18:59.711Z,13.02
2018-09-28T20:24:12.222Z,12.86
2018-09-28T20:26:45.206Z,12.84
2018-09-28T20:29:17.365Z,12.88
2018-09-28T20:34:29.845Z,12.71
2018-09-28T20:37:00.512Z,12.62
2018-09-28T20:39:31.411Z,12.43
2018-09-28T20:42:03.135Z,12.42
2018-09-28T20:44:34.282Z,12.36
2018-09-28T20:47:04.921Z,12.25
2018-09-28T20:49:35.031Z,12.29
2018-09-28T20:52:05.402Z,12.22
2018-09-28T20:54:36.255Z,12.18
2018-09-28T20:57:07.223Z,12.13
2018-09-28T20:59:39.668Z,12.14
2018-09-28T21:02:11.173Z,12.13
2018-09-28T21:04:41.753Z,12.16
2018-09-28T21:07:12.318Z,12.16
2018-09-28T21:09:43.560Z,12.15
2018-09-28T21:12:14.117Z,12.10
2018-09-28T21:14:44.303Z,12.21
2018-09-28T21:17:14.434Z,12.18
2018-09-28T21:19:46.321Z,12.18
2018-09-28T21:22:18.526Z,12.27
2018-09-28T21:24:49.160Z,12.29
2018-09-28T21:27:19.769Z,12.20
2018-09-28T21:29:51.374Z,12.09
2018-09-28T21:32:23.107Z,12.03
2018-09-28T21:34:54.802Z,11.97
2018-09-28T21:37:24.091Z,11.89
2018-09-28T21:39:53.346Z,11.90
2018-09-28T21:42:22.611Z,11.86
2018-09-28T21:44:51.862Z,11.88
2018-09-28T21:47:21.159Z,11.88
2018-09-28T21:49:50.435Z,11.85
2018-09-28T21:52:19.775Z,11.75
2018-09-28T21:54:49.019Z,11.74
2018-09-28T21:57:18.260Z,11.76
2018-09-28T21:59:47.563Z,11.80
2018-09-28T22:02:16.819Z,11.76
2018-09-28T22:04:46.194Z,11.76
2018-09-28T22:07:15.378Z,11.76
2018-09-28T22:09:44.658Z,11.69
2018-09-28T22:12:13.894Z,11.74
2018-09-28T22:14:43.183Z,11.71
2018-09-28T22:17:12.510Z,11.70
2018-09-28T22:19:41.768Z,11.67
2018-09-28T22:22:11.077Z,11.72
2018-09-28T22:24:40.434Z,11.62
2018-09-28T22:27:09.715Z,11.59
2018-09-28T22:29:38.983Z,11.57
2018-09-28T22:32:08.260Z,11.57
2018-09-28T22:34:37.540Z,11.58
2018-09-28T22:37:06.802Z,11.58
2018-09-28T22:39:36.078Z,11.59
2018-09-28T22:42:05.346Z,11.57
2018-09-28T22:44:34.677Z,11.55
2018-09-28T22:47:03.930Z,11.57
2018-09-28T22:49:33.721Z,11.61
2018-09-28T22:52:02.975Z,11.71
2018-09-28T22:54:32.282Z,11.74
2018-09-28T22:57:01.564Z,11.68
2018-09-28T22:59:30.871Z,11.65
2018-09-28T23:02:00.162Z,11.55
2018-09-28T23:04:29.483Z,11.57
2018-09-28T23:06:58.854Z,11.53
2018-09-28T23:09:28.232Z,11.56
2018-09-28T23:11:57.512Z,11.62
2018-09-28T23:14:26.825Z,11.66
2018-09-28T23:16:56.074Z,11.59
2018-09-28T23:19:25.375Z,11.56
2018-09-28T23:21:54.686Z,11.60
2018-09-28T23:24:24.006Z,11.57
2018-09-28T23:26:53.274Z,11.59
2018-09-28T23:29:22.554Z,11.59
2018-09-28T23:31:51.834Z,11.58
2018-09-28T23:34:21.110Z,11.66
2018-09-28T23:36:51.521Z,11.62
2018-09-28T23:39:20.867Z,11.59
2018-09-28T23:41:50.146Z,11.56
2018-09-28T23:44:19.146Z,11.65
2018-09-28T23:46:48.493Z,11.70
2018-09-28T23:49:17.723Z,11.69
2018-09-28T23:51:47.001Z,11.65
2018-09-28T23:54:16.263Z,11.62
2018-09-28T23:56:45.521Z,11.55
2018-09-28T23:59:14.771Z,11.53
