createdAt,value
2022-11-02T00:02:02.727Z,29.83
2022-11-02T00:04:31.513Z,27.80
2022-11-02T00:07:00.071Z,25.33
2022-11-02T00:09:30.288Z,29.45
2022-11-02T00:11:58.812Z,29.38
2022-11-02T00:14:27.512Z,28.58
2022-11-02T00:16:56.499Z,28.27
2022-11-02T00:19:25.227Z,27.02
2022-11-02T00:21:54.761Z,27.80
2022-11-02T00:24:23.582Z,28.23
2022-11-02T00:26:55.147Z,26.67
2022-11-02T00:29:24.413Z,27.77
2022-11-02T00:31:53.087Z,25.92
2022-11-02T00:34:21.976Z,26.52
2022-11-02T00:36:55.201Z,24.73
2022-11-02T00:39:24.227Z,23.73
2022-11-02T00:41:54.160Z,23.17
2022-11-02T00:44:22.960Z,22.95
2022-11-02T00:46:51.832Z,21.35
2022-11-02T00:49:20.883Z,23.10
2022-11-02T00:51:49.930Z,22.95
2022-11-02T00:54:20.087Z,26.92
2022-11-02T00:56:53.207Z,24.63
2022-11-02T00:59:22.061Z,25.15
2022-11-02T01:01:51.099Z,25.60
2022-11-02T01:04:20.093Z,25.27
2022-11-02T01:06:48.740Z,25.50
2022-11-02T01:09:17.963Z,26.77
2022-11-02T01:11:47.200Z,27.90
2022-11-02T01:14:17.930Z,25.90
2022-11-02T01:16:48.601Z,25.65
2022-11-02T01:19:17.471Z,24.73
2022-11-02T01:21:46.076Z,25.02
2022-11-02T01:24:14.758Z,27.02
2022-11-02T01:26:43.340Z,24.60
2022-11-02T01:29:13.172Z,24.80
2022-11-02T01:31:43.104Z,25.95
2022-11-02T01:34:12.499Z,23.88
2022-11-02T01:36:41.166Z,26.08
2022-11-02T01:39:10.109Z,26.13
2022-11-02T01:41:38.823Z,32.38
2022-11-02T01:44:30.008Z,29.33
2022-11-02T01:47:04.205Z,28.13
2022-11-02T01:49:37.211Z,26.52
2022-11-02T01:52:12.630Z,29.08
2022-11-02T01:54:45.712Z,29.58
2022-11-02T01:57:20.543Z,30.67
2022-11-02T01:59:54.702Z,32.08
2022-11-02T02:02:28.053Z,30.58
2022-11-02T02:05:11.874Z,31.70
2022-11-02T02:07:42.038Z,34.90
2022-11-02T02:10:11.251Z,33.65
2022-11-02T02:12:44.025Z,35.17
2022-11-02T02:15:16.792Z,32.78
2022-11-02T02:17:55.524Z,33.72
2022-11-02T02:20:46.254Z,34.97
2022-11-02T02:23:58.438Z,35.50
2022-11-02T02:27:03.472Z,32.95
2022-11-02T02:29:50.882Z,33.78
2022-11-02T02:32:29.273Z,34.53
2022-11-02T02:35:09.851Z,35.00
2022-11-02T02:37:48.637Z,37.00
2022-11-02T02:40:24.179Z,40.63
2022-11-02T02:43:00.098Z,37.50
2022-11-02T02:45:38.425Z,36.25
2022-11-02T02:48:15.456Z,35.72
2022-11-02T02:50:49.951Z,36.40
2022-11-02T02:53:29.636Z,37.03
2022-11-02T02:56:02.063Z,37.95
2022-11-02T02:58:40.282Z,38.58
2022-11-02T03:01:15.747Z,39.03
2022-11-02T03:03:46.214Z,37.50
2022-11-02T03:06:22.282Z,38.25
2022-11-02T03:09:07.668Z,44.25
2022-11-02T03:11:52.650Z,46.17
2022-11-02T03:14:42.490Z,43.25
2022-11-02T03:17:21.608Z,44.75
2022-11-02T03:20:04.825Z,47.75
2022-11-02T03:22:47.049Z,46.80
2022-11-02T03:25:22.545Z,41.25
2022-11-02T03:27:57.664Z,44.55
2022-11-02T03:30:34.870Z,46.25
2022-11-02T03:33:18.494Z,43.45
2022-11-02T03:35:56.904Z,44.20
2022-11-02T03:38:35.635Z,42.92
2022-11-02T03:41:08.494Z,47.15
2022-11-02T03:43:41.500Z,45.40
2022-11-02T03:46:14.458Z,49.97
2022-11-02T03:48:49.297Z,47.08
2022-11-02T03:51:25.730Z,45.95
2022-11-02T03:54:00.750Z,43.00
2022-11-02T03:56:40.318Z,49.33
2022-11-02T03:59:10.152Z,45.65
2022-11-02T04:01:45.203Z,45.05
2022-11-02T04:04:16.296Z,49.10
2022-11-02T04:06:50.170Z,45.17
2022-11-02T04:09:20.232Z,46.97
2022-11-02T04:12:07.102Z,44.10
2022-11-02T04:14:41.707Z,44.95
2022-11-02T04:17:34.745Z,42.70
2022-11-02T04:20:10.449Z,44.40
2022-11-02T04:22:57.961Z,50.08
2022-11-02T04:25:27.397Z,45.92
2022-11-02T04:28:16.106Z,44.58
2022-11-02T04:30:55.657Z,49.67
2022-11-02T04:33:35.413Z,44.97
2022-11-02T04:36:12.085Z,49.30
2022-11-02T04:38:41.515Z,44.08
2022-11-02T04:41:44.835Z,47.85
2022-11-02T04:44:28.930Z,46.40
2022-11-02T04:47:11.908Z,45.85
2022-11-02T04:49:40.796Z,45.88
2022-11-02T04:52:14.754Z,46.88
2022-11-02T04:54:48.665Z,51.63
2022-11-02T04:57:17.264Z,51.58
2022-11-02T04:59:46.706Z,47.65
2022-11-02T05:02:15.577Z,46.88
2022-11-02T05:04:45.842Z,40.33
2022-11-02T05:07:17.156Z,44.97
2022-11-02T05:09:46.468Z,46.67
2022-11-02T05:12:16.190Z,44.30
2022-11-02T05:14:45.024Z,43.45
2022-11-02T05:17:14.660Z,46.20
2022-11-02T05:19:43.835Z,52.40
2022-11-02T05:22:13.300Z,50.60
2022-11-02T05:24:43.523Z,50.20
2022-11-02T05:27:12.868Z,47.60
2022-11-02T05:29:43.138Z,51.60
2022-11-02T05:32:12.370Z,49.97
2022-11-02T05:34:41.648Z,49.15
2022-11-02T05:37:11.391Z,50.78
2022-11-02T05:39:40.117Z,50.28
2022-11-02T05:42:10.057Z,49.03
2022-11-02T05:44:38.813Z,44.42
2022-11-02T05:47:07.845Z,47.50
2022-11-02T05:49:36.548Z,51.10
2022-11-02T05:52:06.020Z,46.53
2022-11-02T05:54:34.755Z,49.55
2022-11-02T05:57:03.326Z,50.97
2022-11-02T05:59:33.432Z,49.17
2022-11-02T06:02:02.018Z,50.30
2022-11-02T06:04:30.801Z,49.15
2022-11-02T06:06:59.316Z,51.22
2022-11-02T06:09:28.040Z,52.35
2022-11-02T06:11:57.480Z,49.60
2022-11-02T06:14:26.183Z,49.03
2022-11-02T06:16:56.073Z,49.88
2022-11-02T06:19:24.859Z,49.50
2022-11-02T06:21:53.389Z,50.58
2022-11-02T06:24:22.209Z,44.28
2022-11-02T06:26:50.746Z,46.63
2022-11-02T06:29:19.663Z,47.72
2022-11-02T06:31:48.256Z,42.75
2022-11-02T06:34:18.302Z,43.63
2022-11-02T06:36:46.819Z,44.72
2022-11-02T06:39:15.577Z,45.88
2022-11-02T06:41:44.108Z,43.70
2022-11-02T06:44:12.888Z,43.05
2022-11-02T06:46:41.443Z,42.53
2022-11-02T06:49:10.178Z,40.60
2022-11-02T06:51:40.049Z,39.65
2022-11-02T06:54:09.055Z,36.45
2022-11-02T06:56:37.917Z,39.72
2022-11-02T06:59:06.688Z,35.83
2022-11-02T07:01:35.846Z,35.53
2022-11-02T07:04:05.589Z,34.85
2022-11-02T07:06:34.573Z,33.63
2022-11-02T07:09:04.865Z,32.30
2022-11-02T07:11:33.371Z,32.28
2022-11-02T07:14:02.068Z,33.42
2022-11-02T07:16:30.648Z,30.80
2022-11-02T07:18:59.514Z,32.20
2022-11-02T07:21:28.493Z,30.58
2022-11-02T07:23:57.235Z,32.53
2022-11-02T07:26:27.617Z,32.78
2022-11-02T07:28:59.249Z,31.60
2022-11-02T07:31:28.213Z,32.97
2022-11-02T07:33:57.148Z,32.53
2022-11-02T07:36:25.715Z,32.00
2022-11-02T07:38:54.476Z,32.72
2022-11-02T07:41:23.177Z,28.02
2022-11-02T07:43:53.346Z,27.02
2022-11-02T07:46:34.322Z,29.27
2022-11-02T07:49:03.046Z,28.52
2022-11-02T07:51:32.027Z,29.67
2022-11-02T07:54:02.761Z,29.33
2022-11-02T07:56:31.331Z,31.15
2022-11-02T07:59:01.532Z,26.20
2022-11-02T08:01:30.176Z,28.45
2022-11-02T08:03:59.666Z,30.65
2022-11-02T08:06:28.226Z,25.80
2022-11-02T08:08:57.052Z,27.80
2022-11-02T08:11:45.634Z,26.55
2022-11-02T08:14:15.777Z,26.25
2022-11-02T08:16:44.432Z,28.73
2022-11-02T08:19:13.253Z,29.10
2022-11-02T08:21:41.855Z,30.52
2022-11-02T08:24:10.686Z,30.25
2022-11-02T08:26:41.072Z,29.05
2022-11-02T08:29:12.977Z,33.20
2022-11-02T08:31:42.869Z,29.23
2022-11-02T08:34:12.608Z,31.00
2022-11-02T08:36:41.179Z,30.85
2022-11-02T08:39:13.376Z,31.27
2022-11-02T08:41:44.945Z,28.65
2022-11-02T08:44:13.874Z,30.05
2022-11-02T08:46:43.924Z,30.95
2022-11-02T08:49:12.850Z,33.75
2022-11-02T08:51:41.429Z,28.58
2022-11-02T08:54:10.616Z,31.83
2022-11-02T08:56:39.206Z,29.70
2022-11-02T08:59:08.244Z,29.95
2022-11-02T09:01:36.917Z,29.65
2022-11-02T09:04:07.223Z,27.48
2022-11-02T09:06:36.080Z,26.10
2022-11-02T09:09:05.084Z,27.60
2022-11-02T09:11:33.784Z,26.02
2022-11-02T09:14:03.757Z,24.20
2022-11-02T09:16:33.675Z,24.55
2022-11-02T09:19:06.676Z,21.45
2022-11-02T09:21:35.326Z,22.80
2022-11-02T09:24:04.512Z,21.45
2022-11-02T09:26:33.072Z,22.33
2022-11-02T09:29:01.931Z,22.58
2022-11-02T09:31:30.507Z,20.85
2022-11-02T09:33:59.348Z,21.27
2022-11-02T09:36:29.308Z,21.80
2022-11-02T09:38:58.153Z,22.63
2022-11-02T09:41:37.794Z,24.52
2022-11-02T09:44:16.141Z,25.83
2022-11-02T09:46:53.814Z,25.50
2022-11-02T09:49:37.453Z,23.00
2022-11-02T09:52:14.879Z,25.08
2022-11-02T09:54:49.717Z,24.08
2022-11-02T09:57:29.759Z,22.70
2022-11-02T09:59:59.239Z,23.25
2022-11-02T10:02:48.373Z,22.85
2022-11-02T10:05:38.033Z,23.77
2022-11-02T10:08:27.924Z,23.98
2022-11-02T10:11:13.838Z,23.25
2022-11-02T10:13:52.531Z,24.20
2022-11-02T10:16:33.955Z,22.75
2022-11-02T10:19:07.705Z,25.23
2022-11-02T10:21:40.382Z,25.40
2022-11-02T10:24:26.303Z,22.10
2022-11-02T10:27:01.034Z,21.77
2022-11-02T10:29:46.532Z,22.13
2022-11-02T10:32:17.252Z,21.40
2022-11-02T10:34:58.684Z,21.92
2022-11-02T10:37:50.536Z,20.67
2022-11-02T10:40:50.990Z,20.55
2022-11-02T10:43:40.297Z,20.10
2022-11-02T10:46:34.978Z,21.77
2022-11-02T10:49:15.894Z,20.95
2022-11-02T10:51:44.674Z,22.48
2022-11-02T10:54:19.455Z,20.38
2022-11-02T10:56:53.896Z,18.30
2022-11-02T10:59:24.034Z,17.50
2022-11-02T11:02:11.480Z,17.80
2022-11-02T11:04:41.677Z,17.25
2022-11-02T11:07:18.213Z,16.10
2022-11-02T11:09:55.152Z,16.30
2022-11-02T11:12:32.756Z,15.52
2022-11-02T11:20:43.950Z,16.02
2022-11-02T11:23:23.222Z,15.85
2022-11-02T11:25:58.899Z,14.27
2022-11-02T11:28:33.437Z,15.63
2022-11-02T11:31:13.236Z,15.57
2022-11-02T11:33:49.609Z,16.67
2022-11-02T11:36:27.237Z,16.90
2022-11-02T11:39:00.368Z,18.75
2022-11-02T11:41:30.228Z,21.08
2022-11-02T11:44:02.352Z,20.15
2022-11-02T11:46:42.714Z,16.63
2022-11-02T11:49:36.017Z,17.25
2022-11-02T11:52:05.934Z,18.65
2022-11-02T11:54:35.178Z,19.58
2022-11-02T11:57:28.329Z,18.48
2022-11-02T12:00:01.636Z,19.80
2022-11-02T12:02:42.995Z,18.67
2022-11-02T12:05:17.172Z,17.52
2022-11-02T12:08:23.287Z,18.90
2022-11-02T12:11:25.074Z,16.67
2022-11-02T12:14:09.201Z,17.67
2022-11-02T12:17:23.146Z,17.83
2022-11-02T12:20:13.803Z,16.80
2022-11-02T12:22:56.396Z,17.50
2022-11-02T12:25:41.320Z,17.42
2022-11-02T12:28:32.860Z,15.70
2022-11-02T12:31:16.352Z,16.50
2022-11-02T12:34:15.960Z,16.63
2022-11-02T12:40:21.848Z,16.83
2022-11-02T12:43:06.778Z,16.90
2022-11-02T12:45:48.285Z,15.68
2022-11-02T12:48:26.730Z,16.88
2022-11-02T12:51:05.852Z,17.88
2022-11-02T12:53:47.400Z,17.50
2022-11-02T12:56:23.084Z,17.80
2022-11-02T12:58:53.203Z,17.55
2022-11-02T13:01:32.015Z,17.90
2022-11-02T13:04:15.417Z,18.45
2022-11-02T13:06:49.735Z,16.17
2022-11-02T13:09:27.113Z,17.08
2022-11-02T13:12:02.812Z,15.65
2022-11-02T13:14:40.673Z,14.52
2022-11-02T13:17:17.481Z,14.90
2022-11-02T13:19:54.158Z,12.52
2022-11-02T13:22:34.837Z,14.60
2022-11-02T13:25:16.616Z,14.68
2022-11-02T13:27:51.656Z,14.65
2022-11-02T13:30:22.146Z,14.68
2022-11-02T13:32:59.839Z,14.70
2022-11-02T13:35:35.021Z,15.15
2022-11-02T13:38:18.598Z,15.80
2022-11-02T13:40:55.738Z,15.70
2022-11-02T13:44:01.295Z,15.27
2022-11-02T13:47:06.335Z,15.93
2022-11-02T13:49:41.198Z,14.85
2022-11-02T13:52:15.579Z,15.65
2022-11-02T13:54:51.920Z,16.55
2022-11-02T13:57:36.426Z,17.60
2022-11-02T14:00:30.760Z,17.35
2022-11-02T14:03:08.173Z,20.25
2022-11-02T14:05:48.109Z,20.88
2022-11-02T14:08:32.570Z,18.25
2022-11-02T14:11:26.596Z,20.00
2022-11-02T14:14:19.127Z,19.42
2022-11-02T14:17:00.782Z,18.38
2022-11-02T14:19:49.812Z,17.88
2022-11-02T14:22:20.206Z,17.85
2022-11-02T14:25:15.551Z,19.30
2022-11-02T14:27:46.984Z,16.38
2022-11-02T14:30:46.490Z,20.20
2022-11-02T14:33:38.493Z,18.88
2022-11-02T14:36:13.601Z,17.90
2022-11-02T14:39:00.964Z,16.70
2022-11-02T14:42:14.257Z,17.70
2022-11-02T14:45:22.183Z,17.38
2022-11-02T14:48:00.820Z,16.95
2022-11-02T14:50:29.947Z,18.85
2022-11-02T14:53:07.131Z,18.90
2022-11-02T14:55:38.333Z,19.58
2022-11-02T14:58:20.208Z,19.25
2022-11-02T15:01:00.688Z,18.48
2022-11-02T15:03:36.619Z,18.13
2022-11-02T15:06:17.569Z,17.60
2022-11-02T15:08:56.947Z,18.05
2022-11-02T15:11:46.337Z,19.55
2022-11-02T15:15:01.792Z,19.70
2022-11-02T15:18:02.029Z,19.92
2022-11-02T15:20:33.733Z,20.30
2022-11-02T15:23:30.544Z,19.45
2022-11-02T15:26:06.494Z,20.48
2022-11-02T15:28:36.304Z,19.83
2022-11-02T15:31:21.780Z,19.10
2022-11-02T15:33:59.310Z,20.23
2022-11-02T15:36:36.162Z,20.50
2022-11-02T15:39:08.200Z,19.38
2022-11-02T15:41:44.621Z,20.10
2022-11-02T15:44:48.264Z,24.08
2022-11-02T15:47:30.251Z,22.50
2022-11-02T15:50:44.711Z,24.42
2022-11-02T15:53:37.466Z,23.08
2022-11-02T15:56:28.548Z,23.60
2022-11-02T15:59:26.220Z,25.77
2022-11-02T16:02:23.823Z,24.95
2022-11-02T16:04:56.800Z,28.70
2022-11-02T16:07:33.198Z,33.50
2022-11-02T16:10:26.719Z,32.67
2022-11-02T16:13:03.524Z,34.40
2022-11-02T16:15:32.397Z,34.80
2022-11-02T16:18:01.069Z,37.20
2022-11-02T16:20:34.248Z,38.95
2022-11-02T16:23:07.155Z,40.55
2022-11-02T16:25:40.627Z,39.15
2022-11-02T16:28:20.310Z,36.63
2022-11-02T16:31:18.447Z,39.58
2022-11-02T16:33:51.668Z,40.30
2022-11-02T16:36:24.073Z,41.75
2022-11-02T16:39:02.586Z,41.75
2022-11-02T16:41:34.919Z,37.80
2022-11-02T16:44:11.887Z,37.80
2022-11-02T16:46:51.279Z,36.08
2022-11-02T16:49:22.527Z,36.53
2022-11-02T16:51:54.855Z,34.00
2022-11-02T16:54:42.505Z,32.90
2022-11-02T16:57:20.212Z,32.58
2022-11-02T16:59:52.906Z,34.08
2022-11-02T17:02:33.924Z,33.03
2022-11-02T17:05:06.365Z,32.20
2022-11-02T17:07:41.826Z,30.35
2022-11-02T17:10:25.212Z,31.60
2022-11-02T17:12:55.523Z,32.92
2022-11-02T17:15:27.305Z,31.63
2022-11-02T17:18:24.689Z,29.73
2022-11-02T17:21:24.458Z,30.25
2022-11-02T17:23:54.765Z,27.45
2022-11-02T17:26:38.470Z,29.55
2022-11-02T17:29:33.282Z,29.83
2022-11-02T17:32:02.149Z,25.85
2022-11-02T17:34:31.698Z,27.25
2022-11-02T17:37:00.449Z,26.35
2022-11-02T17:39:29.509Z,26.20
2022-11-02T17:42:17.420Z,24.98
2022-11-02T17:44:46.646Z,23.63
2022-11-02T17:47:19.277Z,22.23
2022-11-02T17:49:48.196Z,23.13
2022-11-02T17:52:17.446Z,21.85
2022-11-02T17:54:46.286Z,19.83
2022-11-02T17:57:17.243Z,20.20
2022-11-02T17:59:46.276Z,18.88
2022-11-02T18:02:16.889Z,18.60
2022-11-02T18:04:45.860Z,18.75
2022-11-02T18:07:14.556Z,18.85
2022-11-02T18:09:43.455Z,18.65
2022-11-02T18:12:16.109Z,17.73
2022-11-02T18:14:45.813Z,19.88
2022-11-02T18:17:14.435Z,18.13
2022-11-02T18:19:43.269Z,20.50
2022-11-02T18:22:15.015Z,18.77
2022-11-02T18:24:44.324Z,18.98
2022-11-02T18:27:12.918Z,19.48
2022-11-02T18:29:43.151Z,16.90
2022-11-02T18:32:11.757Z,16.75
2022-11-02T18:34:40.575Z,14.73
2022-11-02T18:37:10.241Z,14.07
2022-11-02T18:39:39.089Z,13.50
2022-11-02T18:42:07.770Z,9.60
2022-11-02T18:44:36.801Z,12.15
2022-11-02T18:47:06.823Z,10.18
2022-11-02T18:49:35.719Z,9.50
2022-11-02T18:52:04.421Z,9.40
2022-11-02T18:54:33.326Z,9.60
2022-11-02T18:57:01.941Z,9.95
2022-11-02T18:59:30.790Z,10.20
2022-11-02T19:01:59.468Z,10.35
2022-11-02T19:04:29.877Z,10.02
2022-11-02T19:07:16.591Z,9.50
2022-11-02T19:09:46.013Z,10.52
2022-11-02T19:12:19.560Z,10.15
2022-11-02T19:14:51.537Z,10.15
2022-11-02T19:17:20.252Z,10.93
2022-11-02T19:19:51.003Z,11.77
2022-11-02T19:22:22.426Z,10.20
2022-11-02T19:24:51.847Z,8.75
2022-11-02T19:27:22.970Z,10.63
2022-11-02T19:29:53.264Z,10.80
2022-11-02T19:32:21.842Z,9.55
2022-11-02T19:34:52.030Z,10.15
2022-11-02T19:37:20.602Z,10.60
2022-11-02T19:39:49.413Z,9.98
2022-11-02T19:42:17.991Z,10.48
2022-11-02T19:44:46.912Z,10.15
2022-11-02T19:47:15.548Z,9.90
2022-11-02T19:49:44.445Z,10.10
2022-11-02T19:52:14.390Z,10.48
2022-11-02T19:54:43.446Z,9.52
2022-11-02T19:57:12.307Z,9.23
2022-11-02T19:59:41.194Z,10.02
2022-11-02T20:02:12.285Z,10.15
2022-11-02T20:04:42.479Z,10.75
2022-11-02T20:07:11.360Z,9.95
2022-11-02T20:09:41.771Z,9.88
2022-11-02T20:12:10.459Z,10.32
2022-11-02T20:14:39.389Z,9.98
2022-11-02T20:19:56.977Z,10.48
2022-11-02T20:22:26.039Z,10.23
2022-11-02T20:24:56.501Z,9.88
2022-11-02T20:27:25.430Z,10.07
2022-11-02T20:29:54.555Z,10.23
2022-11-02T20:32:23.503Z,10.35
2022-11-02T20:34:52.712Z,10.40
2022-11-02T20:37:21.422Z,9.65
2022-11-02T20:39:50.914Z,10.85
2022-11-02T20:42:22.115Z,11.40
2022-11-02T20:44:51.018Z,9.77
2022-11-02T20:47:19.692Z,10.05
2022-11-02T20:49:51.165Z,10.50
2022-11-02T20:52:22.103Z,10.63
2022-11-02T20:54:51.107Z,11.07
2022-11-02T20:57:22.521Z,11.07
2022-11-02T20:59:51.537Z,11.07
2022-11-02T21:02:22.380Z,10.73
2022-11-02T21:04:51.987Z,11.68
2022-11-02T21:07:20.676Z,11.27
2022-11-02T21:09:49.530Z,11.45
2022-11-02T21:12:35.612Z,10.52
2022-11-02T21:15:07.440Z,10.60
2022-11-02T21:17:36.433Z,11.18
2022-11-02T21:22:58.850Z,10.60
2022-11-02T21:25:27.992Z,10.00
2022-11-02T21:27:56.736Z,9.73
2022-11-02T21:30:27.450Z,10.48
2022-11-02T21:32:56.106Z,10.45
2022-11-02T21:35:26.009Z,9.25
2022-11-02T21:38:01.257Z,8.98
2022-11-02T21:40:32.744Z,9.20
2022-11-02T21:43:01.343Z,9.65
2022-11-02T21:45:37.446Z,9.65
2022-11-02T21:48:06.833Z,8.52
2022-11-02T21:50:35.644Z,9.15
2022-11-02T21:53:04.362Z,9.02
2022-11-02T21:55:33.440Z,8.70
2022-11-02T21:58:02.027Z,9.57
2022-11-02T22:00:46.221Z,8.82
2022-11-02T22:03:14.915Z,8.85
2022-11-02T22:05:56.333Z,9.27
2022-11-02T22:08:40.505Z,9.40
2022-11-02T22:11:12.139Z,8.98
2022-11-02T22:13:42.754Z,9.18
2022-11-02T22:16:18.087Z,9.88
2022-11-02T22:18:49.429Z,9.50
2022-11-02T22:21:19.208Z,9.77
2022-11-02T22:23:49.645Z,9.40
2022-11-02T22:26:21.150Z,10.38
2022-11-02T22:28:51.163Z,9.90
2022-11-02T22:31:24.224Z,9.07
2022-11-02T22:33:55.825Z,8.75
2022-11-02T22:36:27.201Z,9.20
2022-11-02T22:38:57.589Z,9.23
2022-11-02T22:41:28.988Z,9.35
2022-11-02T22:44:01.470Z,9.60
2022-11-02T22:46:36.386Z,8.65
2022-11-02T22:49:06.361Z,9.55
2022-11-02T22:51:38.612Z,9.27
2022-11-02T22:54:10.032Z,9.90
2022-11-02T22:56:39.441Z,9.18
2022-11-02T22:59:08.223Z,9.55
2022-11-02T23:01:39.591Z,9.20
2022-11-02T23:04:09.195Z,8.57
2022-11-02T23:06:38.170Z,8.57
2022-11-02T23:09:07.216Z,8.02
2022-11-02T23:11:38.059Z,7.93
2022-11-02T23:14:09.083Z,8.13
2022-11-02T23:16:42.199Z,7.88
2022-11-02T23:19:29.642Z,7.95
2022-11-02T23:22:19.136Z,7.45
2022-11-02T23:25:08.619Z,7.90
2022-11-02T23:28:00.433Z,6.25
2022-11-02T23:30:49.356Z,7.00
2022-11-02T23:33:20.438Z,7.05
2022-11-02T23:36:06.866Z,6.53
2022-11-02T23:38:49.764Z,6.20
2022-11-02T23:41:20.729Z,6.20
2022-11-02T23:43:49.844Z,6.07
2022-11-02T23:46:18.656Z,5.68
2022-11-02T23:48:52.732Z,6.72
2022-11-02T23:51:39.741Z,5.55
2022-11-02T23:54:26.660Z,5.88
2022-11-02T23:56:55.274Z,5.70
2022-11-02T23:59:24.116Z,5.28
