createdAt,value
2022-11-24T00:00:53.763Z,0.00
2022-11-24T00:01:53.804Z,0.00
2022-11-24T00:02:53.826Z,0.00
2022-11-24T00:03:53.744Z,0.00
2022-11-24T00:04:53.733Z,0.00
2022-11-24T00:05:53.860Z,0.00
2022-11-24T00:06:53.746Z,0.00
2022-11-24T00:07:53.791Z,0.00
2022-11-24T00:08:54.710Z,0.00
2022-11-24T00:09:53.689Z,0.00
2022-11-24T00:10:53.697Z,0.00
2022-11-24T00:11:53.783Z,0.00
2022-11-24T00:12:53.678Z,0.00
2022-11-24T00:13:53.694Z,0.00
2022-11-24T00:14:53.678Z,0.00
2022-11-24T00:15:53.668Z,0.00
2022-11-24T00:16:53.727Z,0.00
2022-11-24T00:17:54.638Z,0.00
2022-11-24T00:18:53.628Z,0.00
2022-11-24T00:19:53.635Z,0.00
2022-11-24T00:20:53.633Z,0.00
2022-11-24T00:21:53.619Z,0.00
2022-11-24T00:22:53.730Z,0.00
2022-11-24T00:23:53.606Z,0.00
2022-11-24T00:24:53.611Z,0.00
2022-11-24T00:25:53.596Z,0.00
2022-11-24T00:26:53.596Z,0.00
2022-11-24T00:27:53.612Z,0.00
2022-11-24T00:28:53.587Z,0.00
2022-11-24T00:29:53.583Z,0.00
2022-11-24T00:30:53.629Z,0.00
2022-11-24T00:31:53.556Z,0.00
2022-11-24T00:32:53.555Z,0.00
2022-11-24T00:33:53.584Z,0.00
2022-11-24T00:34:53.558Z,0.00
2022-11-24T00:35:53.532Z,0.00
2022-11-24T00:36:53.522Z,0.00
2022-11-24T00:37:53.533Z,0.00
2022-11-24T00:38:53.554Z,0.00
2022-11-24T00:39:53.513Z,0.00
2022-11-24T00:40:53.506Z,0.00
2022-11-24T00:41:53.498Z,0.00
2022-11-24T00:42:53.481Z,0.00
2022-11-24T00:43:53.471Z,0.00
2022-11-24T00:44:53.582Z,0.00
2022-11-24T00:45:53.543Z,0.00
2022-11-24T00:46:53.665Z,0.00
2022-11-24T00:47:53.465Z,0.00
2022-11-24T00:48:53.426Z,0.00
2022-11-24T00:49:53.465Z,0.00
2022-11-24T00:50:53.417Z,0.00
2022-11-24T00:51:53.424Z,0.00
2022-11-24T00:52:53.388Z,0.00
2022-11-24T00:53:53.413Z,0.00
2022-11-24T00:54:53.407Z,0.00
2022-11-24T00:55:53.417Z,0.00
2022-11-24T00:56:53.389Z,0.00
2022-11-24T00:57:53.383Z,0.00
2022-11-24T00:58:53.377Z,0.00
2022-11-24T00:59:53.373Z,0.00
2022-11-24T01:00:53.377Z,0.00
2022-11-24T01:01:53.455Z,0.00
2022-11-24T01:02:53.411Z,0.00
2022-11-24T01:03:53.354Z,0.00
2022-11-24T01:04:53.332Z,0.00
2022-11-24T01:05:53.336Z,0.00
2022-11-24T01:06:53.361Z,0.00
2022-11-24T01:07:53.346Z,0.00
2022-11-24T01:08:53.312Z,0.00
2022-11-24T01:09:53.305Z,0.00
2022-11-24T01:10:53.299Z,0.00
2022-11-24T01:11:53.318Z,0.00
2022-11-24T01:12:53.296Z,0.00
2022-11-24T01:13:53.277Z,0.00
2022-11-24T01:14:53.272Z,0.00
2022-11-24T01:15:53.391Z,0.00
2022-11-24T01:16:53.251Z,0.00
2022-11-24T01:17:53.376Z,0.00
2022-11-24T01:18:53.249Z,0.00
2022-11-24T01:19:53.240Z,0.00
2022-11-24T01:20:53.234Z,0.00
2022-11-24T01:21:53.243Z,0.00
2022-11-24T01:22:53.236Z,0.00
2022-11-24T01:23:53.232Z,0.00
2022-11-24T01:24:53.210Z,0.00
2022-11-24T01:25:53.200Z,0.00
2022-11-24T01:26:53.190Z,0.00
2022-11-24T01:27:53.208Z,0.00
2022-11-24T01:28:53.232Z,0.00
2022-11-24T01:29:53.187Z,0.00
2022-11-24T01:30:53.201Z,0.00
2022-11-24T01:31:53.171Z,0.00
2022-11-24T01:32:53.171Z,0.00
2022-11-24T01:33:53.280Z,0.00
2022-11-24T01:34:53.153Z,0.00
2022-11-24T01:35:53.153Z,0.00
2022-11-24T01:36:53.129Z,0.00
2022-11-24T01:37:53.152Z,0.00
2022-11-24T01:38:53.134Z,0.00
2022-11-24T01:39:53.151Z,0.00
2022-11-24T01:40:53.100Z,0.00
2022-11-24T01:41:53.109Z,0.00
2022-11-24T01:42:53.110Z,0.00
2022-11-24T01:43:53.085Z,0.00
2022-11-24T01:44:53.097Z,0.00
2022-11-24T01:45:53.128Z,0.00
2022-11-24T01:46:53.083Z,0.00
2022-11-24T01:47:53.073Z,0.00
2022-11-24T01:48:53.056Z,0.00
2022-11-24T01:49:53.039Z,0.00
2022-11-24T01:50:54.067Z,0.00
2022-11-24T01:51:53.034Z,0.00
2022-11-24T01:52:53.044Z,0.00
2022-11-24T01:53:53.038Z,0.00
2022-11-24T01:54:53.020Z,0.00
2022-11-24T01:55:53.043Z,0.00
2022-11-24T01:56:53.028Z,0.00
2022-11-24T01:57:53.005Z,0.00
2022-11-24T01:58:52.996Z,0.00
2022-11-24T01:59:53.994Z,0.00
2022-11-24T02:00:53.012Z,0.00
2022-11-24T02:01:53.039Z,0.00
2022-11-24T02:02:53.001Z,0.00
2022-11-24T02:03:52.981Z,0.00
2022-11-24T02:04:52.968Z,0.00
2022-11-24T02:05:52.978Z,0.00
2022-11-24T02:06:52.963Z,0.00
2022-11-24T02:07:52.961Z,0.00
2022-11-24T02:08:52.930Z,0.00
2022-11-24T02:09:52.929Z,0.00
2022-11-24T02:10:52.941Z,0.00
2022-11-24T02:11:52.937Z,0.00
2022-11-24T02:12:52.905Z,0.00
2022-11-24T02:13:52.916Z,0.00
2022-11-24T02:14:52.887Z,0.00
2022-11-24T02:15:52.968Z,0.00
2022-11-24T02:16:52.907Z,0.00
2022-11-24T02:17:52.886Z,0.00
2022-11-24T02:18:52.869Z,0.00
2022-11-24T02:19:52.868Z,0.00
2022-11-24T02:20:52.883Z,0.00
2022-11-24T02:21:52.888Z,0.00
2022-11-24T02:22:52.845Z,0.00
2022-11-24T02:23:52.845Z,0.00
2022-11-24T02:24:52.845Z,0.00
2022-11-24T02:25:52.837Z,0.00
2022-11-24T02:26:52.853Z,0.00
2022-11-24T02:27:54.201Z,0.00
2022-11-24T02:28:52.815Z,0.00
2022-11-24T02:29:52.800Z,0.00
2022-11-24T02:30:52.855Z,0.00
2022-11-24T02:31:52.790Z,0.00
2022-11-24T02:32:52.785Z,0.00
2022-11-24T02:33:52.796Z,0.00
2022-11-24T02:34:52.770Z,0.00
2022-11-24T02:35:52.798Z,0.00
2022-11-24T02:36:52.776Z,0.00
2022-11-24T02:37:52.762Z,0.00
2022-11-24T02:38:52.761Z,0.00
2022-11-24T02:39:52.744Z,0.00
2022-11-24T02:40:52.750Z,0.00
2022-11-24T02:41:52.745Z,0.00
2022-11-24T02:42:52.733Z,0.00
2022-11-24T02:43:52.730Z,0.00
2022-11-24T02:44:52.717Z,0.00
2022-11-24T02:45:52.758Z,0.00
2022-11-24T02:46:53.709Z,0.00
2022-11-24T02:47:56.721Z,0.00
2022-11-24T02:48:52.670Z,0.00
2022-11-24T02:49:52.684Z,0.00
2022-11-24T02:50:52.679Z,0.00
2022-11-24T02:51:52.667Z,0.00
2022-11-24T02:52:52.663Z,0.00
2022-11-24T02:53:52.648Z,0.00
2022-11-24T02:54:52.633Z,0.00
2022-11-24T02:55:52.639Z,0.00
2022-11-24T02:56:52.642Z,0.00
2022-11-24T02:57:52.627Z,0.00
2022-11-24T02:58:52.615Z,0.00
2022-11-24T02:59:52.593Z,0.00
2022-11-24T03:00:52.631Z,0.00
2022-11-24T03:01:52.685Z,0.00
2022-11-24T03:02:52.652Z,0.00
2022-11-24T03:03:52.563Z,0.00
2022-11-24T03:04:52.575Z,0.00
2022-11-24T03:05:52.573Z,0.00
2022-11-24T03:06:52.565Z,0.00
2022-11-24T03:07:52.655Z,0.00
2022-11-24T03:08:52.535Z,0.00
2022-11-24T03:09:52.535Z,0.00
2022-11-24T03:10:52.535Z,0.00
2022-11-24T03:11:52.548Z,0.00
2022-11-24T03:12:52.522Z,0.00
2022-11-24T03:13:52.527Z,0.00
2022-11-24T03:14:52.529Z,0.00
2022-11-24T03:15:52.533Z,0.00
2022-11-24T03:16:52.514Z,0.00
2022-11-24T03:17:52.498Z,0.00
2022-11-24T03:18:52.505Z,0.00
2022-11-24T03:19:52.477Z,0.00
2022-11-24T03:20:52.483Z,0.00
2022-11-24T03:21:52.473Z,0.00
2022-11-24T03:22:52.462Z,0.00
2022-11-24T03:23:52.439Z,0.00
2022-11-24T03:24:52.439Z,0.00
2022-11-24T03:25:52.466Z,0.00
2022-11-24T03:26:52.438Z,0.00
2022-11-24T03:27:52.413Z,0.00
2022-11-24T03:28:52.420Z,0.00
2022-11-24T03:29:52.407Z,0.00
2022-11-24T03:30:52.437Z,0.00
2022-11-24T03:31:52.398Z,0.00
2022-11-24T03:32:52.398Z,0.00
2022-11-24T03:33:52.377Z,0.00
2022-11-24T03:34:52.358Z,0.00
2022-11-24T03:35:52.391Z,0.00
2022-11-24T03:36:52.382Z,0.00
2022-11-24T03:37:52.366Z,0.00
2022-11-24T03:38:52.355Z,0.00
2022-11-24T03:39:52.322Z,0.00
2022-11-24T03:40:52.343Z,0.00
2022-11-24T03:41:52.348Z,0.00
2022-11-24T03:42:52.332Z,0.00
2022-11-24T03:43:52.312Z,0.00
2022-11-24T03:44:52.308Z,0.00
2022-11-24T03:45:52.314Z,0.00
2022-11-24T03:46:52.311Z,0.00
2022-11-24T03:47:52.275Z,0.00
2022-11-24T03:48:52.329Z,0.00
2022-11-24T03:49:52.268Z,0.00
2022-11-24T03:50:52.271Z,0.00
2022-11-24T03:51:52.276Z,0.00
2022-11-24T03:52:52.263Z,0.00
2022-11-24T03:53:52.230Z,0.00
2022-11-24T03:54:52.233Z,0.00
2022-11-24T03:55:52.237Z,0.00
2022-11-24T03:56:52.252Z,0.00
2022-11-24T03:57:52.217Z,0.00
2022-11-24T03:58:52.225Z,0.00
2022-11-24T03:59:52.198Z,0.00
2022-11-24T04:00:52.235Z,0.00
2022-11-24T04:01:52.247Z,0.00
2022-11-24T04:02:52.225Z,0.00
2022-11-24T04:03:52.157Z,0.00
2022-11-24T04:04:52.172Z,0.00
2022-11-24T04:05:52.180Z,0.00
2022-11-24T04:06:52.176Z,0.00
2022-11-24T04:07:52.179Z,0.00
2022-11-24T04:08:52.156Z,0.00
2022-11-24T04:09:52.156Z,0.00
2022-11-24T04:10:52.126Z,0.00
2022-11-24T04:11:52.145Z,0.00
2022-11-24T04:12:52.130Z,0.00
2022-11-24T04:13:52.119Z,0.00
2022-11-24T04:14:52.123Z,0.00
2022-11-24T04:15:52.139Z,0.00
2022-11-24T04:16:52.239Z,0.00
2022-11-24T04:17:52.091Z,0.00
2022-11-24T04:18:52.075Z,0.00
2022-11-24T04:19:52.070Z,0.00
2022-11-24T04:20:52.073Z,0.00
2022-11-24T04:21:52.059Z,0.00
2022-11-24T04:22:52.083Z,0.00
2022-11-24T04:23:52.048Z,0.00
2022-11-24T04:24:52.043Z,0.00
2022-11-24T04:25:52.035Z,0.00
2022-11-24T04:26:52.038Z,0.00
2022-11-24T04:27:52.035Z,0.00
2022-11-24T04:28:52.016Z,0.00
2022-11-24T04:29:52.015Z,0.00
2022-11-24T04:30:52.055Z,0.00
2022-11-24T04:31:52.047Z,0.00
2022-11-24T04:32:51.990Z,0.00
2022-11-24T04:33:52.017Z,0.00
2022-11-24T04:34:51.980Z,0.00
2022-11-24T04:35:51.974Z,0.00
2022-11-24T04:36:51.963Z,0.00
2022-11-24T04:37:51.947Z,0.00
2022-11-24T04:39:19.564Z,0.00
2022-11-24T04:39:52.940Z,0.00
2022-11-24T04:40:51.921Z,0.00
2022-11-24T04:41:52.942Z,0.00
2022-11-24T04:42:51.943Z,0.00
2022-11-24T04:43:51.909Z,0.00
2022-11-24T04:44:52.047Z,0.00
2022-11-24T04:45:51.904Z,0.00
2022-11-24T04:46:51.956Z,0.00
2022-11-24T04:47:51.882Z,0.00
2022-11-24T04:48:51.884Z,0.00
2022-11-24T04:49:51.949Z,0.00
2022-11-24T04:50:52.878Z,0.00
2022-11-24T04:51:51.857Z,0.00
2022-11-24T04:52:51.867Z,0.00
2022-11-24T04:53:51.851Z,0.00
2022-11-24T04:54:51.853Z,0.00
2022-11-24T04:55:51.850Z,0.00
2022-11-24T04:56:51.835Z,0.00
2022-11-24T04:57:51.823Z,0.00
2022-11-24T04:58:51.832Z,0.00
2022-11-24T04:59:51.804Z,0.00
2022-11-24T05:00:51.916Z,0.00
2022-11-24T05:01:51.884Z,0.00
2022-11-24T05:02:51.795Z,0.00
2022-11-24T05:03:51.825Z,0.00
2022-11-24T05:04:51.786Z,0.00
2022-11-24T05:05:51.763Z,0.00
2022-11-24T05:06:51.792Z,0.00
2022-11-24T05:07:51.849Z,0.00
2022-11-24T05:08:51.776Z,0.00
2022-11-24T05:09:59.396Z,0.00
2022-11-24T05:10:53.739Z,0.00
2022-11-24T05:11:51.827Z,0.00
2022-11-24T05:12:51.736Z,0.00
2022-11-24T05:13:51.731Z,0.00
2022-11-24T05:14:51.737Z,0.00
2022-11-24T05:15:51.768Z,0.00
2022-11-24T05:16:51.730Z,0.00
2022-11-24T05:17:51.805Z,0.00
2022-11-24T05:18:51.726Z,0.00
2022-11-24T05:19:51.692Z,0.00
2022-11-24T05:20:51.660Z,0.00
2022-11-24T05:21:51.681Z,0.00
2022-11-24T05:22:51.698Z,0.00
2022-11-24T05:23:51.663Z,0.00
2022-11-24T05:24:51.631Z,0.00
2022-11-24T05:25:51.655Z,0.00
2022-11-24T05:26:51.664Z,0.00
2022-11-24T05:27:51.648Z,0.00
2022-11-24T05:28:51.648Z,0.00
2022-11-24T05:29:51.634Z,0.00
2022-11-24T05:30:51.603Z,0.00
2022-11-24T05:31:52.636Z,0.00
2022-11-24T05:32:51.583Z,0.00
2022-11-24T05:33:51.586Z,0.00
2022-11-24T05:34:51.581Z,0.00
2022-11-24T05:35:51.577Z,0.00
2022-11-24T05:36:51.555Z,0.00
2022-11-24T05:37:51.597Z,0.00
2022-11-24T05:38:51.580Z,0.00
2022-11-24T05:39:51.553Z,0.00
2022-11-24T05:40:51.522Z,0.00
2022-11-24T05:41:51.570Z,0.00
2022-11-24T05:42:51.495Z,0.00
2022-11-24T05:43:51.531Z,0.00
2022-11-24T05:44:51.503Z,0.00
2022-11-24T05:45:51.523Z,0.00
2022-11-24T05:46:51.529Z,0.00
2022-11-24T05:47:51.507Z,0.00
2022-11-24T05:48:51.520Z,0.00
2022-11-24T05:49:51.491Z,0.00
2022-11-24T05:50:51.493Z,0.00
2022-11-24T05:51:51.491Z,0.00
2022-11-24T05:52:51.495Z,0.00
2022-11-24T05:53:51.495Z,0.00
2022-11-24T05:54:51.443Z,0.00
2022-11-24T05:55:51.515Z,0.00
2022-11-24T05:56:51.472Z,0.00
2022-11-24T05:57:51.436Z,0.00
2022-11-24T05:58:51.447Z,0.00
2022-11-24T05:59:51.401Z,0.00
2022-11-24T06:00:51.411Z,0.00
2022-11-24T06:01:51.526Z,0.00
2022-11-24T06:02:51.526Z,0.00
2022-11-24T06:03:51.403Z,0.00
2022-11-24T06:04:51.408Z,0.00
2022-11-24T06:05:51.369Z,0.00
2022-11-24T06:06:51.449Z,0.00
2022-11-24T06:07:51.409Z,0.00
2022-11-24T06:08:51.371Z,0.00
2022-11-24T06:09:51.366Z,0.00
2022-11-24T06:10:51.365Z,0.00
2022-11-24T06:11:51.330Z,0.00
2022-11-24T06:12:51.461Z,0.00
2022-11-24T06:13:51.356Z,0.00
2022-11-24T06:14:51.316Z,0.00
2022-11-24T06:15:51.339Z,0.00
2022-11-24T06:16:51.437Z,0.00
2022-11-24T06:17:51.345Z,0.00
2022-11-24T06:18:51.303Z,0.00
2022-11-24T06:19:51.304Z,4.00
2022-11-24T06:21:09.496Z,0.00
2022-11-24T06:21:53.295Z,4.00
2022-11-24T06:22:51.226Z,4.00
2022-11-24T06:23:51.368Z,4.00
2022-11-24T06:24:51.256Z,4.00
2022-11-24T06:25:51.727Z,8.00
2022-11-24T06:26:52.220Z,8.00
2022-11-24T06:27:51.253Z,8.00
2022-11-24T06:28:51.362Z,16.00
2022-11-24T06:29:51.197Z,20.00
2022-11-24T06:30:51.211Z,24.00
2022-11-24T06:31:51.230Z,32.00
2022-11-24T06:32:51.232Z,36.00
2022-11-24T06:33:51.200Z,44.00
2022-11-24T06:34:51.244Z,48.00
2022-11-24T06:35:51.185Z,52.00
2022-11-24T06:36:51.179Z,56.00
2022-11-24T06:37:51.160Z,52.00
2022-11-24T06:38:51.146Z,48.00
2022-11-24T06:39:51.255Z,44.00
2022-11-24T06:40:51.159Z,40.00
2022-11-24T06:41:51.156Z,36.00
2022-11-24T06:42:51.117Z,40.00
2022-11-24T06:43:51.097Z,36.00
2022-11-24T06:44:51.087Z,36.00
2022-11-24T06:45:52.173Z,40.00
2022-11-24T06:46:51.137Z,48.00
2022-11-24T06:47:51.057Z,68.00
2022-11-24T06:48:51.086Z,88.00
2022-11-24T06:49:51.073Z,116.00
2022-11-24T06:50:51.105Z,136.00
2022-11-24T06:51:51.065Z,156.00
2022-11-24T06:52:51.060Z,188.00
2022-11-24T06:53:51.058Z,220.00
2022-11-24T06:54:51.052Z,260.00
2022-11-24T06:55:51.040Z,292.00
2022-11-24T06:56:51.105Z,312.00
2022-11-24T06:57:51.045Z,348.00
2022-11-24T06:58:50.984Z,372.00
2022-11-24T06:59:51.026Z,404.00
2022-11-24T07:00:51.067Z,436.00
2022-11-24T07:01:51.052Z,468.00
2022-11-24T07:02:50.995Z,504.00
2022-11-24T07:03:51.000Z,520.00
2022-11-24T07:04:50.977Z,548.00
2022-11-24T07:05:50.964Z,572.00
2022-11-24T07:06:50.933Z,596.00
2022-11-24T07:07:51.193Z,620.00
2022-11-24T07:08:51.956Z,656.00
2022-11-24T07:09:50.960Z,684.00
2022-11-24T07:10:50.937Z,700.00
2022-11-24T07:11:50.911Z,752.00
2022-11-24T07:12:50.970Z,768.00
2022-11-24T07:13:53.816Z,772.00
2022-11-24T07:14:51.933Z,784.00
2022-11-24T07:15:50.909Z,676.00
2022-11-24T07:16:50.930Z,504.00
2022-11-24T07:17:50.925Z,384.00
2022-11-24T07:18:50.885Z,360.00
2022-11-24T07:19:50.881Z,420.00
2022-11-24T07:20:50.873Z,492.00
2022-11-24T07:21:50.833Z,628.00
2022-11-24T07:22:50.884Z,704.00
2022-11-24T07:23:51.076Z,712.00
2022-11-24T07:24:50.853Z,740.00
2022-11-24T07:25:50.837Z,764.00
2022-11-24T07:26:50.794Z,792.00
2022-11-24T07:27:50.843Z,736.00
2022-11-24T07:28:50.830Z,668.00
2022-11-24T07:29:50.832Z,560.00
2022-11-24T07:30:50.757Z,472.00
2022-11-24T07:31:50.855Z,428.00
2022-11-24T07:32:50.747Z,448.00
2022-11-24T07:33:50.776Z,472.00
2022-11-24T07:34:50.779Z,488.00
2022-11-24T07:35:50.770Z,468.00
2022-11-24T07:36:50.750Z,480.00
2022-11-24T07:37:50.730Z,584.00
2022-11-24T07:38:50.716Z,624.00
2022-11-24T07:39:50.778Z,628.00
2022-11-24T07:40:50.755Z,688.00
2022-11-24T07:41:50.716Z,772.00
2022-11-24T07:42:50.709Z,956.00
2022-11-24T07:43:50.725Z,1120.00
2022-11-24T07:44:50.677Z,1236.00
2022-11-24T07:45:50.767Z,1356.00
2022-11-24T07:46:50.711Z,1384.00
2022-11-24T07:47:50.722Z,1404.00
2022-11-24T07:48:50.644Z,1576.00
2022-11-24T07:49:50.708Z,1676.00
2022-11-24T07:50:55.526Z,1704.00
2022-11-24T07:51:51.739Z,1740.00
2022-11-24T07:52:50.632Z,1720.00
2022-11-24T07:53:50.643Z,1540.00
2022-11-24T07:54:50.609Z,1520.00
2022-11-24T07:55:50.619Z,1704.00
2022-11-24T07:56:50.668Z,1932.00
2022-11-24T07:57:50.618Z,2224.00
2022-11-24T07:58:52.949Z,2812.00
2022-11-24T07:59:50.606Z,3580.00
2022-11-24T08:00:50.591Z,4228.00
2022-11-24T08:01:50.617Z,5236.00
2022-11-24T08:02:50.610Z,7540.00
2022-11-24T08:03:50.610Z,13480.00
2022-11-24T08:04:50.585Z,18784.00
2022-11-24T08:06:16.171Z,15072.00
2022-11-24T08:06:52.539Z,12064.00
2022-11-24T08:07:50.627Z,11244.00
2022-11-24T08:08:50.559Z,9644.00
2022-11-24T08:09:50.535Z,8412.00
2022-11-24T08:10:50.511Z,8716.00
2022-11-24T08:11:50.581Z,9364.00
2022-11-24T08:12:50.501Z,10856.00
2022-11-24T08:13:50.626Z,14468.00
2022-11-24T08:14:50.513Z,16672.00
2022-11-24T08:15:50.496Z,18912.00
2022-11-24T08:16:50.532Z,13480.00
2022-11-24T08:17:50.502Z,15776.00
2022-11-24T08:18:50.611Z,12576.00
2022-11-24T08:19:50.486Z,26016.00
2022-11-24T08:20:50.480Z,36224.00
2022-11-24T08:21:50.473Z,33440.00
2022-11-24T08:22:50.455Z,28608.00
2022-11-24T08:23:50.471Z,13128.00
2022-11-24T08:24:50.465Z,9292.00
2022-11-24T08:25:54.238Z,10988.00
2022-11-24T08:26:50.419Z,23840.00
2022-11-24T08:27:50.414Z,30272.00
2022-11-24T08:28:51.389Z,27232.00
2022-11-24T08:29:50.500Z,17856.00
2022-11-24T08:30:50.379Z,21440.00
2022-11-24T08:31:50.381Z,17632.00
2022-11-24T08:32:50.423Z,17472.00
2022-11-24T08:33:50.409Z,15840.00
2022-11-24T08:34:50.370Z,18400.00
2022-11-24T08:35:50.394Z,25248.00
2022-11-24T08:36:50.409Z,21632.00
2022-11-24T08:37:50.382Z,28672.00
2022-11-24T08:38:50.365Z,35424.00
2022-11-24T08:39:50.365Z,39776.00
2022-11-24T08:40:50.368Z,46336.00
2022-11-24T08:41:50.319Z,48160.00
2022-11-24T08:42:50.308Z,50880.00
2022-11-24T08:43:50.366Z,52480.00
2022-11-24T08:44:56.611Z,47904.00
2022-11-24T08:45:50.388Z,44416.00
2022-11-24T08:46:50.447Z,22656.00
2022-11-24T08:47:50.295Z,19200.00
2022-11-24T08:48:50.331Z,25120.00
2022-11-24T08:49:50.279Z,33216.00
2022-11-24T08:50:50.268Z,30752.00
2022-11-24T08:51:50.322Z,30112.00
2022-11-24T08:52:50.272Z,31616.00
2022-11-24T08:53:50.261Z,30368.00
2022-11-24T08:54:50.248Z,16608.00
2022-11-24T08:55:50.255Z,16000.00
2022-11-24T08:56:50.229Z,15280.00
2022-11-24T08:57:50.372Z,18048.00
2022-11-24T08:58:50.282Z,17248.00
2022-11-24T08:59:50.216Z,20640.00
2022-11-24T09:00:50.170Z,19392.00
2022-11-24T09:01:50.285Z,22464.00
2022-11-24T09:02:50.243Z,22464.00
2022-11-24T09:03:51.228Z,24096.00
2022-11-24T09:04:51.326Z,23040.00
2022-11-24T09:05:52.058Z,23200.00
2022-11-24T09:06:51.195Z,27136.00
2022-11-24T09:07:50.201Z,29024.00
2022-11-24T09:08:50.274Z,31616.00
2022-11-24T09:09:50.156Z,22880.00
2022-11-24T09:10:50.141Z,18688.00
2022-11-24T09:11:50.128Z,19520.00
2022-11-24T09:12:50.149Z,12764.00
2022-11-24T09:13:50.157Z,9444.00
2022-11-24T09:14:50.093Z,7564.00
2022-11-24T09:15:50.099Z,6952.00
2022-11-24T09:16:50.176Z,7188.00
2022-11-24T09:17:50.134Z,5056.00
2022-11-24T09:18:50.110Z,4140.00
2022-11-24T09:19:50.128Z,4300.00
2022-11-24T09:20:50.100Z,4044.00
2022-11-24T09:21:50.063Z,3592.00
2022-11-24T09:22:50.036Z,2916.00
2022-11-24T09:23:50.051Z,2688.00
2022-11-24T09:24:50.103Z,2368.00
2022-11-24T09:25:50.080Z,2460.00
2022-11-24T09:26:50.036Z,2088.00
2022-11-24T09:27:50.045Z,1728.00
2022-11-24T09:28:50.032Z,1452.00
2022-11-24T09:29:50.017Z,1320.00
2022-11-24T09:30:51.140Z,1412.00
2022-11-24T09:31:49.984Z,1284.00
2022-11-24T09:32:50.027Z,1356.00
2022-11-24T09:33:50.018Z,1364.00
2022-11-24T09:34:49.972Z,1228.00
2022-11-24T09:35:49.998Z,1196.00
2022-11-24T09:36:50.060Z,1064.00
2022-11-24T09:37:50.015Z,1060.00
2022-11-24T09:38:49.990Z,1064.00
2022-11-24T09:39:49.975Z,1052.00
2022-11-24T09:40:50.656Z,1016.00
2022-11-24T09:41:50.049Z,936.00
2022-11-24T09:42:53.528Z,912.00
2022-11-24T09:43:49.941Z,896.00
2022-11-24T09:44:49.929Z,868.00
2022-11-24T09:46:04.991Z,844.00
2022-11-24T09:46:50.976Z,900.00
2022-11-24T09:47:49.930Z,964.00
2022-11-24T09:48:49.926Z,1060.00
2022-11-24T09:49:51.443Z,1128.00
2022-11-24T09:50:49.911Z,1208.00
2022-11-24T09:51:49.892Z,1248.00
2022-11-24T09:52:50.011Z,1312.00
2022-11-24T09:53:49.873Z,1380.00
2022-11-24T09:54:49.855Z,1384.00
2022-11-24T09:55:49.897Z,1516.00
2022-11-24T09:56:49.876Z,1456.00
2022-11-24T09:57:49.861Z,1356.00
2022-11-24T09:58:49.839Z,1332.00
2022-11-24T09:59:49.841Z,1464.00
2022-11-24T10:00:49.810Z,1412.00
2022-11-24T10:01:50.910Z,1292.00
2022-11-24T10:02:50.886Z,1340.00
2022-11-24T10:03:49.804Z,1520.00
2022-11-24T10:04:49.835Z,1572.00
2022-11-24T10:05:49.781Z,1500.00
2022-11-24T10:06:49.804Z,1488.00
2022-11-24T10:07:49.862Z,1604.00
2022-11-24T10:08:49.898Z,1796.00
2022-11-24T10:09:49.774Z,1852.00
2022-11-24T10:10:49.769Z,2056.00
2022-11-24T10:11:49.766Z,2292.00
2022-11-24T10:12:49.792Z,2372.00
2022-11-24T10:13:49.787Z,2320.00
2022-11-24T10:14:49.740Z,2172.00
2022-11-24T10:15:49.797Z,2004.00
2022-11-24T10:16:51.341Z,1852.00
2022-11-24T10:17:49.739Z,1840.00
2022-11-24T10:18:49.705Z,1996.00
2022-11-24T10:19:49.792Z,2100.00
2022-11-24T10:20:49.692Z,2164.00
2022-11-24T10:21:49.715Z,2408.00
2022-11-24T10:22:49.686Z,2464.00
2022-11-24T10:23:49.687Z,2012.00
2022-11-24T10:24:49.673Z,1648.00
2022-11-24T10:25:49.693Z,1520.00
2022-11-24T10:26:49.643Z,1684.00
2022-11-24T10:27:49.671Z,2136.00
2022-11-24T10:28:49.623Z,2532.00
2022-11-24T10:29:49.665Z,2408.00
2022-11-24T10:30:49.752Z,2196.00
2022-11-24T10:31:49.667Z,2012.00
2022-11-24T10:32:49.602Z,1828.00
2022-11-24T10:33:49.612Z,1776.00
2022-11-24T10:34:49.610Z,1700.00
2022-11-24T10:35:49.669Z,1476.00
2022-11-24T10:36:49.597Z,1308.00
2022-11-24T10:37:49.601Z,1188.00
2022-11-24T10:38:49.611Z,1108.00
2022-11-24T10:39:49.637Z,1120.00
2022-11-24T10:40:56.968Z,1216.00
2022-11-24T10:41:50.573Z,1424.00
2022-11-24T10:42:49.562Z,1760.00
2022-11-24T10:43:49.568Z,2268.00
2022-11-24T10:44:49.569Z,2728.00
2022-11-24T10:45:49.628Z,7024.00
2022-11-24T10:46:49.591Z,5420.00
2022-11-24T10:47:49.538Z,3060.00
2022-11-24T10:48:49.540Z,2108.00
2022-11-24T10:49:49.543Z,1572.00
2022-11-24T10:50:49.532Z,1340.00
2022-11-24T10:51:49.534Z,1188.00
2022-11-24T10:52:49.515Z,1204.00
2022-11-24T10:53:49.487Z,1312.00
2022-11-24T10:54:49.505Z,1460.00
2022-11-24T10:55:49.481Z,1764.00
2022-11-24T10:56:49.479Z,2072.00
2022-11-24T10:57:49.469Z,1976.00
2022-11-24T10:58:49.486Z,1756.00
2022-11-24T10:59:49.472Z,1568.00
2022-11-24T11:00:49.464Z,1388.00
2022-11-24T11:01:49.532Z,1140.00
2022-11-24T11:02:49.523Z,1076.00
2022-11-24T11:03:49.437Z,1088.00
2022-11-24T11:04:49.451Z,1132.00
2022-11-24T11:05:49.434Z,1148.00
2022-11-24T11:06:49.455Z,1232.00
2022-11-24T11:07:49.502Z,1324.00
2022-11-24T11:08:49.395Z,1464.00
2022-11-24T11:09:49.425Z,1616.00
2022-11-24T11:10:49.391Z,1728.00
2022-11-24T11:11:49.396Z,1848.00
2022-11-24T11:12:49.408Z,2144.00
2022-11-24T11:13:49.393Z,2616.00
2022-11-24T11:14:49.375Z,3384.00
2022-11-24T11:15:49.560Z,4336.00
2022-11-24T11:16:49.374Z,6304.00
2022-11-24T11:17:49.371Z,14576.00
2022-11-24T11:18:49.345Z,12500.00
2022-11-24T11:19:50.340Z,30720.00
2022-11-24T11:20:50.341Z,44544.00
2022-11-24T11:21:49.352Z,55776.00
2022-11-24T11:22:49.371Z,57216.00
2022-11-24T11:23:49.332Z,59872.00
2022-11-24T11:24:49.332Z,54944.00
2022-11-24T11:25:49.312Z,32128.00
2022-11-24T11:26:49.326Z,25536.00
2022-11-24T11:27:49.301Z,15188.00
2022-11-24T11:28:49.336Z,13440.00
2022-11-24T11:34:10.662Z,7256.00
2022-11-24T11:34:51.231Z,6252.00
2022-11-24T11:35:49.287Z,6232.00
2022-11-24T11:36:49.235Z,5312.00
2022-11-24T11:37:49.350Z,3696.00
2022-11-24T11:38:49.237Z,2452.00
2022-11-24T11:39:49.384Z,1916.00
2022-11-24T11:40:49.232Z,2408.00
2022-11-24T11:41:49.189Z,3104.00
2022-11-24T11:43:04.509Z,3708.00
2022-11-24T11:43:51.218Z,5612.00
2022-11-24T11:44:49.171Z,5104.00
2022-11-24T11:45:49.228Z,6180.00
2022-11-24T11:46:49.298Z,7552.00
2022-11-24T11:47:50.934Z,17216.00
2022-11-24T11:48:49.230Z,20512.00
2022-11-24T11:49:49.161Z,9652.00
2022-11-24T11:51:15.410Z,7544.00
2022-11-24T11:51:51.112Z,6092.00
2022-11-24T11:52:49.138Z,5644.00
2022-11-24T11:53:49.150Z,6124.00
2022-11-24T11:54:49.131Z,6036.00
2022-11-24T11:55:50.179Z,5280.00
2022-11-24T11:56:49.102Z,5592.00
2022-11-24T11:57:49.108Z,29184.00
2022-11-24T11:58:49.131Z,12308.00
2022-11-24T11:59:49.184Z,9680.00
2022-11-24T12:00:49.082Z,7168.00
2022-11-24T12:01:49.083Z,7492.00
2022-11-24T12:02:53.412Z,4856.00
2022-11-24T12:03:49.159Z,6108.00
2022-11-24T12:04:49.085Z,5584.00
2022-11-24T12:05:49.063Z,3976.00
2022-11-24T12:06:49.053Z,3424.00
2022-11-24T12:07:49.098Z,3920.00
2022-11-24T12:09:18.673Z,4540.00
2022-11-24T12:09:51.069Z,5264.00
2022-11-24T12:10:49.006Z,13368.00
2022-11-24T12:11:49.014Z,31776.00
2022-11-24T12:12:49.012Z,8112.00
2022-11-24T12:13:48.994Z,7660.00
2022-11-24T12:14:48.973Z,12108.00
2022-11-24T12:15:49.073Z,14344.00
2022-11-24T12:16:48.996Z,35488.00
2022-11-24T12:17:48.978Z,7596.00
2022-11-24T12:18:58.007Z,6428.00
2022-11-24T12:19:50.969Z,5136.00
2022-11-24T12:20:48.986Z,5712.00
2022-11-24T12:21:48.955Z,3984.00
2022-11-24T12:22:48.947Z,3076.00
2022-11-24T12:23:48.922Z,2692.00
2022-11-24T12:24:49.004Z,2540.00
2022-11-24T12:25:48.955Z,2496.00
2022-11-24T12:26:49.125Z,2284.00
2022-11-24T12:27:48.909Z,1856.00
2022-11-24T12:28:48.911Z,1464.00
2022-11-24T12:29:48.931Z,1260.00
2022-11-24T12:30:49.065Z,1216.00
2022-11-24T12:31:48.959Z,1192.00
2022-11-24T12:32:48.898Z,1112.00
2022-11-24T12:33:52.377Z,1100.00
2022-11-24T12:34:49.871Z,1352.00
2022-11-24T12:35:48.829Z,1636.00
2022-11-24T12:36:48.848Z,1680.00
2022-11-24T12:37:48.869Z,1608.00
2022-11-24T12:38:48.830Z,1500.00
2022-11-24T12:39:48.830Z,1284.00
2022-11-24T12:40:48.815Z,1136.00
2022-11-24T12:41:48.804Z,1128.00
2022-11-24T12:42:48.857Z,1052.00
2022-11-24T12:43:48.829Z,1012.00
2022-11-24T12:44:48.821Z,980.00
2022-11-24T12:45:48.823Z,912.00