createdAt,value
2023-03-12T00:02:22.001Z,6.28
2023-03-12T00:04:49.410Z,4.30
2023-03-12T00:07:17.123Z,2.70
2023-03-12T00:09:45.615Z,1.10
2023-03-12T00:12:13.536Z,1.58
2023-03-12T00:14:41.047Z,0.93
2023-03-12T00:17:08.766Z,1.58
2023-03-12T00:19:36.248Z,2.20
2023-03-12T00:22:03.843Z,4.20
2023-03-12T00:24:31.177Z,5.22
2023-03-12T00:26:58.787Z,5.90
2023-03-12T00:29:26.157Z,4.88
2023-03-12T00:31:54.523Z,4.97
2023-03-12T00:34:21.888Z,2.97
2023-03-12T00:36:49.451Z,0.88
2023-03-12T00:39:17.331Z,1.50
2023-03-12T00:41:44.935Z,2.03
2023-03-12T00:44:12.519Z,1.42
2023-03-12T00:46:40.008Z,2.28
2023-03-12T00:49:07.404Z,6.63
2023-03-12T00:51:35.101Z,5.20
2023-03-12T00:54:02.543Z,5.70
2023-03-12T00:56:29.984Z,5.63
2023-03-12T00:58:57.230Z,3.85
2023-03-12T01:01:24.781Z,4.75
2023-03-12T01:03:54.731Z,1.10
2023-03-12T01:06:22.733Z,1.27
2023-03-12T01:08:50.646Z,1.00
2023-03-12T01:11:19.836Z,1.33
2023-03-12T01:13:47.538Z,2.10
2023-03-12T01:16:14.981Z,2.30
2023-03-12T01:18:42.713Z,4.45
2023-03-12T01:21:09.952Z,5.13
2023-03-12T01:23:38.562Z,5.28
2023-03-12T01:26:06.022Z,6.22
2023-03-12T01:28:33.349Z,5.38
2023-03-12T01:31:16.731Z,4.30
2023-03-12T01:33:44.741Z,7.05
2023-03-12T01:36:20.732Z,4.53
2023-03-12T01:38:48.253Z,1.17
2023-03-12T01:41:15.488Z,5.05
2023-03-12T01:43:43.390Z,4.63
2023-03-12T01:46:43.567Z,5.40
2023-03-12T01:49:25.497Z,6.28
2023-03-12T01:52:07.220Z,1.00
2023-03-12T01:54:39.475Z,4.75
2023-03-12T01:57:10.615Z,3.20
2023-03-12T01:59:53.795Z,4.90
2023-03-12T02:02:27.278Z,2.03
2023-03-12T02:05:19.856Z,1.33
2023-03-12T02:07:47.567Z,4.72
2023-03-12T02:10:14.995Z,5.93
2023-03-12T02:12:42.224Z,4.85
2023-03-12T02:15:10.203Z,5.30
2023-03-12T02:17:39.696Z,4.68
2023-03-12T02:20:43.327Z,2.25
2023-03-12T02:23:14.499Z,3.22
2023-03-12T02:25:45.076Z,4.63
2023-03-12T02:28:17.208Z,5.20
2023-03-12T02:30:48.008Z,6.07
2023-03-12T02:33:16.251Z,5.13
2023-03-12T02:35:45.403Z,8.05
2023-03-12T02:38:31.479Z,3.25
2023-03-12T02:41:12.196Z,1.42
2023-03-12T02:43:40.173Z,2.50
2023-03-12T02:46:08.170Z,1.23
2023-03-12T02:48:35.837Z,1.08
2023-03-12T02:51:03.675Z,0.95
2023-03-12T02:53:31.401Z,1.98
2023-03-12T02:55:58.664Z,2.17
2023-03-12T02:58:26.539Z,5.20
2023-03-12T03:00:53.813Z,6.07
2023-03-12T03:03:21.043Z,7.00
2023-03-12T03:05:48.367Z,5.05
2023-03-12T03:08:15.665Z,3.38
2023-03-12T03:10:42.986Z,1.88
2023-03-12T03:13:10.397Z,0.82
2023-03-12T03:15:39.460Z,1.40
2023-03-12T03:18:06.802Z,1.27
2023-03-12T03:20:34.254Z,1.00
2023-03-12T03:23:01.603Z,2.95
2023-03-12T03:25:28.948Z,4.97
2023-03-12T03:27:56.280Z,4.60
2023-03-12T03:30:23.786Z,5.50
2023-03-12T03:32:51.469Z,3.17
2023-03-12T03:35:19.218Z,3.30
2023-03-12T03:37:46.628Z,3.53
2023-03-12T03:40:14.370Z,1.40
2023-03-12T03:42:41.623Z,1.10
2023-03-12T03:45:10.271Z,2.20
2023-03-12T03:47:37.692Z,1.50
2023-03-12T03:50:06.245Z,3.75
2023-03-12T03:52:33.609Z,4.60
2023-03-12T03:55:00.931Z,4.63
2023-03-12T03:57:28.792Z,5.93
2023-03-12T03:59:56.261Z,3.70
2023-03-12T04:02:23.625Z,2.83
2023-03-12T04:04:51.214Z,1.40
2023-03-12T04:07:18.720Z,1.40
2023-03-12T04:09:46.079Z,1.00
2023-03-12T04:12:13.323Z,0.95
2023-03-12T04:14:43.907Z,3.35
2023-03-12T04:17:11.399Z,4.03
2023-03-12T04:19:38.938Z,4.40
2023-03-12T04:22:06.183Z,4.72
2023-03-12T04:24:33.402Z,4.60
2023-03-12T04:27:00.729Z,3.33
2023-03-12T04:29:28.229Z,3.63
2023-03-12T04:31:55.785Z,1.00
2023-03-12T04:34:23.449Z,1.33
2023-03-12T04:36:50.736Z,1.00
2023-03-12T04:39:20.191Z,1.30
2023-03-12T04:41:47.964Z,4.75
2023-03-12T04:44:15.927Z,3.25
2023-03-12T04:46:43.907Z,4.07
2023-03-12T04:49:11.830Z,5.10
2023-03-12T04:51:39.266Z,5.28
2023-03-12T04:54:06.761Z,7.43
2023-03-12T04:56:34.092Z,3.95
2023-03-12T04:59:01.457Z,2.25
2023-03-12T05:01:31.863Z,1.25
2023-03-12T05:03:59.789Z,1.10
2023-03-12T05:06:27.332Z,1.50
2023-03-12T05:08:54.692Z,1.40
2023-03-12T05:11:22.505Z,2.35
2023-03-12T05:13:50.084Z,2.85
2023-03-12T05:16:17.923Z,4.95
2023-03-12T05:18:46.096Z,4.47
2023-03-12T05:21:17.303Z,5.78
2023-03-12T05:23:46.062Z,5.40
2023-03-12T05:26:24.405Z,5.00
2023-03-12T05:28:52.579Z,3.45
2023-03-12T05:31:20.892Z,4.55
2023-03-12T05:33:48.643Z,4.22
2023-03-12T05:36:18.054Z,4.80
2023-03-12T05:38:45.347Z,4.35
2023-03-12T05:41:24.546Z,4.63
2023-03-12T05:43:53.777Z,3.95
2023-03-12T05:46:21.339Z,4.63
2023-03-12T05:48:48.657Z,5.68
2023-03-12T05:51:16.598Z,6.45
2023-03-12T05:53:44.042Z,3.15
2023-03-12T05:56:17.774Z,2.42
2023-03-12T05:58:45.076Z,3.08
2023-03-12T06:01:15.895Z,2.40
2023-03-12T06:03:43.466Z,2.10
2023-03-12T06:06:11.686Z,1.20
2023-03-12T06:08:40.500Z,1.00
2023-03-12T06:11:07.809Z,1.63
2023-03-12T06:13:35.285Z,1.55
2023-03-12T06:16:05.050Z,2.40
2023-03-12T06:18:36.391Z,2.00
2023-03-12T06:21:15.256Z,1.25
2023-03-12T06:23:43.276Z,1.00
2023-03-12T06:26:12.217Z,1.10
2023-03-12T06:28:39.993Z,1.13
2023-03-12T06:31:07.567Z,1.00
2023-03-12T06:33:35.525Z,2.28
2023-03-12T06:36:04.951Z,4.03
2023-03-12T06:38:32.495Z,4.30
2023-03-12T06:41:07.807Z,4.45
2023-03-12T06:43:36.676Z,1.10
2023-03-12T06:46:05.436Z,4.10
2023-03-12T06:48:36.932Z,4.57
2023-03-12T06:51:05.355Z,4.82
2023-03-12T06:53:33.038Z,4.50
2023-03-12T06:56:00.592Z,12.95
2023-03-12T06:58:27.950Z,5.35
2023-03-12T07:00:56.707Z,3.63
2023-03-12T07:03:24.125Z,4.00
2023-03-12T07:05:52.039Z,1.90
2023-03-12T07:08:19.977Z,1.35
2023-03-12T07:10:47.943Z,1.13
2023-03-12T07:13:15.273Z,1.10
2023-03-12T07:15:42.655Z,1.27
2023-03-12T07:18:11.903Z,1.00
2023-03-12T07:20:41.806Z,1.75
2023-03-12T07:23:09.722Z,2.00
2023-03-12T07:25:38.584Z,3.65
2023-03-12T07:28:06.334Z,4.28
2023-03-12T07:30:33.866Z,5.38
2023-03-12T07:33:05.760Z,4.30
2023-03-12T07:35:33.511Z,4.50
2023-03-12T07:38:01.883Z,7.32
2023-03-12T07:40:29.760Z,5.13
2023-03-12T07:42:57.438Z,4.55
2023-03-12T07:45:25.824Z,3.55
2023-03-12T07:47:53.337Z,3.92
2023-03-12T07:50:20.913Z,2.28
2023-03-12T07:52:48.446Z,1.20
2023-03-12T07:55:16.900Z,1.48
2023-03-12T07:57:44.610Z,2.25
2023-03-12T08:00:12.546Z,0.98
2023-03-12T08:02:40.379Z,1.25
2023-03-12T08:05:08.164Z,2.88
2023-03-12T08:07:36.439Z,5.03
2023-03-12T08:10:06.048Z,4.22
2023-03-12T08:12:33.591Z,4.90
2023-03-12T08:15:04.558Z,5.47
2023-03-12T08:17:31.772Z,5.28
2023-03-12T08:19:59.114Z,5.60
2023-03-12T08:22:26.533Z,4.80
2023-03-12T08:24:53.730Z,7.25
2023-03-12T08:27:21.041Z,2.20
2023-03-12T08:29:48.558Z,1.10
2023-03-12T08:32:16.522Z,1.20
2023-03-12T08:34:45.218Z,1.13
2023-03-12T08:37:12.594Z,1.00
2023-03-12T08:39:39.902Z,1.20
2023-03-12T08:42:07.936Z,3.47
2023-03-12T08:44:35.662Z,4.03
2023-03-12T08:47:03.030Z,4.60
2023-03-12T08:49:30.484Z,5.20
2023-03-12T08:51:57.735Z,4.10
2023-03-12T08:54:24.996Z,3.45
2023-03-12T08:56:53.204Z,4.13
2023-03-12T08:59:22.596Z,2.33
2023-03-12T09:01:50.378Z,1.73
2023-03-12T09:04:18.296Z,1.20
2023-03-12T09:06:45.964Z,0.93
2023-03-12T09:09:13.552Z,1.05
2023-03-12T09:11:41.275Z,1.30
2023-03-12T09:14:46.379Z,2.00
2023-03-12T09:16:56.038Z,3.58
2023-03-12T09:19:23.581Z,4.40
2023-03-12T09:21:50.802Z,1.80
2023-03-12T09:24:18.320Z,1.23
2023-03-12T09:26:45.699Z,4.53
2023-03-12T09:29:13.161Z,0.98
2023-03-12T09:31:40.467Z,1.25
2023-03-12T09:34:07.754Z,2.35
2023-03-12T09:36:35.088Z,4.25
2023-03-12T09:39:02.759Z,3.70
2023-03-12T09:41:32.986Z,4.90
2023-03-12T09:44:21.281Z,4.22
2023-03-12T09:46:54.635Z,1.15
2023-03-12T09:49:41.073Z,2.03
2023-03-12T09:52:22.528Z,2.35
2023-03-12T09:55:04.752Z,1.20
2023-03-12T09:57:32.115Z,3.92
2023-03-12T09:59:59.413Z,4.60
2023-03-12T10:02:51.425Z,4.05
2023-03-12T10:05:44.529Z,1.00
2023-03-12T10:08:28.237Z,0.95
2023-03-12T10:11:28.563Z,2.90
2023-03-12T10:14:23.052Z,2.85
2023-03-12T10:17:22.770Z,1.77
2023-03-12T10:20:01.234Z,1.00
2023-03-12T10:22:46.651Z,3.40
2023-03-12T10:25:36.034Z,1.00
2023-03-12T10:28:18.368Z,3.95
2023-03-12T10:30:55.883Z,1.20
2023-03-12T10:33:29.335Z,1.92
2023-03-12T10:35:56.839Z,3.92
2023-03-12T10:38:29.693Z,2.97
2023-03-12T10:40:56.988Z,3.67
2023-03-12T10:43:24.876Z,3.20
2023-03-12T10:46:07.548Z,1.47
2023-03-12T10:48:34.890Z,3.43
2023-03-12T10:51:05.576Z,3.30
2023-03-12T10:53:45.156Z,3.65
2023-03-12T10:56:17.912Z,2.35
2023-03-12T10:58:47.637Z,1.00
2023-03-12T11:01:25.127Z,1.13
2023-03-12T11:03:53.874Z,1.27
2023-03-12T11:06:29.667Z,1.37
2023-03-12T11:09:19.953Z,2.90
2023-03-12T11:11:49.454Z,1.57
2023-03-12T11:14:25.499Z,0.90
2023-03-12T11:16:54.802Z,1.30
2023-03-12T11:19:28.206Z,1.30
2023-03-12T11:22:08.253Z,4.50
2023-03-12T11:24:36.105Z,3.47
2023-03-12T11:27:15.240Z,2.80
2023-03-12T11:29:47.756Z,1.00
2023-03-12T11:32:36.997Z,2.50
2023-03-12T11:35:08.730Z,3.23
2023-03-12T11:38:00.315Z,3.00
2023-03-12T11:40:33.356Z,2.93
2023-03-12T11:43:03.861Z,3.63
2023-03-12T11:45:49.150Z,3.33
2023-03-12T11:48:26.475Z,0.90
2023-03-12T11:51:18.066Z,2.80
2023-03-12T11:54:06.023Z,0.93
2023-03-12T11:56:45.173Z,2.73
2023-03-12T11:59:34.602Z,0.70
2023-03-12T12:02:36.058Z,2.60
2023-03-12T12:05:22.346Z,3.80
2023-03-12T12:08:01.968Z,1.00
2023-03-12T12:10:47.106Z,2.80
2023-03-12T12:13:47.303Z,0.77
2023-03-12T12:16:23.948Z,0.90
2023-03-12T12:18:58.096Z,1.03
2023-03-12T12:21:53.690Z,2.70
2023-03-12T12:25:01.810Z,1.00
2023-03-12T12:27:45.026Z,1.93
2023-03-12T12:30:46.631Z,0.67
2023-03-12T12:33:18.287Z,0.97
2023-03-12T12:35:46.494Z,0.90
2023-03-12T12:38:36.702Z,0.80
2023-03-12T12:41:25.244Z,2.50
2023-03-12T12:43:55.508Z,1.57
2023-03-12T12:46:48.456Z,1.53
2023-03-12T12:49:29.493Z,0.80
2023-03-12T12:52:04.089Z,1.63
2023-03-12T12:54:49.642Z,3.73
2023-03-12T12:57:42.490Z,0.90
2023-03-12T13:00:49.496Z,2.03
2023-03-12T13:03:21.256Z,0.90
2023-03-12T13:06:09.246Z,1.00
2023-03-12T13:08:45.444Z,3.17
2023-03-12T13:11:20.304Z,0.90
2023-03-12T13:14:12.370Z,0.90
2023-03-12T13:16:43.308Z,2.23
2023-03-12T13:19:16.760Z,1.23
2023-03-12T13:22:06.818Z,1.20
2023-03-12T13:24:52.769Z,3.83
2023-03-12T13:27:37.218Z,1.80
2023-03-12T13:30:35.619Z,2.70
2023-03-12T13:33:11.775Z,2.80
2023-03-12T13:35:40.560Z,2.30
2023-03-12T13:38:12.830Z,2.83
2023-03-12T13:40:54.826Z,1.67
2023-03-12T13:43:41.567Z,1.50
2023-03-12T13:46:30.627Z,2.00
2023-03-12T13:49:01.449Z,3.30
2023-03-12T13:51:29.233Z,3.27
2023-03-12T13:54:01.973Z,2.10
2023-03-12T13:56:32.044Z,3.20
2023-03-12T13:58:59.372Z,2.10
2023-03-12T14:01:47.612Z,1.73
2023-03-12T14:04:21.656Z,0.70
2023-03-12T14:07:04.954Z,1.17
2023-03-12T14:10:01.664Z,3.33
2023-03-12T14:13:00.252Z,3.27
2023-03-12T14:15:42.668Z,2.27
2023-03-12T14:18:19.274Z,1.30
2023-03-12T14:20:59.826Z,1.00
2023-03-12T14:23:39.121Z,2.27
2023-03-12T14:26:07.290Z,2.60
2023-03-12T14:28:40.820Z,2.60
2023-03-12T14:31:17.416Z,2.70
2023-03-12T14:33:58.046Z,0.97
2023-03-12T14:36:35.509Z,2.37
2023-03-12T14:39:42.018Z,2.40
2023-03-12T14:42:10.424Z,1.97
2023-03-12T14:44:39.984Z,2.50
2023-03-12T14:47:11.853Z,2.60
2023-03-12T14:49:44.690Z,1.67
2023-03-12T14:52:21.302Z,1.00
2023-03-12T14:55:04.896Z,1.17
2023-03-12T14:57:32.289Z,2.57
2023-03-12T15:00:01.234Z,2.50
2023-03-12T15:02:31.613Z,2.77
2023-03-12T15:05:01.278Z,2.83
2023-03-12T15:07:35.806Z,2.73
2023-03-12T15:10:07.160Z,2.53
2023-03-12T15:12:36.406Z,2.27
2023-03-12T15:15:11.765Z,2.40
2023-03-12T15:17:39.021Z,2.00
2023-03-12T15:20:10.713Z,2.30
2023-03-12T15:22:38.472Z,2.20
2023-03-12T15:25:29.115Z,2.30
2023-03-12T15:28:04.038Z,2.63
2023-03-12T15:30:32.193Z,2.80
2023-03-12T15:33:11.322Z,3.50
2023-03-12T15:35:57.574Z,2.03
2023-03-12T15:38:25.702Z,1.80
2023-03-12T15:40:56.290Z,1.10
2023-03-12T15:43:25.508Z,1.10
2023-03-12T15:46:06.428Z,1.30
2023-03-12T15:48:36.622Z,2.70
2023-03-12T15:51:04.655Z,3.73
2023-03-12T15:53:34.980Z,3.23
2023-03-12T15:56:23.110Z,3.43
2023-03-12T15:59:15.940Z,0.77
2023-03-12T16:01:54.297Z,0.67
2023-03-12T16:04:22.693Z,4.60
2023-03-12T16:06:51.452Z,0.63
2023-03-12T16:09:23.049Z,0.80
2023-03-12T16:11:50.809Z,1.83
2023-03-12T16:14:27.344Z,0.63
2023-03-12T16:16:54.649Z,1.30
2023-03-12T16:19:23.951Z,0.90
2023-03-12T16:21:51.589Z,0.60
2023-03-12T16:24:19.220Z,2.90
2023-03-12T16:26:55.230Z,0.70
2023-03-12T16:29:23.229Z,1.80
2023-03-12T16:31:55.665Z,0.77
2023-03-12T16:34:23.493Z,1.20
2023-03-12T16:36:51.440Z,0.87
2023-03-12T16:39:19.218Z,0.77
2023-03-12T16:41:47.489Z,0.80
2023-03-12T16:44:20.836Z,0.70
2023-03-12T16:46:48.634Z,0.77
2023-03-12T16:49:17.720Z,0.70
2023-03-12T16:51:45.104Z,0.70
2023-03-12T16:54:12.720Z,0.77
2023-03-12T16:56:44.303Z,1.43
2023-03-12T16:59:23.529Z,0.93
2023-03-12T17:01:51.554Z,0.63
2023-03-12T17:04:19.589Z,0.70
2023-03-12T17:06:47.224Z,0.70
2023-03-12T17:09:14.571Z,1.73
2023-03-12T17:11:41.921Z,0.90
2023-03-12T17:14:19.359Z,2.20
2023-03-12T17:16:46.724Z,0.60
2023-03-12T17:19:14.149Z,1.10
2023-03-12T17:21:41.700Z,1.20
2023-03-12T17:24:10.674Z,2.20
2023-03-12T17:26:38.027Z,2.83
2023-03-12T17:29:05.460Z,2.63
2023-03-12T17:31:32.906Z,2.70
2023-03-12T17:34:03.674Z,2.40
2023-03-12T17:36:31.136Z,3.00
2023-03-12T17:38:58.550Z,2.53
2023-03-12T17:41:27.305Z,2.17
2023-03-12T17:43:55.511Z,1.07
2023-03-12T17:46:22.842Z,0.97
2023-03-12T17:48:50.395Z,0.70
2023-03-12T17:51:17.948Z,0.80
2023-03-12T17:53:45.348Z,1.10
2023-03-12T17:56:12.907Z,1.00
2023-03-12T17:58:40.116Z,1.80
2023-03-12T18:01:07.783Z,2.90
2023-03-12T18:03:35.118Z,2.60
2023-03-12T18:06:02.938Z,3.40
2023-03-12T18:08:30.348Z,2.83
2023-03-12T18:10:57.631Z,2.33
2023-03-12T18:13:25.008Z,1.37
2023-03-12T18:15:56.720Z,0.67
2023-03-12T18:18:25.400Z,1.13
2023-03-12T18:20:53.481Z,0.80
2023-03-12T18:23:21.053Z,0.70
2023-03-12T18:25:48.505Z,0.60
2023-03-12T18:28:15.697Z,0.70
2023-03-12T18:30:46.256Z,0.70
2023-03-12T18:33:14.330Z,0.80
2023-03-12T18:35:41.804Z,1.43
2023-03-12T18:38:09.259Z,2.60
2023-03-12T18:40:36.488Z,2.60
2023-03-12T18:43:03.937Z,2.63
2023-03-12T18:45:31.315Z,2.20
2023-03-12T18:47:58.675Z,1.73
2023-03-12T18:50:26.326Z,1.10
2023-03-12T18:52:53.924Z,1.00
2023-03-12T18:55:21.423Z,0.90
2023-03-12T18:57:48.786Z,0.67
2023-03-12T19:00:20.859Z,0.97
2023-03-12T19:02:48.656Z,0.60
2023-03-12T19:05:16.693Z,0.77
2023-03-12T19:07:45.281Z,0.70
2023-03-12T19:10:13.477Z,1.13
2023-03-12T19:12:54.486Z,1.97
2023-03-12T19:15:24.213Z,0.70
2023-03-12T19:17:52.027Z,0.60
2023-03-12T19:20:19.602Z,1.43
2023-03-12T19:22:47.086Z,0.80
2023-03-12T19:25:14.664Z,0.80
2023-03-12T19:27:42.041Z,1.73
2023-03-12T19:30:09.958Z,2.80
2023-03-12T19:32:43.820Z,2.57
2023-03-12T19:35:13.739Z,1.90
2023-03-12T19:37:41.922Z,1.83
2023-03-12T19:40:11.043Z,2.73
2023-03-12T19:42:38.532Z,2.50
2023-03-12T19:45:06.623Z,2.57
2023-03-12T19:47:33.913Z,3.50
2023-03-12T19:50:01.313Z,3.00
2023-03-12T19:52:28.646Z,2.40
2023-03-12T19:55:04.217Z,0.90
2023-03-12T19:57:32.824Z,2.60
2023-03-12T20:00:02.942Z,2.30
2023-03-12T20:02:32.873Z,1.47
2023-03-12T20:05:03.077Z,2.70
2023-03-12T20:07:34.260Z,1.90
2023-03-12T20:10:02.297Z,2.70
2023-03-12T20:12:29.745Z,2.00
2023-03-12T20:14:57.019Z,1.07
2023-03-12T20:17:24.608Z,0.80
2023-03-12T20:19:52.256Z,0.70
2023-03-12T20:22:19.816Z,0.67
2023-03-12T20:24:47.061Z,0.80
2023-03-12T20:27:14.403Z,1.40
2023-03-12T20:29:43.671Z,2.40
2023-03-12T20:32:11.136Z,2.80
2023-03-12T20:34:38.506Z,2.80
2023-03-12T20:37:05.805Z,3.70
2023-03-12T20:39:33.154Z,2.90
2023-03-12T20:42:00.541Z,1.77
2023-03-12T20:44:27.744Z,1.03
2023-03-12T20:46:55.088Z,0.77
2023-03-12T20:49:22.643Z,0.80
2023-03-12T20:51:49.970Z,0.80
2023-03-12T20:54:17.240Z,1.23
2023-03-12T20:56:45.523Z,1.23
2023-03-12T20:59:13.893Z,1.93
2023-03-12T21:01:41.638Z,2.33
2023-03-12T21:04:09.012Z,3.10
2023-03-12T21:06:36.183Z,2.63
2023-03-12T21:09:03.937Z,3.37
2023-03-12T21:11:31.681Z,1.90
2023-03-12T21:13:58.990Z,1.77
2023-03-12T21:16:26.389Z,0.90
2023-03-12T21:18:57.836Z,0.70
2023-03-12T21:21:25.172Z,0.70
2023-03-12T21:23:52.669Z,0.70
2023-03-12T21:26:23.948Z,0.97
2023-03-12T21:28:54.536Z,0.70
2023-03-12T21:31:23.112Z,0.90
2023-03-12T21:33:51.247Z,0.60
2023-03-12T21:36:19.764Z,1.03
2023-03-12T21:38:48.304Z,0.97
2023-03-12T21:41:17.817Z,2.10
2023-03-12T21:43:46.680Z,1.70
2023-03-12T21:46:20.396Z,2.70
2023-03-12T21:48:50.109Z,0.70
2023-03-12T21:51:18.436Z,1.07
2023-03-12T21:53:46.364Z,1.67
2023-03-12T21:56:13.896Z,2.60
2023-03-12T21:58:41.268Z,2.70
2023-03-12T22:01:13.957Z,3.67
2023-03-12T22:03:45.253Z,2.30
2023-03-12T22:06:15.066Z,2.93
2023-03-12T22:08:44.796Z,2.60
2023-03-12T22:11:12.167Z,3.00
2023-03-12T22:13:39.848Z,3.23
2023-03-12T22:16:08.597Z,3.70
2023-03-12T22:18:42.040Z,1.77
2023-03-12T22:21:18.414Z,3.33
2023-03-12T22:23:48.336Z,2.50
2023-03-12T22:26:16.108Z,2.77
2023-03-12T22:28:48.086Z,2.40
2023-03-12T22:31:15.486Z,3.47
2023-03-12T22:33:42.955Z,2.77
2023-03-12T22:36:12.882Z,2.53
2023-03-12T22:38:40.385Z,3.37
2023-03-12T22:41:29.540Z,2.30
2023-03-12T22:44:02.022Z,0.60
2023-03-12T22:46:30.505Z,2.20
2023-03-12T22:49:00.212Z,0.73
2023-03-12T22:51:29.405Z,0.70
2023-03-12T22:53:57.000Z,0.90
2023-03-12T22:56:24.369Z,0.83
2023-03-12T22:58:51.761Z,2.30
2023-03-12T23:01:21.032Z,3.23
2023-03-12T23:03:48.786Z,2.40
2023-03-12T23:06:24.785Z,3.43
2023-03-12T23:08:52.830Z,2.10
2023-03-12T23:11:21.066Z,3.20
2023-03-12T23:13:49.914Z,3.00
2023-03-12T23:16:23.009Z,3.10
2023-03-12T23:18:50.715Z,2.60
2023-03-12T23:21:22.812Z,3.13
2023-03-12T23:23:50.838Z,3.13
2023-03-12T23:26:21.608Z,3.00
2023-03-12T23:28:48.910Z,3.10
2023-03-12T23:31:16.550Z,3.00
2023-03-12T23:33:44.375Z,3.00
2023-03-12T23:36:22.425Z,2.87
2023-03-12T23:38:50.641Z,2.70
2023-03-12T23:41:27.267Z,3.67
2023-03-12T23:43:54.903Z,2.93
2023-03-12T23:46:22.309Z,2.90
2023-03-12T23:48:50.402Z,4.23
2023-03-12T23:51:38.997Z,3.60
2023-03-12T23:54:06.293Z,0.70
2023-03-12T23:56:42.664Z,0.80
2023-03-12T23:59:11.247Z,0.70
