createdAt,value
2023-03-03T00:02:38.356Z,2.80
2023-03-03T00:07:40.142Z,2.80
2023-03-03T00:12:49.929Z,2.80
2023-03-03T00:17:52.946Z,2.90
2023-03-03T00:22:55.144Z,2.60
2023-03-03T00:28:18.238Z,2.40
2023-03-03T00:33:33.087Z,2.30
2023-03-03T00:38:36.924Z,2.30
2023-03-03T00:43:38.693Z,2.30
2023-03-03T00:48:43.340Z,2.10
2023-03-03T00:53:45.345Z,2.30
2023-03-03T00:58:48.218Z,2.20
2023-03-03T01:03:50.273Z,2.30
2023-03-03T01:08:52.066Z,2.20
2023-03-03T01:13:54.061Z,2.20
2023-03-03T01:18:56.100Z,2.10
2023-03-03T01:23:57.879Z,1.90
2023-03-03T01:28:59.762Z,1.80
2023-03-03T01:34:01.688Z,2.00
2023-03-03T01:39:03.928Z,1.80
2023-03-03T01:44:06.316Z,1.60
2023-03-03T01:49:21.955Z,1.50
2023-03-03T01:54:46.496Z,1.50
2023-03-03T01:59:50.988Z,1.40
2023-03-03T02:04:52.791Z,1.40
2023-03-03T02:10:14.983Z,1.30
2023-03-03T02:15:27.618Z,1.50
2023-03-03T02:20:44.304Z,1.60
2023-03-03T02:26:09.334Z,1.60
2023-03-03T02:31:16.831Z,1.40
2023-03-03T02:36:28.771Z,1.40
2023-03-03T02:41:54.328Z,1.30
2023-03-03T02:46:57.822Z,1.10
2023-03-03T02:52:00.530Z,1.20
2023-03-03T02:57:02.814Z,1.00
2023-03-03T03:02:04.639Z,1.10
2023-03-03T03:07:06.415Z,1.00
2023-03-03T03:12:08.631Z,1.00
2023-03-03T03:17:11.690Z,0.80
2023-03-03T03:22:16.428Z,1.10
2023-03-03T03:27:19.362Z,1.30
2023-03-03T03:32:21.206Z,1.40
2023-03-03T03:37:23.040Z,1.60
2023-03-03T03:42:24.865Z,1.70
2023-03-03T03:47:26.692Z,1.70
2023-03-03T03:52:28.438Z,1.60
2023-03-03T03:57:30.383Z,1.50
2023-03-03T04:02:32.447Z,1.60
2023-03-03T04:07:34.674Z,1.60
2023-03-03T04:12:38.708Z,1.80
2023-03-03T04:17:41.240Z,1.80
2023-03-03T04:22:43.833Z,1.60
2023-03-03T04:27:45.873Z,1.70
2023-03-03T04:32:47.850Z,1.80
2023-03-03T04:37:49.798Z,1.80
2023-03-03T04:42:52.452Z,1.80
2023-03-03T04:47:54.304Z,1.50
2023-03-03T04:52:56.062Z,1.50
2023-03-03T04:57:57.891Z,1.50
2023-03-03T05:03:00.028Z,1.40
2023-03-03T05:08:02.014Z,1.50
2023-03-03T05:13:04.824Z,1.60
2023-03-03T05:18:06.662Z,1.70
2023-03-03T05:23:08.427Z,1.60
2023-03-03T05:28:10.976Z,1.80
2023-03-03T05:33:17.194Z,1.80
2023-03-03T05:38:18.927Z,1.60
2023-03-03T05:43:20.708Z,1.70
2023-03-03T05:48:22.522Z,1.80
2023-03-03T05:53:24.259Z,1.80
2023-03-03T05:58:26.533Z,1.60
2023-03-03T06:03:30.973Z,1.60
2023-03-03T06:08:32.906Z,1.70
2023-03-03T06:13:34.783Z,1.60
2023-03-03T06:18:36.666Z,1.50
2023-03-03T06:23:39.106Z,1.60
2023-03-03T06:28:41.030Z,1.70
2023-03-03T06:33:43.422Z,1.80
2023-03-03T06:38:45.312Z,1.60
2023-03-03T06:43:47.117Z,1.60
2023-03-03T06:48:48.868Z,1.60
2023-03-03T06:53:55.143Z,1.50
2023-03-03T06:58:58.622Z,1.50
2023-03-03T07:04:00.713Z,1.60
2023-03-03T07:09:02.512Z,1.40
2023-03-03T07:14:05.958Z,1.50
2023-03-03T07:19:19.298Z,1.60
2023-03-03T07:24:29.826Z,1.60
2023-03-03T07:29:31.710Z,1.60
2023-03-03T07:34:40.409Z,1.50
2023-03-03T07:39:45.652Z,1.70
2023-03-03T07:44:48.847Z,1.60
2023-03-03T07:49:52.296Z,1.70
2023-03-03T07:54:57.255Z,1.70
2023-03-03T08:00:29.328Z,1.60
2023-03-03T08:05:36.347Z,1.60
2023-03-03T08:10:55.749Z,1.50
2023-03-03T08:16:17.744Z,1.60
2023-03-03T08:21:25.294Z,1.60
2023-03-03T08:26:27.333Z,1.70
2023-03-03T08:31:40.759Z,1.60
2023-03-03T08:36:43.676Z,1.70
2023-03-03T08:41:46.343Z,1.60
2023-03-03T08:46:48.239Z,1.60
2023-03-03T08:51:50.066Z,1.70
2023-03-03T08:56:51.940Z,1.90
2023-03-03T09:01:53.801Z,1.90
2023-03-03T09:06:55.648Z,1.80
2023-03-03T09:12:13.710Z,1.70
2023-03-03T09:17:30.332Z,1.70
2023-03-03T09:22:38.023Z,1.80
2023-03-03T09:27:41.087Z,1.80
2023-03-03T09:32:43.279Z,2.00
2023-03-03T09:37:45.528Z,2.00
2023-03-03T09:43:15.106Z,2.30
2023-03-03T09:48:30.581Z,2.20
2023-03-03T09:53:53.921Z,2.30
2023-03-03T09:59:20.386Z,2.50
2023-03-03T10:04:39.123Z,2.40
2023-03-03T10:09:52.981Z,2.60
2023-03-03T10:15:00.892Z,2.40
2023-03-03T10:20:23.873Z,2.40
2023-03-03T10:25:50.868Z,2.70
2023-03-03T10:31:10.633Z,2.80
2023-03-03T10:36:24.517Z,3.00
2023-03-03T10:41:29.257Z,2.90
2023-03-03T10:46:49.332Z,2.90
2023-03-03T10:52:18.331Z,2.90
2023-03-03T10:57:44.548Z,2.90
2023-03-03T11:03:13.783Z,3.00
2023-03-03T11:08:28.592Z,3.30
2023-03-03T11:13:46.820Z,3.50
2023-03-03T11:19:13.120Z,3.50
2023-03-03T11:24:38.206Z,3.50
2023-03-03T11:29:59.436Z,3.60
2023-03-03T11:35:15.698Z,3.60
2023-03-03T11:40:22.422Z,3.50
2023-03-03T11:45:39.853Z,3.70
2023-03-03T11:50:53.643Z,4.00
2023-03-03T11:56:21.407Z,3.90
2023-03-03T12:01:36.344Z,4.20
2023-03-03T12:07:12.895Z,4.30
2023-03-03T12:12:27.777Z,4.60
2023-03-03T12:17:54.227Z,4.60
2023-03-03T12:23:11.329Z,4.90
2023-03-03T12:28:38.518Z,5.20
2023-03-03T12:33:59.329Z,5.30
2023-03-03T12:39:17.701Z,5.20
2023-03-03T12:44:37.314Z,5.40
2023-03-03T12:50:07.422Z,5.90
2023-03-03T12:55:09.863Z,5.90
2023-03-03T13:00:11.544Z,6.10
2023-03-03T13:05:29.474Z,6.00
2023-03-03T13:10:35.841Z,5.80
2023-03-03T13:15:55.496Z,5.80
2023-03-03T13:21:14.660Z,5.80
2023-03-03T13:26:29.265Z,6.40
2023-03-03T13:31:49.609Z,7.00
2023-03-03T13:36:58.909Z,7.50
2023-03-03T13:42:14.485Z,7.40
2023-03-03T13:47:44.494Z,8.00
2023-03-03T13:53:05.084Z,8.40
2023-03-03T13:58:14.514Z,9.20
2023-03-03T14:03:59.275Z,9.00
2023-03-03T14:09:22.013Z,9.10
2023-03-03T14:14:52.849Z,9.20
2023-03-03T14:20:03.206Z,9.20
2023-03-03T14:25:13.421Z,9.80
2023-03-03T14:30:32.962Z,10.50
2023-03-03T14:35:42.039Z,10.50
2023-03-03T14:40:46.114Z,9.90
2023-03-03T14:45:47.942Z,10.00
2023-03-03T14:50:55.755Z,10.60
2023-03-03T14:56:28.101Z,10.60
2023-03-03T15:01:37.914Z,11.40
2023-03-03T15:06:48.978Z,11.60
2023-03-03T15:11:55.655Z,11.30
2023-03-03T15:17:18.273Z,11.40
2023-03-03T15:22:45.951Z,11.30
2023-03-03T15:28:18.618Z,12.50
2023-03-03T15:33:47.354Z,12.50
2023-03-03T15:39:15.671Z,12.70
2023-03-03T15:44:36.205Z,12.20
2023-03-03T15:50:13.579Z,12.00
2023-03-03T15:55:28.419Z,12.10
2023-03-03T16:00:57.486Z,12.00
2023-03-03T16:06:19.586Z,11.00
2023-03-03T16:11:55.379Z,11.30
2023-03-03T16:17:09.314Z,10.50
2023-03-03T16:22:16.875Z,11.70
2023-03-03T16:27:25.051Z,11.90
2023-03-03T16:32:40.604Z,12.10
2023-03-03T16:37:47.997Z,12.00
2023-03-03T16:42:57.326Z,11.80
2023-03-03T16:48:02.985Z,11.40
2023-03-03T16:53:30.898Z,10.80
2023-03-03T16:58:54.195Z,9.80
2023-03-03T17:04:10.319Z,9.30
2023-03-03T17:09:39.649Z,9.00
2023-03-03T17:14:49.769Z,8.60
2023-03-03T17:20:01.323Z,8.20
2023-03-03T17:25:23.730Z,7.90
2023-03-03T17:31:03.144Z,7.90
2023-03-03T17:36:23.611Z,7.80
2023-03-03T17:41:37.814Z,7.60
2023-03-03T17:46:48.707Z,7.50
2023-03-03T17:52:00.729Z,7.40
2023-03-03T17:57:10.249Z,7.30
2023-03-03T18:02:14.715Z,7.50
2023-03-03T18:07:37.341Z,7.50
2023-03-03T18:12:42.133Z,7.40
2023-03-03T18:18:03.421Z,7.30
2023-03-03T18:23:28.057Z,7.40
2023-03-03T18:28:45.210Z,7.60
2023-03-03T18:34:08.615Z,7.50
2023-03-03T18:39:15.125Z,7.40
2023-03-03T18:44:30.910Z,7.40
2023-03-03T18:50:10.596Z,7.40
2023-03-03T18:55:12.311Z,7.50
2023-03-03T19:00:17.081Z,7.30
2023-03-03T19:05:23.545Z,7.30
2023-03-03T19:10:44.012Z,7.40
2023-03-03T19:15:49.048Z,7.30
2023-03-03T19:21:04.695Z,7.10
2023-03-03T19:26:24.975Z,7.00
2023-03-03T19:31:34.654Z,7.00
2023-03-03T19:37:12.038Z,7.10
2023-03-03T19:42:40.377Z,7.10
2023-03-03T19:47:53.131Z,7.10
2023-03-03T19:53:05.487Z,7.00
2023-03-03T19:58:26.835Z,7.00
2023-03-03T20:04:07.852Z,7.10
2023-03-03T20:09:39.028Z,7.00
2023-03-03T20:15:09.646Z,6.90
2023-03-03T20:20:51.699Z,6.90
2023-03-03T20:25:59.466Z,6.80
2023-03-03T20:31:07.472Z,6.70
2023-03-03T20:36:27.982Z,6.70
2023-03-03T20:41:48.522Z,6.60
2023-03-03T20:47:14.840Z,6.60
2023-03-03T20:53:02.240Z,6.70
2023-03-03T20:58:07.862Z,6.70
2023-03-03T21:03:38.018Z,6.80
2023-03-03T21:08:49.818Z,6.70
2023-03-03T21:13:54.336Z,6.60
2023-03-03T21:19:09.256Z,6.60
2023-03-03T21:24:19.748Z,6.60
2023-03-03T21:29:24.623Z,6.70
2023-03-03T21:34:41.556Z,6.70
2023-03-03T21:39:44.194Z,6.60
2023-03-03T21:44:49.720Z,6.60
2023-03-03T21:49:52.588Z,6.60
2023-03-03T21:54:54.822Z,6.60
2023-03-03T21:59:56.803Z,6.40
2023-03-03T22:04:59.430Z,6.50
2023-03-03T22:10:01.299Z,6.40
2023-03-03T22:15:03.127Z,6.50
2023-03-03T22:20:05.342Z,6.50
2023-03-03T22:25:08.434Z,6.40
2023-03-03T22:30:10.893Z,6.40
2023-03-03T22:35:13.120Z,6.50
2023-03-03T22:40:15.140Z,6.50
2023-03-03T22:45:17.324Z,6.50
2023-03-03T22:50:20.388Z,6.40
2023-03-03T22:55:22.641Z,6.30
2023-03-03T23:00:24.658Z,6.40
2023-03-03T23:05:26.785Z,6.30
2023-03-03T23:10:28.763Z,6.20
2023-03-03T23:15:30.535Z,6.40
2023-03-03T23:20:32.978Z,6.30
2023-03-03T23:25:34.812Z,6.30
2023-03-03T23:30:36.621Z,6.20
2023-03-03T23:35:38.422Z,6.30
2023-03-03T23:40:40.274Z,6.20
2023-03-03T23:45:42.256Z,6.10
2023-03-03T23:50:44.131Z,6.10
2023-03-03T23:55:46.078Z,6.10
