createdAt,value
2022-10-19T00:00:19.891Z,8.50
2022-10-19T00:02:46.498Z,9.07
2022-10-19T00:05:13.253Z,7.03
2022-10-19T00:07:39.914Z,9.70
2022-10-19T00:10:07.072Z,8.38
2022-10-19T00:12:35.099Z,7.85
2022-10-19T00:15:01.989Z,5.50
2022-10-19T00:17:28.700Z,8.73
2022-10-19T00:19:55.614Z,7.45
2022-10-19T00:22:22.506Z,8.10
2022-10-19T00:24:49.303Z,8.13
2022-10-19T00:27:16.738Z,7.78
2022-10-19T00:29:44.676Z,6.55
2022-10-19T00:32:12.004Z,7.97
2022-10-19T00:34:38.622Z,7.93
2022-10-19T00:37:05.261Z,6.38
2022-10-19T00:39:32.341Z,6.57
2022-10-19T00:41:59.148Z,8.00
2022-10-19T00:44:59.718Z,8.25
2022-10-19T00:47:26.916Z,6.70
2022-10-19T00:49:54.567Z,7.65
2022-10-19T00:52:23.828Z,8.02
2022-10-19T00:54:52.641Z,8.98
2022-10-19T00:59:47.022Z,6.80
2022-10-19T01:02:15.081Z,8.07
2022-10-19T01:04:47.536Z,8.30
2022-10-19T01:07:14.850Z,7.95
2022-10-19T01:09:41.552Z,7.53
2022-10-19T01:12:22.666Z,9.60
2022-10-19T01:15:04.059Z,7.68
2022-10-19T01:17:44.544Z,9.23
2022-10-19T01:20:35.898Z,6.88
2022-10-19T01:23:31.230Z,7.25
2022-10-19T01:26:08.927Z,9.73
2022-10-19T01:28:49.146Z,6.95
2022-10-19T01:31:27.096Z,7.68
2022-10-19T01:34:00.590Z,6.40
2022-10-19T01:36:39.283Z,7.97
2022-10-19T01:39:10.615Z,7.65
2022-10-19T01:41:45.763Z,7.97
2022-10-19T01:44:17.635Z,7.53
2022-10-19T01:46:51.615Z,7.35
2022-10-19T01:49:22.422Z,7.60
2022-10-19T01:51:52.047Z,7.95
2022-10-19T01:54:21.357Z,8.13
2022-10-19T01:56:50.229Z,8.35
2022-10-19T02:01:49.124Z,8.68
2022-10-19T02:04:18.696Z,10.80
2022-10-19T02:06:46.036Z,8.45
2022-10-19T02:09:18.103Z,9.35
2022-10-19T02:11:49.616Z,8.68
2022-10-19T02:14:22.599Z,9.15
2022-10-19T02:16:54.882Z,8.38
2022-10-19T02:21:54.308Z,9.57
2022-10-19T02:24:20.944Z,9.57
2022-10-19T02:26:47.708Z,6.25
2022-10-19T02:29:15.952Z,8.90
2022-10-19T02:31:43.511Z,6.18
2022-10-19T02:34:12.174Z,9.27
2022-10-19T02:36:39.012Z,8.88
2022-10-19T02:39:07.026Z,7.82
2022-10-19T02:41:41.882Z,8.30
2022-10-19T02:44:15.647Z,8.02
2022-10-19T02:46:46.059Z,8.30
2022-10-19T02:49:14.610Z,7.75
2022-10-19T02:51:57.635Z,6.68
2022-10-19T02:54:24.483Z,8.65
2022-10-19T02:56:51.199Z,8.68
2022-10-19T02:59:18.500Z,8.82
2022-10-19T03:01:45.106Z,6.93
2022-10-19T03:04:11.736Z,7.75
2022-10-19T03:06:39.737Z,7.95
2022-10-19T03:09:06.552Z,8.17
2022-10-19T03:11:34.078Z,8.23
2022-10-19T03:14:00.638Z,6.40
2022-10-19T03:16:27.234Z,11.23
2022-10-19T03:18:54.803Z,9.80
2022-10-19T03:21:21.476Z,7.95
2022-10-19T03:23:49.736Z,7.93
2022-10-19T03:26:17.677Z,7.53
2022-10-19T03:28:44.320Z,7.22
2022-10-19T03:31:11.296Z,7.88
2022-10-19T03:33:37.956Z,9.20
2022-10-19T03:36:20.600Z,8.80
2022-10-19T03:38:49.544Z,9.60
2022-10-19T03:43:42.673Z,7.95
2022-10-19T03:46:10.711Z,8.95
2022-10-19T03:48:37.409Z,7.57
2022-10-19T03:51:06.445Z,7.20
2022-10-19T03:53:33.437Z,8.18
2022-10-19T03:56:06.551Z,7.57
2022-10-19T03:58:35.956Z,8.90
2022-10-19T04:01:07.587Z,7.45
2022-10-19T04:06:03.187Z,7.23
2022-10-19T04:08:30.150Z,7.97
2022-10-19T04:11:00.322Z,8.57
2022-10-19T04:13:28.805Z,7.88
2022-10-19T04:15:55.530Z,8.18
2022-10-19T04:18:22.172Z,8.40
2022-10-19T04:20:49.019Z,7.88
2022-10-19T04:25:42.313Z,7.70
2022-10-19T04:28:09.097Z,8.23
2022-10-19T04:30:37.094Z,7.55
2022-10-19T04:33:03.932Z,8.47
2022-10-19T04:35:30.581Z,8.27
2022-10-19T04:37:58.828Z,7.80
2022-10-19T04:40:25.813Z,8.10
2022-10-19T04:42:52.705Z,7.75
2022-10-19T04:45:19.432Z,8.30
2022-10-19T04:47:47.504Z,8.10
2022-10-19T04:50:14.295Z,7.20
2022-10-19T04:52:40.935Z,8.20
2022-10-19T04:55:08.284Z,7.50
2022-10-19T04:57:35.187Z,6.75
2022-10-19T05:00:02.587Z,8.25
2022-10-19T05:02:29.159Z,7.13
2022-10-19T05:04:57.135Z,8.10
2022-10-19T05:07:23.760Z,7.90
2022-10-19T05:09:50.383Z,7.50
2022-10-19T05:12:17.014Z,7.50
2022-10-19T05:14:43.711Z,7.15
2022-10-19T05:17:10.276Z,8.60
2022-10-19T05:19:36.911Z,6.97
2022-10-19T05:22:05.061Z,9.18
2022-10-19T05:24:32.603Z,8.05
2022-10-19T05:26:59.208Z,8.27
2022-10-19T05:29:26.043Z,7.93
2022-10-19T05:31:52.632Z,7.43
2022-10-19T05:34:19.549Z,8.10
2022-10-19T05:36:46.145Z,8.45
2022-10-19T05:39:16.308Z,8.77
2022-10-19T05:41:43.879Z,8.82
2022-10-19T05:44:14.222Z,8.35
2022-10-19T05:46:40.843Z,9.93
2022-10-19T05:49:07.497Z,8.93
2022-10-19T05:51:34.156Z,8.13
2022-10-19T05:54:00.718Z,8.68
2022-10-19T05:56:30.729Z,8.98
2022-10-19T05:58:58.785Z,8.90
2022-10-19T06:01:26.052Z,8.27
2022-10-19T06:03:54.423Z,9.73
2022-10-19T06:06:22.034Z,12.30
2022-10-19T06:08:49.348Z,13.10
2022-10-19T06:11:17.848Z,11.70
2022-10-19T06:13:47.605Z,11.18
2022-10-19T06:16:16.013Z,10.95
2022-10-19T06:18:43.672Z,9.85
2022-10-19T06:21:12.032Z,10.70
2022-10-19T06:23:39.212Z,10.98
2022-10-19T06:26:08.145Z,9.75
2022-10-19T06:33:48.538Z,8.80
2022-10-19T06:36:19.044Z,9.60
2022-10-19T06:38:46.062Z,10.93
2022-10-19T06:41:12.808Z,8.32
2022-10-19T06:43:40.283Z,9.27
2022-10-19T06:46:10.204Z,11.00
2022-10-19T06:48:36.893Z,9.00
2022-10-19T06:51:06.358Z,10.15
2022-10-19T06:53:34.415Z,11.27
2022-10-19T06:56:02.713Z,10.65
2022-10-19T06:58:29.440Z,13.35
2022-10-19T07:00:57.244Z,10.82
2022-10-19T07:03:25.785Z,10.05
2022-10-19T07:05:53.428Z,12.38
2022-10-19T07:08:21.733Z,12.85
2022-10-19T07:10:55.349Z,13.23
2022-10-19T07:13:26.982Z,10.70
2022-10-19T07:15:59.791Z,10.15
2022-10-19T07:18:34.558Z,11.80
2022-10-19T07:21:03.263Z,11.75
2022-10-19T07:23:32.322Z,10.77
2022-10-19T07:26:03.980Z,13.98
2022-10-19T07:28:31.032Z,9.88
2022-10-19T07:30:57.764Z,10.88
2022-10-19T07:33:24.582Z,10.63
2022-10-19T07:35:59.400Z,10.50
2022-10-19T07:38:25.977Z,10.90
2022-10-19T07:40:59.362Z,10.65
2022-10-19T07:43:26.142Z,10.27
2022-10-19T07:45:58.651Z,10.80
2022-10-19T07:48:25.393Z,9.88
2022-10-19T07:50:53.411Z,10.07
2022-10-19T07:53:20.026Z,9.80
2022-10-19T07:55:46.671Z,9.88
2022-10-19T07:58:13.301Z,9.80
2022-10-19T08:03:43.736Z,9.30
2022-10-19T08:06:01.808Z,9.02
2022-10-19T08:08:28.668Z,8.90
2022-10-19T08:10:55.769Z,9.15
2022-10-19T08:13:22.416Z,8.35
2022-10-19T08:15:49.050Z,7.72
2022-10-19T08:18:16.908Z,6.55
2022-10-19T08:20:44.394Z,6.10
2022-10-19T08:23:12.356Z,7.55
2022-10-19T08:25:39.127Z,8.03
2022-10-19T08:28:05.686Z,6.97
2022-10-19T08:30:34.949Z,8.77
2022-10-19T08:33:01.774Z,7.40
2022-10-19T08:35:30.670Z,7.78
2022-10-19T08:40:30.148Z,6.88
2022-10-19T08:43:02.330Z,6.30
2022-10-19T08:48:24.994Z,7.88
2022-10-19T08:50:53.021Z,6.82
2022-10-19T08:53:27.262Z,8.07
2022-10-19T08:56:05.849Z,7.53
2022-10-19T08:58:42.812Z,8.30
2022-10-19T09:01:16.630Z,8.85
2022-10-19T09:03:55.389Z,6.78
2022-10-19T09:06:29.261Z,7.88
2022-10-19T09:08:57.926Z,7.32
2022-10-19T09:11:29.852Z,7.40
2022-10-19T09:14:06.391Z,8.60
2022-10-19T09:16:35.027Z,8.35
2022-10-19T09:19:02.537Z,7.85
2022-10-19T09:21:46.072Z,6.72
2022-10-19T09:24:27.660Z,8.00
2022-10-19T09:26:58.159Z,7.15
2022-10-19T09:29:30.171Z,7.32
2022-10-19T09:32:00.386Z,6.68
2022-10-19T09:34:33.475Z,7.00
2022-10-19T09:37:00.278Z,7.60
2022-10-19T09:39:29.906Z,6.60
2022-10-19T09:42:00.055Z,6.65
2022-10-19T09:44:27.527Z,8.23
2022-10-19T09:47:03.695Z,7.32
2022-10-19T09:49:40.480Z,7.50
2022-10-19T09:52:23.551Z,8.43
2022-10-19T09:54:59.968Z,6.80
2022-10-19T09:57:28.039Z,6.28
2022-10-19T09:59:55.256Z,5.70
2022-10-19T10:02:28.668Z,6.70
2022-10-19T10:05:02.487Z,6.60
2022-10-19T10:07:35.519Z,7.07
2022-10-19T10:10:02.829Z,5.57
2022-10-19T10:12:30.912Z,7.55
2022-10-19T10:14:57.997Z,7.30
2022-10-19T10:17:30.479Z,6.25
2022-10-19T10:20:18.004Z,6.10
2022-10-19T10:22:52.794Z,7.53
2022-10-19T10:25:19.562Z,5.97
2022-10-19T10:27:57.327Z,4.97
2022-10-19T10:30:24.260Z,7.28
2022-10-19T10:32:54.388Z,5.28
2022-10-19T10:35:24.986Z,8.60
2022-10-19T10:37:52.980Z,5.82
2022-10-19T10:40:23.796Z,6.23
2022-10-19T10:42:52.812Z,4.82
2022-10-19T10:45:26.140Z,7.65
2022-10-19T10:47:53.864Z,6.20
2022-10-19T10:50:23.155Z,4.88
2022-10-19T10:52:58.441Z,5.95
2022-10-19T10:55:26.730Z,4.75
2022-10-19T10:58:02.354Z,4.20
2022-10-19T11:00:30.860Z,4.78
2022-10-19T11:03:06.572Z,7.47
2022-10-19T11:05:36.427Z,5.45
2022-10-19T11:08:08.016Z,4.70
2022-10-19T11:10:41.260Z,5.15
2022-10-19T11:13:15.958Z,4.63
2022-10-19T11:15:52.927Z,5.65
2022-10-19T11:18:23.723Z,5.80
2022-10-19T11:21:00.766Z,4.35
2022-10-19T11:23:40.351Z,5.30
2022-10-19T11:26:17.662Z,4.85
2022-10-19T11:28:55.908Z,5.07
2022-10-19T11:31:35.475Z,5.25
2022-10-19T11:34:08.864Z,5.95
2022-10-19T11:36:46.244Z,7.90
2022-10-19T11:39:26.524Z,5.97
2022-10-19T11:42:00.815Z,5.03
2022-10-19T11:44:39.038Z,5.03
2022-10-19T11:47:24.755Z,4.60
2022-10-19T11:49:59.764Z,7.25
2022-10-19T11:52:32.764Z,4.28
2022-10-19T11:55:14.757Z,5.13
2022-10-19T11:57:50.432Z,6.53
2022-10-19T12:00:40.985Z,5.40
2022-10-19T12:03:29.633Z,6.05
2022-10-19T12:06:09.234Z,6.00
2022-10-19T12:08:55.301Z,5.15
2022-10-19T12:11:45.787Z,8.98
2022-10-19T12:14:16.614Z,3.90
2022-10-19T12:16:47.361Z,7.03
2022-10-19T12:19:21.243Z,5.88
2022-10-19T12:21:49.991Z,6.78
2022-10-19T12:26:47.643Z,3.53
2022-10-19T12:31:43.420Z,6.13
2022-10-19T12:34:22.163Z,5.75
2022-10-19T12:39:24.602Z,4.40
2022-10-19T12:42:00.737Z,8.32
2022-10-19T12:44:44.547Z,4.80
2022-10-19T12:47:15.553Z,6.65
2022-10-19T12:49:48.913Z,6.25
2022-10-19T12:52:34.082Z,5.07
2022-10-19T12:55:24.680Z,5.05
2022-10-19T12:57:59.209Z,5.75
2022-10-19T13:00:29.413Z,6.03
2022-10-19T13:03:00.645Z,4.60
2022-10-19T13:05:30.668Z,2.58
2022-10-19T13:07:58.221Z,3.28
2022-10-19T13:10:27.642Z,3.97
2022-10-19T13:12:55.334Z,6.70
2022-10-19T13:15:50.092Z,5.88
2022-10-19T13:19:07.101Z,4.00
2022-10-19T13:22:10.361Z,6.35
2022-10-19T13:24:37.596Z,6.30
2022-10-19T13:27:27.307Z,4.03
2022-10-19T13:29:54.572Z,4.72
2022-10-19T13:32:44.856Z,5.50
2022-10-19T13:35:38.926Z,5.63
2022-10-19T13:38:27.583Z,3.17
2022-10-19T13:41:05.049Z,3.65
2022-10-19T13:43:34.933Z,4.57
2022-10-19T13:46:07.776Z,4.07
2022-10-19T13:48:59.128Z,5.32
2022-10-19T13:51:32.688Z,5.25
2022-10-19T13:54:12.620Z,5.65
2022-10-19T13:56:52.088Z,3.17
2022-10-19T13:59:40.111Z,4.38
2022-10-19T14:02:46.214Z,4.25
2022-10-19T14:05:27.342Z,5.22
2022-10-19T14:08:06.911Z,5.25
2022-10-19T14:10:49.536Z,4.50
2022-10-19T14:13:23.676Z,3.42
2022-10-19T14:15:52.823Z,3.50
2022-10-19T14:18:25.371Z,5.20
2022-10-19T14:20:58.148Z,4.53
2022-10-19T14:23:27.131Z,4.75
2022-10-19T14:25:58.745Z,6.38
2022-10-19T14:28:26.007Z,6.45
2022-10-19T14:30:57.884Z,5.85
2022-10-19T14:33:25.951Z,4.10
2022-10-19T14:35:54.036Z,6.38
2022-10-19T14:38:25.839Z,6.15
2022-10-19T14:40:52.627Z,5.22
2022-10-19T14:43:22.963Z,5.38
2022-10-19T14:46:11.603Z,2.20
2022-10-19T14:48:40.340Z,4.78
2022-10-19T14:53:40.281Z,7.18
2022-10-19T14:56:10.381Z,5.55
2022-10-19T14:58:44.192Z,4.53
2022-10-19T15:01:12.089Z,4.43
2022-10-19T15:03:43.725Z,6.53
2022-10-19T15:06:18.971Z,5.15
2022-10-19T15:08:49.021Z,6.03
2022-10-19T15:11:26.115Z,5.47
2022-10-19T15:14:05.265Z,7.10
2022-10-19T15:16:42.172Z,4.60
2022-10-19T15:19:17.319Z,5.38
2022-10-19T15:21:44.747Z,5.80
2022-10-19T15:24:24.294Z,4.15
2022-10-19T15:27:06.432Z,4.43
2022-10-19T15:29:36.990Z,6.60
2022-10-19T15:32:20.281Z,4.65
2022-10-19T15:34:47.368Z,4.38
2022-10-19T15:37:20.277Z,5.68
2022-10-19T15:39:47.470Z,6.72
2022-10-19T15:42:33.846Z,7.35
2022-10-19T15:45:02.538Z,8.25
2022-10-19T15:47:30.342Z,6.03
2022-10-19T15:49:59.486Z,6.38
2022-10-19T15:52:27.768Z,7.57
2022-10-19T15:54:56.636Z,7.68
2022-10-19T15:57:27.362Z,8.55
2022-10-19T15:59:58.694Z,8.02
2022-10-19T16:02:26.979Z,8.05
2022-10-19T16:04:54.176Z,7.30
2022-10-19T16:07:25.882Z,7.60
2022-10-19T16:09:52.939Z,8.27
2022-10-19T16:12:19.541Z,7.90
2022-10-19T16:14:50.148Z,8.75
2022-10-19T16:17:19.853Z,7.93
2022-10-19T16:19:49.429Z,9.32
2022-10-19T16:22:16.577Z,7.97
2022-10-19T16:24:43.677Z,7.25
2022-10-19T16:27:15.000Z,7.63
2022-10-19T16:29:42.328Z,7.65
2022-10-19T16:32:09.422Z,8.20
2022-10-19T16:34:36.303Z,7.30
2022-10-19T16:37:06.798Z,7.70
2022-10-19T16:39:34.274Z,8.95
2022-10-19T16:42:01.010Z,6.82
2022-10-19T16:44:27.623Z,6.78
2022-10-19T16:46:56.751Z,8.00
2022-10-19T16:49:23.319Z,7.03
2022-10-19T16:51:53.216Z,6.30
2022-10-19T16:54:26.471Z,8.20
2022-10-19T16:56:53.396Z,6.47
2022-10-19T16:59:20.077Z,6.47
2022-10-19T17:01:48.471Z,8.48
2022-10-19T17:04:17.354Z,7.20
2022-10-19T17:11:58.506Z,7.43
2022-10-19T17:14:25.316Z,8.43
2022-10-19T17:16:51.975Z,7.22
2022-10-19T17:19:18.672Z,8.40
2022-10-19T17:21:45.287Z,7.70
2022-10-19T17:24:20.163Z,7.53
2022-10-19T17:26:49.628Z,7.93
2022-10-19T17:29:18.622Z,10.13
2022-10-19T17:31:46.233Z,6.85
2022-10-19T17:34:12.996Z,7.28
2022-10-19T17:36:42.165Z,7.65
2022-10-19T17:39:12.426Z,6.35
2022-10-19T17:41:39.046Z,7.53
2022-10-19T17:44:05.726Z,6.57
2022-10-19T17:46:35.411Z,7.22
2022-10-19T17:49:02.951Z,7.78
2022-10-19T17:51:35.246Z,7.35
2022-10-19T17:54:03.750Z,7.93
2022-10-19T17:56:30.636Z,8.43
2022-10-19T17:58:58.267Z,10.70
2022-10-19T18:01:25.608Z,8.32
2022-10-19T18:03:53.578Z,8.18
2022-10-19T18:06:21.592Z,6.20
2022-10-19T18:08:51.205Z,7.80
2022-10-19T18:11:20.187Z,7.90
2022-10-19T18:13:47.699Z,9.50
2022-10-19T18:16:17.364Z,6.78
2022-10-19T18:18:46.137Z,7.20
2022-10-19T18:23:43.620Z,6.68
2022-10-19T18:26:12.879Z,9.40
2022-10-19T18:28:39.873Z,9.02
2022-10-19T18:31:10.876Z,7.82
2022-10-19T18:33:38.258Z,7.72
2022-10-19T18:36:09.097Z,8.75
2022-10-19T18:38:37.692Z,7.75
2022-10-19T18:41:05.757Z,8.98
2022-10-19T18:43:32.919Z,7.87
2022-10-19T18:46:00.600Z,7.35
2022-10-19T18:48:29.312Z,8.20
2022-10-19T18:50:56.329Z,8.50
2022-10-19T18:53:24.006Z,8.32
2022-10-19T18:55:58.269Z,8.68
2022-10-19T18:58:25.877Z,9.52
2022-10-19T19:01:03.489Z,8.20
2022-10-19T19:03:30.969Z,8.23
2022-10-19T19:06:01.573Z,7.57
2022-10-19T19:08:28.703Z,8.93
2022-10-19T19:10:55.683Z,8.13
2022-10-19T19:13:26.155Z,9.85
2022-10-19T19:15:59.992Z,8.38
2022-10-19T19:18:26.947Z,8.80
2022-10-19T19:20:53.638Z,8.20
2022-10-19T19:23:20.517Z,9.35
2022-10-19T19:25:48.538Z,6.95
2022-10-19T19:28:15.196Z,7.73
2022-10-19T19:30:44.856Z,6.72
2022-10-19T19:33:12.015Z,6.28
2022-10-19T19:35:42.516Z,7.28
2022-10-19T19:38:09.650Z,7.38
2022-10-19T19:40:44.821Z,7.55
2022-10-19T19:43:13.915Z,6.63
2022-10-19T19:45:43.240Z,8.13
2022-10-19T19:48:11.338Z,7.10
2022-10-19T19:50:38.407Z,7.97
2022-10-19T19:53:05.180Z,8.48
2022-10-19T19:55:38.116Z,8.85
2022-10-19T19:58:05.744Z,8.57
2022-10-19T20:00:32.656Z,8.23
2022-10-19T20:03:00.426Z,7.45
2022-10-19T20:05:28.502Z,7.40
2022-10-19T20:07:55.433Z,8.45
2022-10-19T20:10:22.388Z,9.18
2022-10-19T20:12:50.044Z,8.65
2022-10-19T20:15:18.061Z,8.43
2022-10-19T20:17:45.317Z,7.90
2022-10-19T20:20:13.576Z,7.32
2022-10-19T20:22:46.372Z,7.28
2022-10-19T20:25:12.985Z,7.95
2022-10-19T20:27:39.699Z,7.30
2022-10-19T20:30:07.862Z,6.97
2022-10-19T20:32:34.723Z,7.05
2022-10-19T20:35:01.795Z,7.80
2022-10-19T20:37:37.572Z,9.23
2022-10-19T20:40:08.893Z,7.45
2022-10-19T20:42:37.378Z,7.32
2022-10-19T20:45:05.615Z,9.05
2022-10-19T20:47:32.478Z,7.05
2022-10-19T20:49:59.887Z,7.43
2022-10-19T20:52:26.517Z,9.90
2022-10-19T20:54:53.134Z,9.40
2022-10-19T20:57:21.197Z,9.70
2022-10-19T20:59:49.259Z,7.40
2022-10-19T21:02:16.377Z,7.30
2022-10-19T21:04:42.994Z,8.05
2022-10-19T21:07:09.669Z,9.48
2022-10-19T21:09:36.326Z,9.98
2022-10-19T21:12:03.172Z,7.85
2022-10-19T21:14:31.726Z,7.00
2022-10-19T21:16:58.874Z,8.13
2022-10-19T21:19:27.269Z,10.45
2022-10-19T21:21:56.162Z,8.43
2022-10-19T21:29:19.404Z,7.35
2022-10-19T21:31:49.521Z,8.18
2022-10-19T21:34:18.427Z,7.40
2022-10-19T21:39:11.547Z,7.55
2022-10-19T21:41:38.357Z,8.00
2022-10-19T21:44:05.274Z,8.13
2022-10-19T21:46:31.951Z,7.85
2022-10-19T21:48:59.928Z,9.90
2022-10-19T21:51:34.671Z,8.20
2022-10-19T21:54:01.608Z,8.45
2022-10-19T21:56:28.587Z,8.00
2022-10-19T21:58:55.656Z,7.65
2022-10-19T22:01:25.320Z,7.88
2022-10-19T22:03:56.172Z,8.65
2022-10-19T22:06:25.316Z,7.30
2022-10-19T22:08:52.527Z,8.02
2022-10-19T22:11:19.391Z,9.32
2022-10-19T22:13:46.187Z,12.35
2022-10-19T22:16:15.624Z,8.38
2022-10-19T22:18:43.171Z,7.85
2022-10-19T22:21:12.635Z,9.35
2022-10-19T22:23:40.835Z,10.05
2022-10-19T22:26:14.555Z,8.00
2022-10-19T22:28:41.636Z,8.48
2022-10-19T22:31:08.699Z,8.27
2022-10-19T22:33:36.220Z,8.55
2022-10-19T22:36:06.305Z,7.20
2022-10-19T22:38:34.287Z,7.50
2022-10-19T22:41:57.449Z,7.90
2022-10-19T22:44:25.415Z,7.45
2022-10-19T22:46:52.135Z,8.03
2022-10-19T22:49:18.823Z,7.43
2022-10-19T22:51:45.460Z,8.20
2022-10-19T22:54:12.479Z,11.15
2022-10-19T22:56:39.702Z,8.90
2022-10-19T22:59:06.938Z,7.72
2022-10-19T23:01:35.084Z,9.98
2022-10-19T23:04:02.000Z,8.15
2022-10-19T23:06:28.612Z,7.55
2022-10-19T23:08:55.401Z,8.55
2022-10-19T23:11:22.716Z,7.78
2022-10-19T23:13:49.477Z,8.45
2022-10-19T23:16:16.237Z,8.70
2022-10-19T23:18:44.390Z,8.75
2022-10-19T23:21:12.965Z,7.97
2022-10-19T23:23:40.034Z,8.80
2022-10-19T23:26:09.735Z,9.38
2022-10-19T23:28:38.749Z,8.82
2022-10-19T23:31:08.057Z,8.15
2022-10-19T23:33:35.234Z,8.25
2022-10-19T23:36:05.504Z,8.52
2022-10-19T23:38:32.326Z,10.23
2022-10-19T23:40:58.968Z,8.60
2022-10-19T23:43:25.615Z,9.00
2022-10-19T23:45:52.232Z,9.77
2022-10-19T23:48:18.912Z,9.23
2022-10-19T23:50:45.641Z,8.68
2022-10-19T23:53:13.608Z,10.55
2022-10-19T23:55:40.225Z,10.10
2022-10-19T23:58:07.440Z,9.82
