createdAt,value
2022-10-04T00:00:46.208Z,101119.22
2022-10-04T00:03:22.591Z,101117.41
2022-10-04T00:05:52.752Z,101113.19
2022-10-04T00:08:27.101Z,101131.56
2022-10-04T00:11:03.154Z,101121.13
2022-10-04T00:13:30.559Z,101124.03
2022-10-04T00:15:58.886Z,101123.97
2022-10-04T00:18:30.882Z,101120.63
2022-10-04T00:21:03.771Z,101128.75
2022-10-04T00:23:44.036Z,101118.53
2022-10-04T00:26:47.953Z,101121.16
2022-10-04T00:29:31.580Z,101125.00
2022-10-04T00:32:29.618Z,101133.38
2022-10-04T00:34:57.924Z,101129.22
2022-10-04T00:37:26.168Z,101128.81
2022-10-04T00:40:14.365Z,101127.91
2022-10-04T00:42:55.748Z,101126.50
2022-10-04T00:45:30.038Z,101141.78
2022-10-04T00:48:20.398Z,101124.13
2022-10-04T00:50:52.660Z,101129.63
2022-10-04T00:53:36.296Z,101113.94
2022-10-04T00:56:06.781Z,101117.69
2022-10-04T00:58:39.110Z,101129.16
2022-10-04T01:01:06.722Z,101131.75
2022-10-04T01:03:39.637Z,101133.81
2022-10-04T01:06:10.215Z,101111.81
2022-10-04T01:08:44.183Z,101114.72
2022-10-04T01:11:15.308Z,101124.44
2022-10-04T01:13:47.854Z,101107.03
2022-10-04T01:16:17.945Z,101107.25
2022-10-04T01:18:46.797Z,101118.94
2022-10-04T01:21:25.985Z,101125.28
2022-10-04T01:24:14.316Z,101069.16
2022-10-04T01:26:42.890Z,101097.34
2022-10-04T01:29:13.401Z,101118.72
2022-10-04T01:31:43.191Z,101106.00
2022-10-04T01:34:13.220Z,101114.94
2022-10-04T01:36:39.956Z,101129.78
2022-10-04T01:39:08.624Z,101130.94
2022-10-04T01:41:43.353Z,101100.78
2022-10-04T01:44:16.844Z,101104.31
2022-10-04T01:46:44.207Z,101115.06
2022-10-04T01:49:17.909Z,101114.94
2022-10-04T01:51:51.279Z,101107.38
2022-10-04T01:54:23.222Z,101110.44
2022-10-04T01:56:56.998Z,101093.53
2022-10-04T01:59:27.187Z,101107.84
2022-10-04T02:01:58.529Z,101095.44
2022-10-04T02:04:29.074Z,101102.84
2022-10-04T02:06:59.101Z,101105.13
2022-10-04T02:09:31.634Z,101109.00
2022-10-04T02:11:58.850Z,101073.28
2022-10-04T02:14:29.092Z,101100.22
2022-10-04T02:16:55.927Z,101099.44
2022-10-04T02:19:25.947Z,101093.84
2022-10-04T02:21:53.692Z,101090.78
2022-10-04T02:24:21.159Z,101086.75
2022-10-04T02:26:52.675Z,101095.91
2022-10-04T02:29:20.787Z,101088.06
2022-10-04T02:31:49.103Z,101083.44
2022-10-04T02:34:18.730Z,101080.47
2022-10-04T02:36:45.882Z,101094.50
2022-10-04T02:39:17.071Z,101098.44
2022-10-04T02:41:46.519Z,101100.22
2022-10-04T02:44:16.572Z,101090.69
2022-10-04T02:46:49.749Z,101077.19
2022-10-04T02:49:24.636Z,101091.41
2022-10-04T02:51:58.104Z,101091.78
2022-10-04T02:54:30.911Z,101086.75
2022-10-04T02:56:58.598Z,101091.59
2022-10-04T02:59:35.534Z,101081.47
2022-10-04T03:02:02.752Z,101091.72
2022-10-04T03:04:33.390Z,101093.59
2022-10-04T03:07:02.302Z,101097.97
2022-10-04T03:09:30.177Z,101096.84
2022-10-04T03:11:57.471Z,101096.06
2022-10-04T03:14:28.209Z,101089.59
2022-10-04T03:16:57.783Z,101098.38
2022-10-04T03:19:27.914Z,101101.78
2022-10-04T03:21:57.812Z,101104.97
2022-10-04T03:24:37.125Z,101095.94
2022-10-04T03:27:08.205Z,101091.06
2022-10-04T03:29:41.181Z,101109.19
2022-10-04T03:32:07.863Z,101087.34
2022-10-04T03:34:37.045Z,101088.75
2022-10-04T03:37:07.109Z,101096.13
2022-10-04T03:39:38.665Z,101092.47
2022-10-04T03:42:11.913Z,101063.88
2022-10-04T03:44:40.713Z,101099.31
2022-10-04T03:47:10.388Z,101104.03
2022-10-04T03:49:37.741Z,101081.72
2022-10-04T03:52:05.290Z,101091.72
2022-10-04T03:54:33.158Z,101100.25
2022-10-04T03:57:02.062Z,101095.84
2022-10-04T03:59:29.371Z,101097.06
2022-10-04T04:02:05.872Z,101048.66
2022-10-04T04:04:41.291Z,101094.84
2022-10-04T04:07:13.776Z,101096.25
2022-10-04T04:09:43.976Z,101089.16
2022-10-04T04:12:16.866Z,101103.00
2022-10-04T04:14:45.244Z,101072.06
2022-10-04T04:17:34.214Z,101081.13
2022-10-04T04:20:07.575Z,101100.06
2022-10-04T04:22:36.107Z,101081.59
2022-10-04T04:25:06.850Z,101087.94
2022-10-04T04:27:36.837Z,101086.91
2022-10-04T04:30:06.293Z,101068.75
2022-10-04T04:32:36.767Z,101096.78
2022-10-04T04:35:06.032Z,101096.03
2022-10-04T04:37:32.898Z,101059.44
2022-10-04T04:40:18.173Z,101088.38
2022-10-04T04:42:45.760Z,101089.91
2022-10-04T04:45:17.017Z,101080.53
2022-10-04T04:47:47.892Z,101073.34
2022-10-04T04:50:16.300Z,101094.63
2022-10-04T04:52:47.150Z,101104.31
2022-10-04T04:55:19.037Z,101102.09
2022-10-04T04:57:46.428Z,101066.19
2022-10-04T05:00:18.958Z,101094.66
2022-10-04T05:02:58.392Z,101088.44
2022-10-04T05:05:27.728Z,101096.00
2022-10-04T05:08:14.949Z,101089.56
2022-10-04T05:10:45.518Z,101089.09
2022-10-04T05:13:13.405Z,101096.72
2022-10-04T05:15:41.690Z,101111.34
2022-10-04T05:18:27.435Z,101105.38
2022-10-04T05:20:56.145Z,101098.03
2022-10-04T05:23:22.869Z,101099.25
2022-10-04T05:25:50.561Z,101107.28
2022-10-04T05:28:17.958Z,101093.69
2022-10-04T05:31:09.596Z,101108.88
2022-10-04T05:33:46.440Z,101125.66
2022-10-04T05:36:28.210Z,101127.56
2022-10-04T05:38:58.537Z,101126.13
2022-10-04T05:41:32.769Z,101122.03
2022-10-04T05:44:00.135Z,101126.94
2022-10-04T05:46:28.684Z,101124.00
2022-10-04T05:48:59.543Z,101140.81
2022-10-04T05:51:28.213Z,101142.34
2022-10-04T05:53:55.240Z,101134.47
2022-10-04T05:56:34.760Z,101144.88
2022-10-04T05:59:06.581Z,101143.84
2022-10-04T06:01:39.698Z,101140.97
2022-10-04T06:04:26.807Z,101148.00
2022-10-04T06:06:58.137Z,101151.13
2022-10-04T06:09:39.485Z,101151.28
2022-10-04T06:12:11.068Z,101166.13
2022-10-04T06:15:08.129Z,101166.66
2022-10-04T06:17:43.144Z,101161.22
2022-10-04T06:20:17.962Z,101172.94
2022-10-04T06:22:47.066Z,101171.66
2022-10-04T06:25:15.347Z,101171.19
2022-10-04T06:27:45.079Z,101159.06
2022-10-04T06:30:13.376Z,101168.38
2022-10-04T06:32:54.622Z,101179.25
2022-10-04T06:35:35.680Z,101186.69
2022-10-04T06:38:10.344Z,101181.81
2022-10-04T06:40:51.594Z,101192.56
2022-10-04T06:43:26.858Z,101188.84
2022-10-04T06:46:00.319Z,101193.25
2022-10-04T06:48:47.557Z,101189.91
2022-10-04T06:51:20.819Z,101196.88
2022-10-04T06:53:54.094Z,101193.56
2022-10-04T06:56:30.843Z,101183.34
2022-10-04T06:59:15.125Z,101192.03
2022-10-04T07:01:48.301Z,101195.75
2022-10-04T07:04:20.257Z,101181.63
2022-10-04T07:06:48.449Z,101186.34
2022-10-04T07:09:19.055Z,101182.59
2022-10-04T07:11:49.752Z,101160.06
2022-10-04T07:14:18.170Z,101176.69
2022-10-04T07:16:47.328Z,101176.69
2022-10-04T07:19:27.866Z,101172.78
2022-10-04T07:22:00.445Z,101177.91
2022-10-04T07:24:33.900Z,101177.81
2022-10-04T07:27:02.588Z,101169.34
2022-10-04T07:29:31.963Z,101171.81
2022-10-04T07:32:06.979Z,101182.75
2022-10-04T07:34:37.054Z,101189.88
2022-10-04T07:37:09.502Z,101184.78
2022-10-04T07:39:43.343Z,101188.66
2022-10-04T07:42:15.700Z,101178.94
2022-10-04T07:44:45.131Z,101188.16
2022-10-04T07:47:17.992Z,101171.16
2022-10-04T07:49:44.402Z,101169.97
2022-10-04T07:52:29.346Z,101173.63
2022-10-04T07:55:00.001Z,101175.63
2022-10-04T07:57:33.628Z,101174.94
2022-10-04T08:00:02.746Z,101172.75
2022-10-04T08:02:36.901Z,101182.25
2022-10-04T08:05:12.870Z,101173.38
2022-10-04T08:07:48.167Z,101174.84
2022-10-04T08:10:30.586Z,101180.13
2022-10-04T08:13:11.375Z,101183.88
2022-10-04T08:15:44.427Z,101181.66
2022-10-04T08:18:43.081Z,101176.38
2022-10-04T08:21:10.619Z,101172.03
2022-10-04T08:24:08.007Z,101177.34
2022-10-04T08:26:45.474Z,101163.88
2022-10-04T08:29:47.125Z,101167.28
2022-10-04T08:32:20.815Z,101165.25
2022-10-04T08:35:11.378Z,101173.84
2022-10-04T08:40:53.970Z,101171.72
2022-10-04T08:43:38.084Z,101173.81
2022-10-04T08:46:33.846Z,101159.59
2022-10-04T08:49:31.573Z,101154.38
2022-10-04T08:52:22.159Z,101155.47
2022-10-04T08:55:06.250Z,101149.03
2022-10-04T08:57:53.036Z,101149.75
2022-10-04T09:00:36.946Z,101149.13
2022-10-04T09:03:24.767Z,101149.44
2022-10-04T09:06:02.616Z,101152.44
2022-10-04T09:08:56.053Z,101159.94
2022-10-04T09:11:31.262Z,101149.59
2022-10-04T09:14:21.061Z,101150.81
2022-10-04T09:16:58.453Z,101154.16
2022-10-04T09:19:39.735Z,101145.75
2022-10-04T09:22:25.608Z,101148.19
2022-10-04T09:25:14.644Z,101157.47
2022-10-04T09:27:58.093Z,101146.13
2022-10-04T09:33:43.077Z,101148.75
2022-10-04T09:36:33.407Z,101140.78
2022-10-04T09:39:29.898Z,101140.91
2022-10-04T09:42:32.698Z,101145.59
2022-10-04T09:45:34.252Z,101143.53
2022-10-04T09:48:14.275Z,101137.75
2022-10-04T09:50:57.537Z,101134.94
2022-10-04T09:53:35.086Z,101135.03
2022-10-04T09:56:24.661Z,101129.13
2022-10-04T09:59:09.886Z,101128.47
2022-10-04T10:01:49.222Z,101119.53
2022-10-04T10:07:51.268Z,101115.25
2022-10-04T10:10:29.661Z,101118.59
2022-10-04T10:21:58.425Z,101122.22
2022-10-04T10:24:54.935Z,101121.78
2022-10-04T10:27:49.631Z,101116.25
2022-10-04T10:30:23.501Z,101107.81
2022-10-04T10:33:23.425Z,101118.28
2022-10-04T10:36:19.346Z,101120.06
2022-10-04T10:38:59.035Z,101122.53
2022-10-04T10:41:39.305Z,101110.59
2022-10-04T10:44:27.223Z,101116.22
2022-10-04T10:46:59.062Z,101102.22
2022-10-04T10:49:33.926Z,101105.13
2022-10-04T10:52:19.022Z,101105.00
2022-10-04T10:54:58.798Z,101095.94
2022-10-04T10:57:45.766Z,101093.03
2022-10-04T11:00:17.308Z,101098.31
2022-10-04T11:03:12.725Z,101092.09
2022-10-04T11:05:58.302Z,101085.00
2022-10-04T11:08:36.942Z,101087.88
2022-10-04T11:11:15.386Z,101080.06
2022-10-04T11:13:56.067Z,101081.56
2022-10-04T11:16:35.841Z,101076.25
2022-10-04T11:19:20.139Z,101074.25
2022-10-04T11:22:01.479Z,101073.28
2022-10-04T11:25:08.785Z,101063.56
2022-10-04T11:27:49.724Z,101059.47
2022-10-04T11:30:22.040Z,101030.16
2022-10-04T11:33:36.511Z,101048.25
2022-10-04T11:36:30.010Z,101028.56
2022-10-04T11:39:38.601Z,101004.63
2022-10-04T11:42:20.051Z,101052.50
2022-10-04T11:45:05.467Z,101041.28
2022-10-04T11:47:43.659Z,101036.06
2022-10-04T11:50:28.449Z,101007.63
2022-10-04T11:53:27.700Z,101022.72
2022-10-04T11:56:20.873Z,101036.41
2022-10-04T11:59:05.422Z,101015.47
2022-10-04T12:02:17.850Z,101035.56
2022-10-04T12:05:17.294Z,101008.56
2022-10-04T12:07:53.045Z,101012.06
2022-10-04T12:10:27.457Z,101020.69
2022-10-04T12:13:23.586Z,101000.72
2022-10-04T12:16:07.952Z,101018.16
2022-10-04T12:19:10.954Z,101012.47
2022-10-04T12:21:57.559Z,101004.72
2022-10-04T12:24:45.262Z,101011.06
2022-10-04T12:27:45.363Z,100980.72
2022-10-04T12:30:21.655Z,100981.34
2022-10-04T12:33:10.163Z,100979.84
2022-10-04T12:35:57.305Z,100977.47
2022-10-04T12:38:49.662Z,100984.34
2022-10-04T12:41:29.062Z,101011.06
2022-10-04T12:44:10.718Z,101013.28
2022-10-04T12:46:49.845Z,100996.38
2022-10-04T12:49:27.378Z,100988.88
2022-10-04T12:52:02.237Z,100989.16
2022-10-04T12:54:37.884Z,100990.41
2022-10-04T12:57:32.769Z,100990.63
2022-10-04T13:00:13.109Z,100984.03
2022-10-04T13:03:10.938Z,100975.19
2022-10-04T13:06:06.050Z,100986.84
2022-10-04T13:09:05.563Z,100929.09
2022-10-04T13:11:49.163Z,100948.28
2022-10-04T13:14:52.539Z,100977.28
2022-10-04T13:17:35.849Z,100967.41
2022-10-04T13:20:25.032Z,100959.97
2022-10-04T13:22:59.013Z,100988.88
2022-10-04T13:26:03.394Z,100987.28
2022-10-04T13:28:38.940Z,100985.44
2022-10-04T13:31:11.256Z,100984.41
2022-10-04T13:33:46.903Z,100953.78
2022-10-04T13:36:24.197Z,100971.19
2022-10-04T13:39:22.194Z,100984.78
2022-10-04T13:42:12.099Z,100966.25
2022-10-04T13:45:04.507Z,100963.97
2022-10-04T13:47:56.983Z,100983.44
2022-10-04T13:50:37.009Z,100944.34
2022-10-04T13:53:17.924Z,100953.91
2022-10-04T13:55:48.888Z,100980.88
2022-10-04T13:58:28.471Z,100988.56
2022-10-04T14:01:32.863Z,100999.25
2022-10-04T14:04:18.160Z,100990.34
2022-10-04T14:07:27.337Z,100992.53
2022-10-04T14:10:12.650Z,100985.72
2022-10-04T14:13:05.137Z,100965.88
2022-10-04T14:16:01.029Z,100985.72
2022-10-04T14:19:06.847Z,101000.47
2022-10-04T14:22:00.578Z,100981.41
2022-10-04T14:25:01.501Z,100998.50
2022-10-04T14:28:12.946Z,100980.34
2022-10-04T14:31:03.738Z,101002.09
2022-10-04T14:33:58.271Z,100990.38
2022-10-04T14:37:00.841Z,100986.31
2022-10-04T14:40:03.431Z,101003.44
2022-10-04T14:43:05.749Z,100973.06
2022-10-04T14:46:00.231Z,100977.69
2022-10-04T14:48:42.980Z,100980.88
2022-10-04T14:51:25.821Z,101003.06
2022-10-04T14:54:00.531Z,100971.66
2022-10-04T14:56:51.733Z,100985.56
2022-10-04T14:59:33.997Z,101005.50
2022-10-04T15:02:36.259Z,101007.03
2022-10-04T15:05:30.364Z,100988.34
2022-10-04T15:08:32.983Z,100992.50
2022-10-04T15:11:03.514Z,101004.03
2022-10-04T15:13:37.158Z,100987.19
2022-10-04T15:16:14.664Z,101014.28
2022-10-04T15:18:52.304Z,101010.47
2022-10-04T15:21:42.545Z,101018.81
2022-10-04T15:24:25.689Z,101010.38
2022-10-04T15:27:15.930Z,101021.84
2022-10-04T15:29:53.106Z,100969.75
2022-10-04T15:32:35.468Z,101007.88
2022-10-04T15:35:22.390Z,101004.41
2022-10-04T15:38:03.177Z,100995.19
2022-10-04T15:40:47.547Z,101012.25
2022-10-04T15:43:27.118Z,101007.75
2022-10-04T15:46:22.171Z,101004.91
2022-10-04T15:49:04.765Z,101008.25
2022-10-04T15:52:01.154Z,101026.09
2022-10-04T15:54:49.689Z,101054.25
2022-10-04T15:57:28.307Z,101012.47
2022-10-04T16:00:04.448Z,100997.38
2022-10-04T16:02:54.903Z,101044.19
2022-10-04T16:05:28.666Z,101008.31
2022-10-04T16:08:40.579Z,101026.38
2022-10-04T16:11:30.189Z,101044.59
2022-10-04T16:14:31.391Z,101069.81
2022-10-04T16:17:39.402Z,101068.41
2022-10-04T16:20:30.913Z,101061.91
2022-10-04T16:23:38.948Z,101079.25
2022-10-04T16:26:09.409Z,101052.41
2022-10-04T16:29:12.401Z,101083.66
2022-10-04T16:31:47.374Z,101087.06
2022-10-04T16:34:38.185Z,101044.47
2022-10-04T16:37:16.189Z,101090.47
2022-10-04T16:39:57.372Z,101079.72
2022-10-04T16:42:30.026Z,101117.44
2022-10-04T16:45:21.075Z,101115.34
2022-10-04T16:47:54.882Z,101114.13
2022-10-04T16:51:06.485Z,101081.16
2022-10-04T16:53:42.739Z,101128.09
2022-10-04T16:56:12.875Z,101143.69
2022-10-04T16:58:52.503Z,101151.78
2022-10-04T17:01:56.390Z,101156.91
2022-10-04T17:04:39.122Z,101168.41
2022-10-04T17:07:20.423Z,101139.16
2022-10-04T17:09:58.127Z,101193.78
2022-10-04T17:12:33.123Z,101194.50
2022-10-04T17:15:19.871Z,101177.53
2022-10-04T17:17:56.798Z,101165.09
2022-10-04T17:20:45.868Z,101170.66
2022-10-04T17:23:34.428Z,101174.44
2022-10-04T17:26:13.584Z,101198.94
2022-10-04T17:28:52.911Z,101148.06
2022-10-04T17:31:34.705Z,101185.81
2022-10-04T17:34:13.492Z,101195.47
2022-10-04T17:36:44.732Z,101207.44
2022-10-04T17:39:25.185Z,101199.81
2022-10-04T17:42:20.257Z,101229.78
2022-10-04T17:45:04.389Z,101227.72
2022-10-04T17:47:37.194Z,101221.50
2022-10-04T17:50:15.179Z,101244.03
2022-10-04T17:52:49.273Z,101230.50
2022-10-04T17:55:24.043Z,101222.66
2022-10-04T17:57:54.919Z,101228.09
2022-10-04T18:00:23.302Z,101234.66
2022-10-04T18:03:05.464Z,101244.28
2022-10-04T18:05:46.671Z,101224.41
2022-10-04T18:08:19.213Z,101224.13
2022-10-04T18:10:54.028Z,101241.53
2022-10-04T18:13:29.462Z,101209.31
2022-10-04T18:16:05.484Z,101262.03
2022-10-04T18:18:39.875Z,101229.69
2022-10-04T18:21:24.770Z,101268.97
2022-10-04T18:23:55.704Z,101271.19
2022-10-04T18:26:23.623Z,101250.00
2022-10-04T18:28:52.346Z,101249.19
2022-10-04T18:31:32.052Z,101229.97
2022-10-04T18:34:03.245Z,101233.44
2022-10-04T18:36:53.615Z,101267.50
2022-10-04T18:39:22.843Z,101270.31
2022-10-04T18:42:18.495Z,101269.25
2022-10-04T18:44:55.359Z,101281.53
2022-10-04T18:47:32.377Z,101291.25
2022-10-04T18:50:02.198Z,101297.19
2022-10-04T18:52:39.274Z,101278.66
2022-10-04T18:55:21.046Z,101277.91
2022-10-04T18:57:56.831Z,101283.22
2022-10-04T19:00:32.207Z,101280.69
2022-10-04T19:03:04.972Z,101301.13
2022-10-04T19:05:41.818Z,101305.34
2022-10-04T19:08:30.832Z,101306.72
2022-10-04T19:11:02.931Z,101291.34
2022-10-04T19:13:40.846Z,101310.09
2022-10-04T19:16:15.514Z,101309.66
2022-10-04T19:19:23.644Z,101289.47
2022-10-04T19:21:59.505Z,101263.59
2022-10-04T19:24:42.521Z,101307.78
2022-10-04T19:27:19.847Z,101313.22
2022-10-04T19:30:02.922Z,101285.19
2022-10-04T19:32:42.494Z,101324.94
2022-10-04T19:35:21.427Z,101331.91
2022-10-04T19:37:57.838Z,101332.06
2022-10-04T19:40:33.479Z,101327.84
2022-10-04T19:43:07.386Z,101325.06
2022-10-04T19:45:44.825Z,101312.94
2022-10-04T19:48:23.337Z,101306.88
2022-10-04T19:50:53.681Z,101314.81
2022-10-04T19:53:28.395Z,101318.91
2022-10-04T19:55:58.151Z,101321.03
2022-10-04T19:58:35.540Z,101310.47
2022-10-04T20:01:09.674Z,101323.19
2022-10-04T20:03:36.542Z,101327.44
2022-10-04T20:06:03.830Z,101323.66
2022-10-04T20:08:56.744Z,101325.34
2022-10-04T20:11:49.202Z,101287.19
2022-10-04T20:14:43.708Z,101338.03
2022-10-04T20:17:29.270Z,101319.09
2022-10-04T20:19:55.931Z,101318.41
2022-10-04T20:22:50.512Z,101328.56
2022-10-04T20:25:50.573Z,101347.66
2022-10-04T20:28:40.968Z,101358.91
2022-10-04T20:31:08.469Z,101372.16
2022-10-04T20:33:44.660Z,101338.19
2022-10-04T20:36:11.537Z,101368.09
2022-10-04T20:38:59.541Z,101341.69
2022-10-04T20:42:08.172Z,101376.44
2022-10-04T20:44:55.391Z,101321.66
2022-10-04T20:47:37.267Z,101353.63
2022-10-04T20:50:13.494Z,101366.63
2022-10-04T20:52:45.582Z,101341.81
2022-10-04T20:55:18.438Z,101370.84
2022-10-04T20:57:45.050Z,101374.03
2022-10-04T21:00:21.423Z,101374.81
2022-10-04T21:02:48.629Z,101385.31
2022-10-04T21:05:21.527Z,101395.19
2022-10-04T21:07:48.118Z,101391.03
2022-10-04T21:10:20.129Z,101382.78
2022-10-04T21:12:47.452Z,101394.56
2022-10-04T21:15:22.741Z,101400.69
2022-10-04T21:18:00.879Z,101405.63
2022-10-04T21:20:43.232Z,101412.09
2022-10-04T21:23:17.600Z,101405.03
2022-10-04T21:25:44.754Z,101394.34
2022-10-04T21:28:38.420Z,101397.88
2022-10-04T21:31:06.966Z,101407.50
2022-10-04T21:33:34.948Z,101408.31
2022-10-04T21:36:02.619Z,101418.66
2022-10-04T21:38:29.281Z,101399.16
2022-10-04T21:40:56.351Z,101408.50
2022-10-04T21:43:24.085Z,101418.53
2022-10-04T21:45:51.083Z,101383.81
2022-10-04T21:48:19.088Z,101413.78
2022-10-04T21:50:45.721Z,101403.44
2022-10-04T21:53:12.289Z,101419.78
2022-10-04T21:55:38.898Z,101438.19
2022-10-04T21:58:05.576Z,101436.41
2022-10-04T22:00:32.189Z,101427.44
2022-10-04T22:02:58.761Z,101445.66
2022-10-04T22:05:27.095Z,101448.09
2022-10-04T22:07:53.667Z,101432.03
2022-10-04T22:10:20.269Z,101424.81
2022-10-04T22:12:46.912Z,101438.00
2022-10-04T22:15:13.529Z,101443.41
2022-10-04T22:17:40.146Z,101431.41
2022-10-04T22:20:07.379Z,101455.59
2022-10-04T22:22:39.636Z,101414.47
2022-10-04T22:25:14.502Z,101448.69
2022-10-04T22:27:41.147Z,101453.84
2022-10-04T22:30:11.591Z,101437.47
2022-10-04T22:32:38.208Z,101440.44
2022-10-04T22:35:12.889Z,101456.56
2022-10-04T22:37:41.363Z,101463.06
2022-10-04T22:40:13.853Z,101456.44
2022-10-04T22:42:40.494Z,101454.38
2022-10-04T22:45:15.646Z,101457.47
2022-10-04T22:47:42.296Z,101429.78
2022-10-04T22:50:24.503Z,101460.19
2022-10-04T22:52:52.526Z,101463.97
2022-10-04T22:55:19.296Z,101443.47
2022-10-04T22:57:46.148Z,101458.94
2022-10-04T23:00:13.486Z,101445.41
2022-10-04T23:02:40.227Z,101456.44
2022-10-04T23:05:13.261Z,101455.41
2022-10-04T23:07:39.964Z,101452.81
2022-10-04T23:10:09.152Z,101444.75
2022-10-04T23:12:36.078Z,101442.38
2022-10-04T23:15:03.481Z,101460.19
2022-10-04T23:17:34.035Z,101463.75
2022-10-04T23:20:06.128Z,101456.00
2022-10-04T23:22:32.853Z,101465.00
2022-10-04T23:25:00.041Z,101461.53
2022-10-04T23:27:28.447Z,101459.34
2022-10-04T23:29:58.270Z,101462.91
2022-10-04T23:32:25.758Z,101471.53
2022-10-04T23:34:56.709Z,101472.25
2022-10-04T23:37:25.294Z,101475.00
2022-10-04T23:39:51.784Z,101483.50
2022-10-04T23:42:18.879Z,101487.28
2022-10-04T23:44:47.322Z,101481.00
2022-10-04T23:47:14.904Z,101483.94
2022-10-04T23:49:41.668Z,101480.63
2022-10-04T23:52:14.077Z,101461.41
2022-10-04T23:54:40.727Z,101477.38
2022-10-04T23:57:09.776Z,101466.84
2022-10-04T23:59:38.591Z,101476.09
