createdAt,value
2018-04-02T00:01:54.936Z,72.00
2018-04-02T00:04:23.936Z,72.10
2018-04-02T00:06:52.184Z,72.00
2018-04-02T00:09:20.491Z,72.50
2018-04-02T00:11:48.714Z,72.30
2018-04-02T00:14:16.986Z,72.20
2018-04-02T00:16:45.245Z,72.20
2018-04-02T00:19:13.508Z,72.00
2018-04-02T00:21:41.777Z,72.20
2018-04-02T00:24:10.062Z,72.00
2018-04-02T00:26:38.328Z,71.90
2018-04-02T00:29:06.550Z,71.60
2018-04-02T00:31:34.782Z,72.20
2018-04-02T00:34:03.021Z,72.70
2018-04-02T00:36:31.255Z,72.90
2018-04-02T00:38:59.508Z,73.60
2018-04-02T00:41:27.734Z,73.20
2018-04-02T00:43:56.743Z,73.00
2018-04-02T00:46:24.998Z,73.00
2018-04-02T00:48:53.260Z,73.00
2018-04-02T00:51:21.473Z,72.80
2018-04-02T00:53:49.739Z,72.90
2018-04-02T00:56:18.125Z,73.00
2018-04-02T00:58:46.332Z,72.70
2018-04-02T01:01:14.575Z,72.60
2018-04-02T01:03:42.830Z,72.50
2018-04-02T01:06:11.061Z,72.50
2018-04-02T01:08:39.325Z,72.40
2018-04-02T01:11:07.569Z,72.50
2018-04-02T01:13:36.614Z,72.30
2018-04-02T01:16:04.879Z,72.20
2018-04-02T01:18:33.170Z,72.00
2018-04-02T01:21:01.399Z,72.30
2018-04-02T01:23:31.147Z,72.20
2018-04-02T01:25:59.383Z,72.20
2018-04-02T01:28:27.626Z,72.30
2018-04-02T01:30:55.863Z,72.30
2018-04-02T01:33:24.111Z,72.10
2018-04-02T01:35:52.331Z,71.70
2018-04-02T01:38:20.585Z,71.80
2018-04-02T01:40:48.891Z,71.60
2018-04-02T01:43:17.189Z,71.90
2018-04-02T01:45:45.421Z,72.00
2018-04-02T01:48:14.450Z,71.80
2018-04-02T01:50:42.709Z,71.60
2018-04-02T01:53:10.946Z,72.00
2018-04-02T01:55:39.174Z,72.20
2018-04-02T01:58:07.490Z,72.10
2018-04-02T02:00:36.664Z,72.10
2018-04-02T02:03:04.891Z,72.10
2018-04-02T02:05:33.118Z,71.90
2018-04-02T02:08:01.365Z,71.70
2018-04-02T02:10:29.607Z,71.30
2018-04-02T02:12:57.853Z,71.10
2018-04-02T02:15:26.097Z,71.10
2018-04-02T02:17:54.366Z,71.50
2018-04-02T02:20:22.598Z,71.30
2018-04-02T02:22:50.810Z,71.30
2018-04-02T02:25:19.070Z,71.10
2018-04-02T02:27:48.067Z,71.10
2018-04-02T02:30:17.083Z,71.10
2018-04-02T02:32:45.326Z,71.00
2018-04-02T02:35:14.461Z,71.20
2018-04-02T02:37:42.735Z,71.10
2018-04-02T02:40:11.009Z,71.30
2018-04-02T02:42:39.237Z,71.30
2018-04-02T02:45:08.255Z,71.20
2018-04-02T02:47:37.246Z,71.00
2018-04-02T02:50:05.501Z,70.90
2018-04-02T02:52:34.542Z,70.90
2018-04-02T02:55:02.792Z,70.90
2018-04-02T02:57:31.042Z,71.40
2018-04-02T02:59:59.273Z,71.60
2018-04-02T03:02:27.645Z,71.20
2018-04-02T03:04:55.886Z,70.80
2018-04-02T03:07:24.158Z,71.20
2018-04-02T03:09:52.427Z,71.40
2018-04-02T03:12:20.654Z,71.20
2018-04-02T03:14:48.920Z,71.20
2018-04-02T03:17:17.901Z,71.00
2018-04-02T03:19:47.158Z,71.00
2018-04-02T03:22:15.390Z,71.10
2018-04-02T03:24:43.641Z,70.80
2018-04-02T03:27:11.894Z,70.60
2018-04-02T03:29:40.262Z,70.80
2018-04-02T03:32:08.514Z,70.60
2018-04-02T03:34:36.897Z,71.10
2018-04-02T03:37:05.163Z,71.20
2018-04-02T03:39:33.393Z,71.20
2018-04-02T03:42:01.638Z,71.10
2018-04-02T03:44:29.883Z,71.10
2018-04-02T03:46:58.138Z,70.90
2018-04-02T03:49:26.391Z,70.80
2018-04-02T03:51:54.630Z,70.70
2018-04-02T03:54:22.863Z,70.90
2018-04-02T03:56:51.123Z,70.80
2018-04-02T03:59:19.353Z,70.60
2018-04-02T04:01:47.585Z,70.60
2018-04-02T04:04:15.832Z,70.90
2018-04-02T04:06:44.057Z,71.00
2018-04-02T04:09:13.063Z,71.00
2018-04-02T04:11:41.403Z,70.90
2018-04-02T04:14:10.389Z,71.50
2018-04-02T04:16:38.647Z,70.60
2018-04-02T04:19:06.886Z,70.60
2018-04-02T04:21:35.137Z,70.80
2018-04-02T04:24:03.462Z,70.60
2018-04-02T04:26:31.692Z,70.80
2018-04-02T04:28:59.945Z,70.90
2018-04-02T04:31:28.252Z,70.80
2018-04-02T04:33:57.240Z,70.80
2018-04-02T04:36:25.496Z,70.80
2018-04-02T04:38:53.751Z,71.10
2018-04-02T04:41:21.973Z,71.20
2018-04-02T04:43:50.232Z,71.40
2018-04-02T04:46:18.473Z,71.60
2018-04-02T04:48:46.702Z,71.80
2018-04-02T04:51:14.990Z,71.60
2018-04-02T04:53:43.258Z,71.40
2018-04-02T04:56:11.562Z,71.20
2018-04-02T04:58:39.908Z,71.20
2018-04-02T05:01:08.143Z,71.80
2018-04-02T05:03:36.389Z,72.30
2018-04-02T05:06:04.645Z,72.00
2018-04-02T05:08:33.640Z,71.50
2018-04-02T05:11:02.656Z,71.20
2018-04-02T05:13:30.874Z,71.10
2018-04-02T05:15:59.144Z,71.00
2018-04-02T05:18:27.414Z,70.90
2018-04-02T05:20:55.650Z,71.00
2018-04-02T05:23:24.739Z,70.50
2018-04-02T05:25:53.745Z,70.60
2018-04-02T05:28:21.993Z,70.50
2018-04-02T05:30:50.223Z,70.40
2018-04-02T05:33:18.544Z,70.40
2018-04-02T05:35:46.740Z,70.60
2018-04-02T05:38:15.007Z,70.90
2018-04-02T05:40:44.129Z,70.80
2018-04-02T05:43:12.379Z,70.80
2018-04-02T05:45:41.387Z,70.90
2018-04-02T05:48:09.630Z,70.90
2018-04-02T05:50:37.884Z,71.10
2018-04-02T05:53:06.131Z,71.60
2018-04-02T05:55:34.424Z,70.40
2018-04-02T05:58:02.679Z,70.10
2018-04-02T06:00:30.906Z,70.30
2018-04-02T06:02:59.141Z,70.20
2018-04-02T06:05:27.386Z,70.60
2018-04-02T06:07:56.412Z,70.90
2018-04-02T06:10:24.640Z,70.90
2018-04-02T06:12:53.650Z,71.30
2018-04-02T06:15:21.889Z,70.40
2018-04-02T06:17:50.143Z,70.50
2018-04-02T06:20:18.376Z,70.20
2018-04-02T06:22:47.382Z,70.00
2018-04-02T06:25:15.610Z,70.00
2018-04-02T06:27:43.906Z,70.10
2018-04-02T06:30:12.126Z,70.50
2018-04-02T06:32:40.420Z,70.00
2018-04-02T06:35:08.668Z,69.80
2018-04-02T06:37:42.903Z,69.80
2018-04-02T06:40:11.958Z,69.90
2018-04-02T06:42:40.966Z,69.40
2018-04-02T06:45:09.276Z,69.40
2018-04-02T06:47:37.500Z,68.90
2018-04-02T06:50:05.734Z,69.00
2018-04-02T06:52:34.062Z,69.20
2018-04-02T06:55:03.085Z,69.60
2018-04-02T06:57:31.338Z,69.50
2018-04-02T07:00:00.352Z,69.40
2018-04-02T07:02:28.612Z,69.40
2018-04-02T07:04:56.861Z,69.10
2018-04-02T07:07:25.087Z,68.70
2018-04-02T07:09:53.345Z,68.90
2018-04-02T07:12:21.565Z,68.70
2018-04-02T07:14:49.829Z,69.00
2018-04-02T07:17:18.090Z,68.40
2018-04-02T07:19:46.317Z,68.40
2018-04-02T07:22:14.564Z,68.00
2018-04-02T07:24:42.805Z,68.40
2018-04-02T07:27:11.028Z,68.70
2018-04-02T07:29:39.266Z,68.70
2018-04-02T07:32:07.501Z,68.60
2018-04-02T07:34:36.522Z,67.90
2018-04-02T07:37:04.788Z,67.90
2018-04-02T07:39:33.892Z,68.40
2018-04-02T07:42:02.151Z,68.30
2018-04-02T07:44:30.438Z,69.30
2018-04-02T07:46:58.653Z,68.80
2018-04-02T07:49:26.967Z,68.70
2018-04-02T07:51:55.189Z,68.70
2018-04-02T07:54:23.409Z,68.80
2018-04-02T07:56:51.665Z,68.70
2018-04-02T07:59:19.928Z,68.80
2018-04-02T08:01:48.303Z,68.60
2018-04-02T08:04:16.609Z,68.30
2018-04-02T08:06:44.790Z,68.30
2018-04-02T08:09:13.053Z,68.20
2018-04-02T08:11:41.311Z,68.40
2018-04-02T08:14:09.546Z,67.90
2018-04-02T08:16:38.558Z,68.10
2018-04-02T08:19:06.846Z,68.10
2018-04-02T08:21:35.081Z,68.00
2018-04-02T08:24:03.351Z,68.40
2018-04-02T08:26:31.596Z,68.10
2018-04-02T08:28:59.915Z,68.40
2018-04-02T08:31:28.122Z,68.10
2018-04-02T08:33:56.370Z,67.90
2018-04-02T08:36:25.379Z,67.60
2018-04-02T08:38:54.531Z,67.40
2018-04-02T08:41:23.368Z,67.40
2018-04-02T08:43:51.614Z,67.00
2018-04-02T08:46:19.927Z,66.50
2018-04-02T08:48:48.183Z,66.20
2018-04-02T08:51:16.497Z,66.00
2018-04-02T08:53:44.729Z,67.00
2018-04-02T08:56:12.980Z,66.30
2018-04-02T08:58:41.238Z,66.30
2018-04-02T09:01:09.459Z,66.20
2018-04-02T09:03:38.542Z,65.70
2018-04-02T09:06:06.748Z,65.60
2018-04-02T09:08:34.971Z,65.60
2018-04-02T09:11:03.278Z,64.90
2018-04-02T09:13:31.483Z,64.80
2018-04-02T09:15:59.709Z,65.10
2018-04-02T09:18:27.974Z,65.30
2018-04-02T09:20:56.232Z,64.50
2018-04-02T09:23:24.452Z,64.10
2018-04-02T09:25:52.691Z,63.90
2018-04-02T09:28:20.920Z,64.10
2018-04-02T09:30:49.963Z,63.80
2018-04-02T09:33:18.193Z,63.80
2018-04-02T09:35:47.192Z,62.50
2018-04-02T09:38:15.430Z,62.40
2018-04-02T09:40:43.701Z,62.70
2018-04-02T09:43:11.953Z,63.10
2018-04-02T09:45:40.174Z,62.80
2018-04-02T09:48:08.445Z,62.80
2018-04-02T09:50:36.698Z,63.90
2018-04-02T09:53:04.919Z,62.40
2018-04-02T09:55:33.929Z,62.30
2018-04-02T09:58:02.162Z,62.20
2018-04-02T10:00:33.330Z,61.70
2018-04-02T10:03:02.328Z,60.70
2018-04-02T10:05:31.324Z,60.00
2018-04-02T10:08:00.322Z,59.70
2018-04-02T10:10:29.367Z,59.50
2018-04-02T10:12:58.313Z,58.70
2018-04-02T10:15:26.644Z,58.70
2018-04-02T10:17:54.853Z,58.10
2018-04-02T10:20:24.838Z,56.80
2018-04-02T10:22:53.072Z,56.70
2018-04-02T10:25:21.306Z,55.80
2018-04-02T10:27:49.550Z,55.10
2018-04-02T10:30:17.761Z,54.00
2018-04-02T10:32:46.008Z,53.70
2018-04-02T10:35:14.218Z,54.10
2018-04-02T10:37:43.222Z,55.10
2018-04-02T10:40:12.400Z,54.60
2018-04-02T10:42:40.605Z,54.60
2018-04-02T10:45:08.818Z,55.20
2018-04-02T10:47:37.045Z,54.90
2018-04-02T10:50:06.058Z,54.80
2018-04-02T10:52:34.276Z,54.80
2018-04-02T10:55:02.527Z,54.60
2018-04-02T10:57:30.740Z,54.10
2018-04-02T10:59:58.951Z,53.80
2018-04-02T11:02:27.181Z,53.20
2018-04-02T11:04:55.516Z,53.90
2018-04-02T11:07:23.748Z,53.80
2018-04-02T11:09:51.964Z,53.20
2018-04-02T11:12:20.302Z,52.90
2018-04-02T11:14:48.482Z,52.70
2018-04-02T11:17:16.722Z,52.30
2018-04-02T11:19:44.964Z,52.30
2018-04-02T11:22:13.930Z,52.80
2018-04-02T11:24:42.935Z,53.10
2018-04-02T11:27:11.946Z,52.10
2018-04-02T11:29:40.162Z,52.00
2018-04-02T11:32:08.421Z,51.70
2018-04-02T11:34:36.654Z,51.80
2018-04-02T11:37:05.646Z,52.00
2018-04-02T11:39:34.657Z,51.90
2018-04-02T11:42:02.894Z,51.80
2018-04-02T11:44:31.124Z,50.60
2018-04-02T11:46:59.354Z,50.20
2018-04-02T11:49:27.583Z,50.10
2018-04-02T11:51:55.810Z,49.70
2018-04-02T11:54:24.073Z,48.80
2018-04-02T11:56:52.308Z,49.60
2018-04-02T11:59:20.586Z,49.30
2018-04-02T12:01:48.784Z,49.20
2018-04-02T12:04:17.004Z,49.00
2018-04-02T12:06:45.978Z,49.50
2018-04-02T12:09:14.324Z,49.50
2018-04-02T12:11:42.505Z,49.60
2018-04-02T12:14:10.725Z,49.40
2018-04-02T12:16:39.754Z,49.00
2018-04-02T12:19:07.966Z,48.90
2018-04-02T12:21:36.186Z,48.60
2018-04-02T12:24:04.423Z,48.40
2018-04-02T12:26:32.631Z,48.90
2018-04-02T12:29:00.874Z,48.60
2018-04-02T12:31:29.076Z,48.60
2018-04-02T12:33:58.083Z,48.90
2018-04-02T12:36:26.290Z,48.90
2018-04-02T12:38:54.529Z,49.00
2018-04-02T12:41:22.774Z,48.60
2018-04-02T12:43:51.002Z,48.70
2018-04-02T12:46:19.218Z,49.00
2018-04-02T12:48:47.457Z,48.90
2018-04-02T12:51:15.675Z,49.20
2018-04-02T12:53:43.906Z,48.70
2018-04-02T12:56:12.133Z,48.70
2018-04-02T12:58:40.378Z,48.90
2018-04-02T13:01:11.715Z,48.60
2018-04-02T13:03:39.954Z,48.20
2018-04-02T13:06:08.187Z,48.00
2018-04-02T13:08:36.417Z,47.30
2018-04-02T13:11:04.630Z,47.00
2018-04-02T13:13:32.961Z,46.40
2018-04-02T13:16:01.207Z,45.90
2018-04-02T13:18:29.421Z,45.50
2018-04-02T13:20:57.685Z,46.20
2018-04-02T13:23:26.699Z,46.70
2018-04-02T13:25:54.909Z,46.60
2018-04-02T13:28:23.240Z,46.80
2018-04-02T13:30:51.465Z,46.70
2018-04-02T13:33:19.709Z,46.90
2018-04-02T13:35:47.930Z,46.40
2018-04-02T13:38:16.161Z,46.80
2018-04-02T13:40:45.125Z,46.60
2018-04-02T13:43:14.144Z,46.80
2018-04-02T13:45:42.421Z,46.80
2018-04-02T13:48:10.660Z,46.80
2018-04-02T13:50:39.649Z,46.90
2018-04-02T13:53:07.886Z,46.80
2018-04-02T13:55:36.114Z,46.90
2018-04-02T13:58:05.116Z,47.00
2018-04-02T14:00:33.397Z,46.90
2018-04-02T14:03:02.363Z,46.80
2018-04-02T14:05:30.614Z,46.80
2018-04-02T14:07:58.849Z,46.70
2018-04-02T14:10:27.101Z,46.70
2018-04-02T14:12:56.108Z,46.60
2018-04-02T14:15:24.347Z,46.60
2018-04-02T14:17:52.567Z,47.20
2018-04-02T14:20:20.826Z,47.50
2018-04-02T14:22:49.081Z,47.20
2018-04-02T14:25:17.308Z,47.70
2018-04-02T14:27:45.597Z,47.20
2018-04-02T14:30:13.890Z,47.00
2018-04-02T14:32:42.822Z,47.00
2018-04-02T14:35:11.827Z,46.90
2018-04-02T14:37:40.070Z,46.80
2018-04-02T14:40:08.378Z,46.90
2018-04-02T14:42:36.633Z,47.20
2018-04-02T14:45:04.946Z,47.20
2018-04-02T14:47:33.190Z,46.90
2018-04-02T14:50:02.291Z,46.70
2018-04-02T14:52:30.479Z,46.70
2018-04-02T14:54:58.752Z,46.30
2018-04-02T14:57:26.983Z,46.60
2018-04-02T14:59:55.216Z,47.10
2018-04-02T15:02:23.434Z,46.80
2018-04-02T15:04:51.702Z,46.80
2018-04-02T15:07:19.923Z,46.80
2018-04-02T15:09:48.931Z,46.80
2018-04-02T15:12:17.175Z,46.80
2018-04-02T15:14:45.452Z,46.30
2018-04-02T15:17:13.700Z,46.70
2018-04-02T15:19:41.918Z,46.30
2018-04-02T15:22:10.921Z,45.80
2018-04-02T15:24:39.943Z,46.20
2018-04-02T15:27:08.171Z,46.20
2018-04-02T15:29:36.445Z,46.20
2018-04-02T15:32:04.659Z,46.90
2018-04-02T15:34:32.881Z,46.70
2018-04-02T15:37:01.148Z,46.20
2018-04-02T15:39:29.370Z,46.50
2018-04-02T15:41:57.627Z,46.60
2018-04-02T15:44:26.643Z,45.80
2018-04-02T15:46:54.879Z,45.70
2018-04-02T15:49:23.151Z,45.60
2018-04-02T15:51:51.374Z,45.70
2018-04-02T15:54:19.687Z,45.70
2018-04-02T15:56:47.942Z,46.10
2018-04-02T15:59:16.223Z,46.20
2018-04-02T16:01:44.470Z,45.60
2018-04-02T16:04:13.467Z,45.50
2018-04-02T16:06:42.587Z,46.00
2018-04-02T16:09:10.832Z,46.00
2018-04-02T16:11:39.081Z,46.30
2018-04-02T16:14:07.314Z,46.90
2018-04-02T16:16:35.577Z,46.10
2018-04-02T16:19:03.828Z,46.30
2018-04-02T16:21:32.086Z,46.40
2018-04-02T16:24:00.340Z,47.00
2018-04-02T16:26:28.586Z,46.20
2018-04-02T16:28:57.622Z,46.60
2018-04-02T16:31:25.869Z,46.50
2018-04-02T16:33:54.206Z,46.50
2018-04-02T16:36:22.480Z,46.70
2018-04-02T16:38:50.676Z,46.30
2018-04-02T16:41:18.942Z,46.30
2018-04-02T16:43:47.968Z,46.70
2018-04-02T16:46:16.198Z,46.70
2018-04-02T16:48:44.460Z,47.00
2018-04-02T16:51:12.695Z,46.80
2018-04-02T16:53:40.939Z,47.00
2018-04-02T16:56:09.961Z,47.10
2018-04-02T16:58:38.219Z,47.00
2018-04-02T17:01:07.234Z,47.50
2018-04-02T17:03:35.494Z,47.50
2018-04-02T17:06:03.793Z,47.60
2018-04-02T17:08:32.012Z,47.80
2018-04-02T17:11:00.330Z,47.90
2018-04-02T17:13:28.566Z,48.00
2018-04-02T17:15:56.892Z,48.10
2018-04-02T17:18:25.129Z,48.20
2018-04-02T17:20:53.445Z,48.20
2018-04-02T17:23:21.682Z,48.40
2018-04-02T17:25:49.932Z,48.50
2018-04-02T17:28:18.161Z,48.60
2018-04-02T17:30:46.452Z,48.50
2018-04-02T17:33:14.737Z,48.30
2018-04-02T17:35:42.990Z,48.50
2018-04-02T17:38:11.214Z,48.60
2018-04-02T17:40:39.475Z,48.20
2018-04-02T17:43:07.705Z,48.30
2018-04-02T17:45:36.726Z,48.40
2018-04-02T17:48:05.003Z,48.30
2018-04-02T17:50:33.275Z,48.40
2018-04-02T17:53:01.522Z,48.70
2018-04-02T17:55:30.544Z,48.80
2018-04-02T17:57:58.793Z,48.70
2018-04-02T18:00:27.843Z,49.00
2018-04-02T18:02:56.074Z,49.00
2018-04-02T18:05:25.104Z,49.40
2018-04-02T18:07:53.363Z,49.30
2018-04-02T18:10:21.574Z,49.50
2018-04-02T18:12:49.845Z,49.30
2018-04-02T18:15:18.083Z,49.60
2018-04-02T18:17:46.327Z,49.50
2018-04-02T18:20:14.558Z,49.30
2018-04-02T18:22:42.810Z,49.30
2018-04-02T18:25:11.094Z,49.30
2018-04-02T18:27:39.352Z,49.50
2018-04-02T18:30:08.358Z,49.70
2018-04-02T18:32:36.618Z,49.60
2018-04-02T18:35:05.614Z,50.00
2018-04-02T18:37:34.670Z,50.00
2018-04-02T18:40:02.903Z,50.00
2018-04-02T18:42:31.150Z,50.20
2018-04-02T18:45:00.311Z,50.60
2018-04-02T18:47:28.517Z,50.50
2018-04-02T18:49:56.761Z,50.70
2018-04-02T18:52:25.101Z,50.70
2018-04-02T18:54:53.393Z,50.60
2018-04-02T18:57:21.625Z,50.60
2018-04-02T18:59:49.862Z,50.70
2018-04-02T19:02:18.118Z,50.90
2018-04-02T19:04:46.358Z,50.90
2018-04-02T19:07:14.602Z,51.00
2018-04-02T19:09:42.865Z,51.00
2018-04-02T19:12:11.106Z,51.00
2018-04-02T19:14:40.178Z,51.10
2018-04-02T19:17:08.398Z,51.00
2018-04-02T19:19:36.664Z,51.10
2018-04-02T19:22:04.896Z,51.10
2018-04-02T19:24:33.188Z,51.20
2018-04-02T19:27:02.201Z,51.40
2018-04-02T19:29:31.222Z,51.40
2018-04-02T19:31:59.477Z,51.30
2018-04-02T19:34:27.765Z,51.40
2018-04-02T19:36:56.054Z,51.50
2018-04-02T19:39:24.401Z,51.60
2018-04-02T19:41:52.689Z,51.60
2018-04-02T19:44:20.926Z,51.50
2018-04-02T19:46:49.226Z,51.60
2018-04-02T19:49:18.243Z,51.70
2018-04-02T19:51:46.499Z,51.70
2018-04-02T19:54:15.514Z,51.60
2018-04-02T19:56:43.853Z,51.50
2018-04-02T19:59:12.059Z,51.60
2018-04-02T20:01:40.335Z,51.70
2018-04-02T20:04:08.562Z,51.70
2018-04-02T20:06:36.804Z,51.70
2018-04-02T20:09:05.833Z,51.70
2018-04-02T20:11:34.058Z,51.50
2018-04-02T20:14:02.278Z,51.70
2018-04-02T20:16:30.678Z,51.70
2018-04-02T20:18:59.103Z,51.80
2018-04-02T20:21:27.516Z,51.60
2018-04-02T20:23:55.878Z,51.90
2018-04-02T20:26:24.352Z,52.00
2018-04-02T20:28:52.764Z,52.00
2018-04-02T20:31:21.849Z,52.00
2018-04-02T20:33:50.148Z,52.00
2018-04-02T20:36:18.348Z,51.90
2018-04-02T20:38:46.606Z,51.80
2018-04-02T20:41:15.628Z,51.70
2018-04-02T20:43:44.641Z,51.70
2018-04-02T20:46:12.869Z,52.30
2018-04-02T20:48:41.890Z,52.50
2018-04-02T20:51:10.148Z,51.70
2018-04-02T20:53:39.133Z,51.70
2018-04-02T20:56:08.159Z,51.70
2018-04-02T20:58:36.432Z,51.70
2018-04-02T21:01:05.421Z,51.90
2018-04-02T21:03:33.648Z,51.80
2018-04-02T21:06:01.898Z,51.80
2018-04-02T21:08:30.166Z,51.80
2018-04-02T21:10:58.405Z,51.70
2018-04-02T21:13:27.432Z,51.90
2018-04-02T21:15:55.662Z,51.90
2018-04-02T21:18:23.898Z,51.80
2018-04-02T21:20:52.149Z,52.00
2018-04-02T21:23:20.392Z,52.10
2018-04-02T21:25:48.640Z,52.10
2018-04-02T21:28:16.878Z,52.20
2018-04-02T21:30:45.127Z,52.40
2018-04-02T21:33:13.370Z,52.30
2018-04-02T21:35:41.618Z,52.30
2018-04-02T21:38:09.861Z,52.30
2018-04-02T21:40:38.871Z,52.50
2018-04-02T21:43:07.887Z,52.50
2018-04-02T21:45:36.148Z,52.50
2018-04-02T21:48:04.334Z,52.60
2018-04-02T21:50:32.586Z,52.70
2018-04-02T21:53:01.583Z,52.80
2018-04-02T21:55:30.599Z,52.80
2018-04-02T21:57:58.852Z,52.70
2018-04-02T22:00:27.853Z,52.90
2018-04-02T22:02:56.109Z,52.80
2018-04-02T22:05:25.130Z,53.00
2018-04-02T22:07:53.362Z,52.80
2018-04-02T22:10:21.610Z,52.90
2018-04-02T22:12:49.855Z,52.70
2018-04-02T22:15:18.097Z,52.80
2018-04-02T22:17:46.341Z,53.00
2018-04-02T22:20:14.589Z,53.00
2018-04-02T22:22:42.850Z,52.90
2018-04-02T22:25:11.873Z,53.10
2018-04-02T22:27:40.101Z,53.00
2018-04-02T22:30:08.359Z,53.10
2018-04-02T22:32:36.586Z,53.10
2018-04-02T22:35:04.818Z,53.20
2018-04-02T22:37:33.087Z,53.20
2018-04-02T22:40:01.322Z,53.10
2018-04-02T22:42:29.558Z,53.10
2018-04-02T22:44:58.578Z,53.80
2018-04-02T22:47:26.815Z,53.40
2018-04-02T22:49:55.152Z,53.40
2018-04-02T22:52:23.382Z,53.40
2018-04-02T22:54:52.419Z,53.50
2018-04-02T22:57:20.669Z,53.40
2018-04-02T22:59:49.685Z,53.50
2018-04-02T23:02:17.925Z,53.40
2018-04-02T23:04:46.142Z,53.60
2018-04-02T23:07:14.390Z,53.50
2018-04-02T23:09:43.414Z,53.50
2018-04-02T23:12:11.641Z,53.50
2018-04-02T23:14:39.886Z,53.60
2018-04-02T23:17:08.131Z,53.70
2018-04-02T23:19:36.378Z,53.70
2018-04-02T23:22:05.390Z,54.10
2018-04-02T23:24:33.633Z,54.00
2018-04-02T23:27:01.981Z,54.20
2018-04-02T23:29:30.221Z,54.80
2018-04-02T23:31:58.445Z,54.20
2018-04-02T23:34:26.706Z,54.00
2018-04-02T23:36:54.959Z,53.90
2018-04-02T23:39:23.217Z,53.20
2018-04-02T23:41:52.214Z,54.00
2018-04-02T23:44:21.238Z,54.10
2018-04-02T23:46:49.485Z,54.00
2018-04-02T23:49:17.712Z,54.20
2018-04-02T23:51:45.971Z,54.00
2018-04-02T23:54:14.209Z,53.80
2018-04-02T23:56:43.222Z,53.80
2018-04-02T23:59:11.454Z,53.80
